createdAt,value
2018-12-24T00:00:05.042Z,0.30
2018-12-24T00:01:04.982Z,0.00
2018-12-24T00:02:04.951Z,0.10
2018-12-24T00:03:04.885Z,0.00
2018-12-24T00:04:04.816Z,0.10
2018-12-24T00:05:04.761Z,0.10
2018-12-24T00:06:04.705Z,0.10
2018-12-24T00:07:04.678Z,0.30
2018-12-24T00:08:04.598Z,0.10
2018-12-24T00:09:04.539Z,0.20
2018-12-24T00:10:04.484Z,0.10
2018-12-24T00:11:04.429Z,0.10
2018-12-24T00:12:07.224Z,0.00
2018-12-24T00:13:04.316Z,0.10
2018-12-24T00:14:04.259Z,0.10
2018-12-24T00:15:04.206Z,0.00
2018-12-24T00:16:04.148Z,0.10
2018-12-24T00:17:04.116Z,0.10
2018-12-24T00:18:04.036Z,0.10
2018-12-24T00:19:03.970Z,0.40
2018-12-24T00:20:03.926Z,0.70
2018-12-24T00:21:03.867Z,0.10
2018-12-24T00:22:03.828Z,0.00
2018-12-24T00:23:03.835Z,0.10
2018-12-24T00:24:03.700Z,0.20
2018-12-24T00:25:03.645Z,0.10
2018-12-24T00:26:03.593Z,0.10
2018-12-24T00:27:03.634Z,0.10
2018-12-24T00:28:03.479Z,0.10
2018-12-24T00:29:03.423Z,0.10
2018-12-24T00:30:03.372Z,0.20
2018-12-24T00:31:03.315Z,0.10
2018-12-24T00:32:03.407Z,0.10
2018-12-24T00:33:03.198Z,0.00
2018-12-24T00:34:03.142Z,0.20
2018-12-24T00:35:03.091Z,0.10
2018-12-24T00:36:03.028Z,0.10
2018-12-24T00:37:03.000Z,0.10
2018-12-24T00:38:02.924Z,0.10
2018-12-24T00:39:02.866Z,0.30
2018-12-24T00:40:02.808Z,0.00
2018-12-24T00:41:02.755Z,0.10
2018-12-24T00:42:02.716Z,0.10
2018-12-24T00:43:02.646Z,0.10
2018-12-24T00:44:02.587Z,0.10
2018-12-24T00:45:02.532Z,0.50
2018-12-24T00:46:02.475Z,0.10
2018-12-24T00:47:02.442Z,0.10
2018-12-24T00:48:02.363Z,0.10
2018-12-24T00:49:02.305Z,0.00
2018-12-24T00:50:02.260Z,0.10
2018-12-24T00:51:02.197Z,0.00
2018-12-24T00:52:02.166Z,0.10
2018-12-24T00:53:02.086Z,0.10
2018-12-24T00:54:02.031Z,0.10
2018-12-24T00:55:01.977Z,0.10
2018-12-24T00:56:02.010Z,0.00
2018-12-24T00:57:01.891Z,0.30
2018-12-24T00:58:01.806Z,0.00
2018-12-24T00:59:01.751Z,0.10
2018-12-24T01:00:01.696Z,0.10
2018-12-24T01:01:01.639Z,0.10
2018-12-24T01:02:01.609Z,2.10
2018-12-24T01:03:01.529Z,0.10
2018-12-24T01:04:01.474Z,0.50
2018-12-24T01:05:01.416Z,0.10
2018-12-24T01:06:01.363Z,0.30
2018-12-24T01:07:01.332Z,0.00
2018-12-24T01:08:01.248Z,0.10
2018-12-24T01:09:01.192Z,0.10
2018-12-24T01:10:01.143Z,0.20
2018-12-24T01:11:01.086Z,0.30
2018-12-24T01:12:01.055Z,0.10
2018-12-24T01:13:01.004Z,0.10
2018-12-24T01:14:00.915Z,0.10
2018-12-24T01:15:00.866Z,0.10
2018-12-24T01:16:00.806Z,0.00
2018-12-24T01:17:00.750Z,0.30
2018-12-24T01:18:00.705Z,0.10
2018-12-24T01:19:00.639Z,0.10
2018-12-24T01:20:00.581Z,0.10
2018-12-24T01:21:00.525Z,0.10
2018-12-24T01:22:00.473Z,0.20
2018-12-24T01:23:00.436Z,0.00
2018-12-24T01:24:00.361Z,0.10
2018-12-24T01:25:00.298Z,0.20
2018-12-24T01:26:00.251Z,0.10
2018-12-24T01:27:00.195Z,0.10
2018-12-24T01:28:00.158Z,0.10
2018-12-24T01:29:00.080Z,0.20
2018-12-24T01:30:00.029Z,0.10
2018-12-24T01:30:59.970Z,0.10
2018-12-24T01:31:59.913Z,0.00
2018-12-24T01:32:59.879Z,0.10
2018-12-24T01:33:59.804Z,0.00
2018-12-24T01:34:59.748Z,0.10
2018-12-24T01:35:59.688Z,0.10
2018-12-24T01:37:00.639Z,0.10
2018-12-24T01:37:59.609Z,0.20
2018-12-24T01:38:59.522Z,0.60
2018-12-24T01:39:59.474Z,0.10
2018-12-24T01:40:59.413Z,0.10
2018-12-24T01:41:59.355Z,0.20
2018-12-24T01:42:59.324Z,0.10
2018-12-24T01:43:59.245Z,0.10
2018-12-24T01:44:59.189Z,0.10
2018-12-24T01:45:59.130Z,0.00
2018-12-24T01:46:59.079Z,0.10
2018-12-24T01:47:59.042Z,0.00
2018-12-24T01:48:58.963Z,0.10
2018-12-24T01:49:58.908Z,0.10
2018-12-24T01:50:58.854Z,0.10
2018-12-24T01:51:58.795Z,0.20
2018-12-24T01:52:58.763Z,0.10
2018-12-24T01:53:58.684Z,0.10
2018-12-24T01:54:58.635Z,0.20
2018-12-24T01:55:58.572Z,0.10
2018-12-24T01:56:58.518Z,0.10
2018-12-24T01:57:58.485Z,0.30
2018-12-24T01:58:58.407Z,0.20
2018-12-24T01:59:58.351Z,0.00
2018-12-24T02:00:58.294Z,0.10
2018-12-24T02:01:58.241Z,0.00
2018-12-24T02:02:58.210Z,0.10
2018-12-24T02:03:58.124Z,0.10
2018-12-24T02:04:58.074Z,0.10
2018-12-24T02:05:58.018Z,0.10
2018-12-24T02:06:57.967Z,0.10
2018-12-24T02:07:57.927Z,0.10
2018-12-24T02:08:57.852Z,0.10
2018-12-24T02:09:57.796Z,0.50
2018-12-24T02:10:57.740Z,0.00
2018-12-24T02:11:57.681Z,0.20
2018-12-24T02:12:57.651Z,0.00
2018-12-24T02:13:57.575Z,0.10
2018-12-24T02:14:57.513Z,0.10
2018-12-24T02:15:57.460Z,0.10
2018-12-24T02:16:57.404Z,0.20
2018-12-24T02:17:57.390Z,0.00
2018-12-24T02:18:57.293Z,0.10
2018-12-24T02:19:57.237Z,0.00
2018-12-24T02:20:57.196Z,0.10
2018-12-24T02:21:57.127Z,0.10
2018-12-24T02:22:57.102Z,0.10
2018-12-24T02:23:57.016Z,0.10
2018-12-24T02:24:56.958Z,0.20
2018-12-24T02:25:56.905Z,0.20
2018-12-24T02:26:56.847Z,0.10
2018-12-24T02:27:56.815Z,0.10
2018-12-24T02:28:56.739Z,0.10
2018-12-24T02:29:56.681Z,0.10
2018-12-24T02:30:56.625Z,0.00
2018-12-24T02:31:56.572Z,0.20
2018-12-24T02:32:56.542Z,0.10
2018-12-24T02:33:56.457Z,0.10
2018-12-24T02:34:56.407Z,0.10
2018-12-24T02:35:56.351Z,0.10
2018-12-24T02:36:56.293Z,0.20
2018-12-24T02:37:56.268Z,0.10
2018-12-24T02:38:56.191Z,0.10
2018-12-24T02:39:56.125Z,0.10
2018-12-24T02:40:56.066Z,0.00
2018-12-24T02:41:56.011Z,0.10
2018-12-24T02:42:55.957Z,0.10
2018-12-24T02:43:55.925Z,0.10
2018-12-24T02:44:55.854Z,0.20
2018-12-24T02:45:55.795Z,0.10
2018-12-24T02:46:55.735Z,0.00
2018-12-24T02:47:55.678Z,0.10
2018-12-24T02:48:55.645Z,0.10
2018-12-24T02:49:55.571Z,0.10
2018-12-24T02:50:55.518Z,0.10
2018-12-24T02:51:55.461Z,0.00
2018-12-24T02:52:55.399Z,0.20
2018-12-24T02:53:55.375Z,0.00
2018-12-24T02:54:55.287Z,0.10
2018-12-24T02:55:55.231Z,0.10
2018-12-24T02:56:55.189Z,0.10
2018-12-24T02:57:55.123Z,0.10
2018-12-24T02:58:55.088Z,0.10
2018-12-24T02:59:55.014Z,0.20
2018-12-24T03:00:54.955Z,0.00
2018-12-24T03:01:54.899Z,0.10
2018-12-24T03:02:54.848Z,0.00
2018-12-24T03:03:54.814Z,0.10
2018-12-24T03:04:54.737Z,0.10
2018-12-24T03:05:54.678Z,0.20
2018-12-24T03:06:54.622Z,0.10
2018-12-24T03:07:54.567Z,0.00
2018-12-24T03:08:54.540Z,0.20
2018-12-24T03:09:54.452Z,0.00
2018-12-24T03:10:54.401Z,0.10
2018-12-24T03:11:54.344Z,0.10
2018-12-24T03:13:02.528Z,0.10
2018-12-24T03:13:57.011Z,0.10
2018-12-24T03:14:54.180Z,0.10
2018-12-24T03:15:54.119Z,2.00
2018-12-24T03:16:54.068Z,0.00
2018-12-24T03:17:54.008Z,0.10
2018-12-24T03:18:53.978Z,0.00
2018-12-24T03:19:53.900Z,0.10
2018-12-24T03:20:53.843Z,0.10
2018-12-24T03:21:53.788Z,0.10
2018-12-24T03:22:53.733Z,0.10
2018-12-24T03:23:53.702Z,0.10
2018-12-24T03:24:53.625Z,0.20
2018-12-24T03:25:53.573Z,0.10
2018-12-24T03:26:53.512Z,0.10
2018-12-24T03:27:53.456Z,0.10
2018-12-24T03:28:53.424Z,0.20
2018-12-24T03:29:53.360Z,0.10
2018-12-24T03:30:53.290Z,0.00
2018-12-24T03:31:53.235Z,0.90
2018-12-24T03:32:53.181Z,0.00
2018-12-24T03:33:53.149Z,0.10
2018-12-24T03:34:53.077Z,0.20
2018-12-24T03:35:53.009Z,0.10
2018-12-24T03:36:52.956Z,0.10
2018-12-24T03:37:52.901Z,0.10
2018-12-24T03:38:52.870Z,0.30
2018-12-24T03:39:52.791Z,0.00
2018-12-24T03:40:52.738Z,0.10
2018-12-24T03:41:52.676Z,0.00
2018-12-24T03:42:52.625Z,0.10
2018-12-24T03:43:52.592Z,0.20
2018-12-24T03:44:52.509Z,0.10
2018-12-24T03:45:52.458Z,0.10
2018-12-24T03:46:52.398Z,0.10
2018-12-24T03:47:52.344Z,0.30
2018-12-24T03:48:52.314Z,0.00
2018-12-24T03:49:52.238Z,0.20
2018-12-24T03:50:52.179Z,0.10
2018-12-24T03:51:52.125Z,0.10
2018-12-24T03:52:52.070Z,0.10
2018-12-24T03:53:52.036Z,0.10
2018-12-24T03:54:51.966Z,0.30
2018-12-24T03:55:51.900Z,0.30
2018-12-24T03:56:51.849Z,0.10
2018-12-24T03:57:51.790Z,0.10
2018-12-24T03:58:51.760Z,0.00
2018-12-24T03:59:51.681Z,0.90
2018-12-24T04:00:51.627Z,0.10
2018-12-24T04:01:51.569Z,0.20
2018-12-24T04:02:51.512Z,0.10
2018-12-24T04:03:51.481Z,0.00
2018-12-24T04:04:51.403Z,0.10
2018-12-24T04:05:51.412Z,0.00
2018-12-24T04:06:51.290Z,0.10
2018-12-24T04:07:51.235Z,0.10
2018-12-24T04:08:51.206Z,0.10
2018-12-24T04:09:51.128Z,0.10
2018-12-24T04:10:51.071Z,0.00
2018-12-24T04:11:51.015Z,0.10
2018-12-24T04:12:50.959Z,0.00
2018-12-24T04:13:50.928Z,0.10
2018-12-24T04:14:50.851Z,0.10
2018-12-24T04:15:50.792Z,0.30
2018-12-24T04:16:50.733Z,0.20
2018-12-24T04:17:50.681Z,0.00
2018-12-24T04:18:50.655Z,0.20
2018-12-24T04:19:50.571Z,0.00
2018-12-24T04:20:50.520Z,0.10
2018-12-24T04:21:50.467Z,0.00
2018-12-24T04:22:50.401Z,0.10
2018-12-24T04:23:50.372Z,0.20
2018-12-24T04:24:50.299Z,0.10
2018-12-24T04:25:50.238Z,0.10
2018-12-24T04:26:50.183Z,0.20
2018-12-24T04:27:50.127Z,0.20
2018-12-24T04:28:50.096Z,0.10
2018-12-24T04:29:50.010Z,0.10
2018-12-24T04:30:49.960Z,0.10
2018-12-24T04:31:49.908Z,0.10
2018-12-24T04:32:49.851Z,0.10
2018-12-24T04:33:49.819Z,0.00
2018-12-24T04:34:49.739Z,0.10
2018-12-24T04:35:49.683Z,0.10
2018-12-24T04:36:49.628Z,0.10
2018-12-24T04:37:49.571Z,0.10
2018-12-24T04:38:49.539Z,0.30
2018-12-24T04:39:49.464Z,0.20
2018-12-24T04:40:49.411Z,0.10
2018-12-24T04:41:49.351Z,0.20
2018-12-24T04:42:49.296Z,0.20
2018-12-24T04:43:49.279Z,0.10
2018-12-24T04:44:49.211Z,0.30
2018-12-24T04:45:49.132Z,0.10
2018-12-24T04:46:49.077Z,0.20
2018-12-24T04:47:49.015Z,0.00
2018-12-24T04:48:48.987Z,0.20
2018-12-24T04:49:48.909Z,0.00
2018-12-24T04:50:48.856Z,0.20
2018-12-24T04:51:48.794Z,0.10
2018-12-24T04:52:48.739Z,0.10
2018-12-24T04:53:48.729Z,0.10
2018-12-24T04:54:48.627Z,0.10
2018-12-24T04:55:48.571Z,0.10
2018-12-24T04:56:48.516Z,0.10
2018-12-24T04:57:48.460Z,0.10
2018-12-24T04:58:48.412Z,0.00
2018-12-24T04:59:48.382Z,0.10
2018-12-24T05:00:48.295Z,0.60
2018-12-24T05:01:48.239Z,0.00
2018-12-24T05:02:48.181Z,0.20
2018-12-24T05:03:48.129Z,0.00
2018-12-24T05:04:48.098Z,0.10
2018-12-24T05:05:48.017Z,0.00
2018-12-24T05:06:47.964Z,0.40
2018-12-24T05:07:47.906Z,0.10
2018-12-24T05:08:47.847Z,0.10
2018-12-24T05:09:47.816Z,0.10
2018-12-24T05:10:47.737Z,0.10
2018-12-24T05:11:47.681Z,0.10
2018-12-24T05:12:47.626Z,0.00
2018-12-24T05:13:47.571Z,0.10
2018-12-24T05:14:47.536Z,0.00
2018-12-24T05:15:47.461Z,0.40
2018-12-24T05:16:47.401Z,0.10
2018-12-24T05:17:47.350Z,0.10
2018-12-24T05:18:47.295Z,0.20
2018-12-24T05:19:47.255Z,0.10
2018-12-24T05:20:47.183Z,0.10
2018-12-24T05:21:47.123Z,0.20
2018-12-24T05:22:47.068Z,0.10
2018-12-24T05:23:47.011Z,0.10
2018-12-24T05:24:46.981Z,0.10
2018-12-24T05:25:46.903Z,0.20
2018-12-24T05:26:46.845Z,0.10
2018-12-24T05:27:46.795Z,0.20
2018-12-24T05:28:46.732Z,0.00
2018-12-24T05:29:46.700Z,0.10
2018-12-24T05:30:46.622Z,0.00
2018-12-24T05:31:46.565Z,0.10
2018-12-24T05:32:46.509Z,0.10
2018-12-24T05:33:46.458Z,0.20
2018-12-24T05:34:46.424Z,0.10
2018-12-24T05:35:46.345Z,0.10
2018-12-24T05:36:46.284Z,0.20
2018-12-24T05:37:46.239Z,0.10
2018-12-24T05:38:46.181Z,0.20
2018-12-24T05:39:46.143Z,0.10
2018-12-24T05:40:46.063Z,0.00
2018-12-24T05:41:46.011Z,0.20
2018-12-24T05:42:45.960Z,0.00
2018-12-24T05:43:49.534Z,0.10
2018-12-24T05:44:45.861Z,0.10
2018-12-24T05:45:45.790Z,0.10
2018-12-24T05:46:45.734Z,0.20
2018-12-24T05:47:45.676Z,0.00
2018-12-24T05:48:45.616Z,0.10
2018-12-24T05:49:45.589Z,0.00
2018-12-24T05:50:45.512Z,0.10
2018-12-24T05:51:45.450Z,0.10
2018-12-24T05:52:45.394Z,0.20
2018-12-24T05:53:45.339Z,0.10
2018-12-24T05:54:45.307Z,0.10
2018-12-24T05:55:45.228Z,0.10
2018-12-24T05:56:45.177Z,0.10
2018-12-24T05:57:45.116Z,0.30
2018-12-24T05:58:45.064Z,0.00
2018-12-24T05:59:45.032Z,0.10
2018-12-24T06:00:44.955Z,0.20
2018-12-24T06:01:44.896Z,0.10
2018-12-24T06:02:44.837Z,0.20
2018-12-24T06:03:44.783Z,0.00
2018-12-24T06:04:44.753Z,0.40
2018-12-24T06:05:44.666Z,0.00
2018-12-24T06:06:44.615Z,0.30
2018-12-24T06:07:44.560Z,0.00
2018-12-24T06:08:44.504Z,0.10
2018-12-24T06:09:44.473Z,0.10
2018-12-24T06:10:44.394Z,0.10
2018-12-24T06:11:44.334Z,0.10
2018-12-24T06:12:44.280Z,0.00
2018-12-24T06:13:44.223Z,0.10
2018-12-24T06:14:44.204Z,0.00
2018-12-24T06:15:44.111Z,0.10
2018-12-24T06:16:44.058Z,0.10
2018-12-24T06:17:44.002Z,0.10
2018-12-24T06:18:43.946Z,0.20
2018-12-24T06:19:43.917Z,0.10
2018-12-24T06:20:43.831Z,0.10
2018-12-24T06:21:43.776Z,0.70
2018-12-24T06:22:43.726Z,0.10
2018-12-24T06:23:43.662Z,0.00
2018-12-24T06:24:43.606Z,0.10
2018-12-24T06:25:43.578Z,0.20
2018-12-24T06:26:43.500Z,0.20
2018-12-24T06:27:43.444Z,0.10
2018-12-24T06:28:43.383Z,0.10
2018-12-24T06:29:43.329Z,0.70
2018-12-24T06:30:43.301Z,0.00
2018-12-24T06:31:43.218Z,0.10
2018-12-24T06:32:43.161Z,0.00
2018-12-24T06:33:43.114Z,0.10
2018-12-24T06:34:43.052Z,0.10
2018-12-24T06:35:43.021Z,0.10
2018-12-24T06:36:42.937Z,0.40
2018-12-24T06:37:42.882Z,0.30
2018-12-24T06:38:42.827Z,0.20
2018-12-24T06:39:42.770Z,0.10
2018-12-24T06:40:42.739Z,0.20
2018-12-24T06:41:42.660Z,0.00
2018-12-24T06:42:42.597Z,0.10
2018-12-24T06:43:42.545Z,0.10
2018-12-24T06:44:42.491Z,0.10
2018-12-24T06:45:42.463Z,0.10
2018-12-24T06:46:42.379Z,0.00
2018-12-24T06:47:42.323Z,0.10
2018-12-24T06:48:42.263Z,0.10
2018-12-24T06:49:42.219Z,0.10
2018-12-24T06:50:42.183Z,0.10
2018-12-24T06:51:42.100Z,0.10
2018-12-24T06:52:42.047Z,0.10
2018-12-24T06:53:41.986Z,0.00
2018-12-24T06:54:41.936Z,0.20
2018-12-24T06:55:41.902Z,0.10
2018-12-24T06:56:41.817Z,0.10
2018-12-24T06:57:41.763Z,0.10
2018-12-24T06:58:41.709Z,0.10
2018-12-24T06:59:41.651Z,0.30
2018-12-24T07:00:41.626Z,0.20
2018-12-24T07:01:41.546Z,0.10
2018-12-24T07:02:41.481Z,0.10
2018-12-24T07:03:41.430Z,0.30
2018-12-24T07:04:41.371Z,0.10
2018-12-24T07:05:41.318Z,0.10
2018-12-24T07:06:41.282Z,0.20
2018-12-24T07:07:41.199Z,0.20
2018-12-24T07:08:41.145Z,0.20
2018-12-24T07:09:41.090Z,0.10
2018-12-24T07:10:41.033Z,0.20
2018-12-24T07:11:40.994Z,0.10
2018-12-24T07:12:40.916Z,0.10
2018-12-24T07:13:40.856Z,0.00
2018-12-24T07:14:40.812Z,0.30
2018-12-24T07:15:40.749Z,0.10
2018-12-24T07:16:40.721Z,0.20
2018-12-24T07:17:40.638Z,0.10
2018-12-24T07:18:40.584Z,0.10
2018-12-24T07:19:40.527Z,0.10
2018-12-24T07:20:40.469Z,0.30
2018-12-24T07:21:40.432Z,0.10
2018-12-24T07:22:40.356Z,0.10
2018-12-24T07:23:40.302Z,0.20
2018-12-24T07:24:40.243Z,0.10
2018-12-24T07:25:40.182Z,0.20
2018-12-24T07:26:40.156Z,0.30
2018-12-24T07:27:40.072Z,0.20
2018-12-24T07:28:40.017Z,0.00
2018-12-24T07:29:39.966Z,0.30
2018-12-24T07:30:39.901Z,0.10
2018-12-24T07:31:39.870Z,0.10
2018-12-24T07:32:39.791Z,0.10
2018-12-24T07:33:39.736Z,0.10
2018-12-24T07:34:39.673Z,0.10
2018-12-24T07:35:39.616Z,0.10
2018-12-24T07:36:39.583Z,0.40
2018-12-24T07:37:39.507Z,0.10
2018-12-24T07:38:39.438Z,0.10
2018-12-24T07:39:39.391Z,0.30
2018-12-24T07:40:39.336Z,0.20
2018-12-24T07:41:39.304Z,0.40
2018-12-24T07:42:39.226Z,0.10
2018-12-24T07:43:39.168Z,0.10
2018-12-24T07:44:39.110Z,0.10
2018-12-24T07:45:39.055Z,0.10
2018-12-24T07:46:40.871Z,0.10
2018-12-24T07:47:38.936Z,0.10
2018-12-24T07:48:38.883Z,0.10
2018-12-24T07:49:38.824Z,0.10
2018-12-24T07:50:38.773Z,0.20
2018-12-24T07:51:38.741Z,0.10
2018-12-24T07:52:38.655Z,0.20
2018-12-24T07:53:38.600Z,0.10
2018-12-24T07:54:38.542Z,0.20
2018-12-24T07:55:38.487Z,0.00
2018-12-24T07:56:38.453Z,0.20
2018-12-24T07:57:38.372Z,0.20
2018-12-24T07:58:39.472Z,0.10
2018-12-24T07:59:38.260Z,0.00
2018-12-24T08:00:38.199Z,0.10
2018-12-24T08:01:38.167Z,0.10
2018-12-24T08:02:38.088Z,0.10
2018-12-24T08:03:38.031Z,0.20
2018-12-24T08:04:37.977Z,0.10
2018-12-24T08:05:37.923Z,0.10
2018-12-24T08:06:37.889Z,0.10
2018-12-24T08:07:37.804Z,0.10
2018-12-24T08:08:37.842Z,0.10
2018-12-24T08:09:37.693Z,0.20
2018-12-24T08:10:37.634Z,0.10
2018-12-24T08:11:37.602Z,0.10
2018-12-24T08:12:37.521Z,0.20
2018-12-24T08:13:37.467Z,0.10
2018-12-24T08:14:37.407Z,0.00
2018-12-24T08:15:37.378Z,0.20
2018-12-24T08:16:37.314Z,0.10
2018-12-24T08:17:37.242Z,0.20
2018-12-24T08:18:37.182Z,0.30
2018-12-24T08:19:37.126Z,0.10
2018-12-24T08:20:37.063Z,0.10
2018-12-24T08:21:37.039Z,0.30
2018-12-24T08:22:36.959Z,0.90
2018-12-24T08:23:36.904Z,0.10
2018-12-24T08:24:36.841Z,0.20
2018-12-24T08:25:36.787Z,0.10
2018-12-24T08:26:36.763Z,0.20
2018-12-24T08:27:36.677Z,0.10
2018-12-24T08:28:36.616Z,0.20
2018-12-24T08:29:36.560Z,0.10
2018-12-24T08:30:36.497Z,0.30
2018-12-24T08:31:36.472Z,0.10
2018-12-24T08:32:36.392Z,0.20
2018-12-24T08:33:36.374Z,0.20
2018-12-24T08:34:36.278Z,0.10
2018-12-24T08:35:36.226Z,0.10
2018-12-24T08:36:36.190Z,0.10
2018-12-24T08:37:36.106Z,0.00
2018-12-24T08:38:36.045Z,0.10
2018-12-24T08:39:35.991Z,0.10
2018-12-24T08:40:35.936Z,0.20
2018-12-24T08:41:35.900Z,0.20
2018-12-24T08:42:35.822Z,0.20
2018-12-24T08:43:35.766Z,1.70
2018-12-24T08:44:41.666Z,0.20
2018-12-24T08:45:35.666Z,0.10
2018-12-24T08:46:35.634Z,0.50
2018-12-24T08:47:35.536Z,0.20
2018-12-24T08:48:35.480Z,0.10
2018-12-24T08:49:35.423Z,0.20
2018-12-24T08:50:35.363Z,0.10
2018-12-24T08:51:35.335Z,0.20
2018-12-24T08:52:35.251Z,0.10
2018-12-24T08:53:35.195Z,0.20
2018-12-24T08:54:35.141Z,0.10
2018-12-24T08:55:35.081Z,0.40
2018-12-24T08:56:35.123Z,0.10
2018-12-24T08:57:34.970Z,0.20
2018-12-24T08:58:34.970Z,0.10
2018-12-24T08:59:34.864Z,0.20
2018-12-24T09:00:34.797Z,0.10
2018-12-24T09:01:34.764Z,0.20
2018-12-24T09:02:34.690Z,0.10
2018-12-24T09:03:34.621Z,0.20
2018-12-24T09:04:34.572Z,0.10
2018-12-24T09:05:34.515Z,0.20
2018-12-24T09:06:34.482Z,0.10
2018-12-24T09:07:34.396Z,0.10
2018-12-24T09:08:34.344Z,0.40
2018-12-24T09:09:34.290Z,0.10
2018-12-24T09:10:34.234Z,0.10
2018-12-24T09:11:34.207Z,0.10
2018-12-24T09:12:34.115Z,0.10
2018-12-24T09:13:34.060Z,0.10
2018-12-24T09:14:34.032Z,0.20
2018-12-24T09:15:33.940Z,0.10
2018-12-24T09:16:33.913Z,0.10
2018-12-24T09:17:35.082Z,0.10
2018-12-24T09:18:33.774Z,0.10
2018-12-24T09:19:33.718Z,0.10
2018-12-24T09:20:34.093Z,0.10
2018-12-24T09:21:33.628Z,0.10
2018-12-24T09:22:33.535Z,0.20
2018-12-24T09:23:33.486Z,0.20
2018-12-24T09:24:33.422Z,0.10
2018-12-24T09:25:33.368Z,0.10
2018-12-24T09:26:33.339Z,0.60
2018-12-24T09:27:33.266Z,0.10
2018-12-24T09:28:33.196Z,0.20
2018-12-24T09:29:33.146Z,0.10
2018-12-24T09:30:33.090Z,0.30
2018-12-24T09:31:33.058Z,0.10
2018-12-24T09:32:32.975Z,0.20
2018-12-24T09:33:32.920Z,0.10
2018-12-24T09:34:32.866Z,0.30
2018-12-24T09:35:32.805Z,0.10
2018-12-24T09:36:32.750Z,0.20
2018-12-24T09:37:32.710Z,0.10
2018-12-24T09:38:32.636Z,0.20
2018-12-24T09:39:32.565Z,0.10
2018-12-24T09:40:32.523Z,0.30
2018-12-24T09:41:32.469Z,0.40
2018-12-24T09:42:32.433Z,0.10
2018-12-24T09:43:32.350Z,0.10
2018-12-24T09:44:32.293Z,0.20
2018-12-24T09:45:32.237Z,0.10
2018-12-24T09:46:32.181Z,0.20
2018-12-24T09:47:32.149Z,0.20
2018-12-24T09:48:32.116Z,0.40
2018-12-24T09:49:32.012Z,0.10
2018-12-24T09:50:32.000Z,0.10
2018-12-24T09:51:31.890Z,0.10
2018-12-24T09:52:31.864Z,0.20
2018-12-24T09:53:31.774Z,0.20
2018-12-24T09:54:31.725Z,0.20
2018-12-24T09:55:31.672Z,0.10
2018-12-24T09:56:31.615Z,0.20
2018-12-24T09:57:31.575Z,0.00
2018-12-24T09:58:31.501Z,0.10
2018-12-24T09:59:31.433Z,0.10
2018-12-24T10:00:31.385Z,0.10
2018-12-24T10:01:31.327Z,0.30
2018-12-24T10:02:31.303Z,0.10
2018-12-24T10:03:31.217Z,0.10
2018-12-24T10:04:31.145Z,0.30
2018-12-24T10:05:31.097Z,0.10
2018-12-24T10:06:31.048Z,0.20
2018-12-24T10:07:31.012Z,0.20
2018-12-24T10:08:30.931Z,0.20
2018-12-24T10:09:30.878Z,0.10
2018-12-24T10:10:30.819Z,0.10
2018-12-24T10:11:30.755Z,0.10
2018-12-24T10:12:30.728Z,0.10
2018-12-24T10:13:30.645Z,0.20
2018-12-24T10:14:30.592Z,0.10
2018-12-24T10:15:30.534Z,0.30
2018-12-24T10:16:30.477Z,0.10
2018-12-24T10:17:30.443Z,0.20
2018-12-24T10:18:30.363Z,0.10
2018-12-24T10:19:30.308Z,0.20
2018-12-24T10:20:30.256Z,0.10
2018-12-24T10:21:30.190Z,0.80
2018-12-24T10:22:30.171Z,1.50
2018-12-24T10:23:30.070Z,0.80
2018-12-24T10:24:30.024Z,2.30
2018-12-24T10:25:29.964Z,2.20
2018-12-24T10:26:29.905Z,1.90
2018-12-24T10:27:29.886Z,1.70
2018-12-24T10:28:29.798Z,3.40
2018-12-24T10:29:29.743Z,3.50
2018-12-24T10:30:29.716Z,2.90
2018-12-24T10:31:29.627Z,3.10
2018-12-24T10:32:29.567Z,4.70
2018-12-24T10:33:29.532Z,4.20
2018-12-24T10:34:29.458Z,3.50
2018-12-24T10:35:29.399Z,3.90
2018-12-24T10:36:29.342Z,3.30
2018-12-24T10:37:29.306Z,3.90
2018-12-24T10:38:29.251Z,4.90
2018-12-24T10:39:29.259Z,4.80
2018-12-24T10:40:29.114Z,3.80
2018-12-24T10:41:29.765Z,4.10
2018-12-24T10:42:29.010Z,3.50
2018-12-24T10:43:28.967Z,4.30
2018-12-24T10:44:28.890Z,4.30
2018-12-24T10:45:28.844Z,4.90
2018-12-24T10:46:28.862Z,5.10
2018-12-24T10:47:28.721Z,5.50
2018-12-24T10:48:28.672Z,4.30
2018-12-24T10:49:28.610Z,3.60
2018-12-24T10:50:28.554Z,3.10
2018-12-24T10:51:28.488Z,3.80
2018-12-24T10:52:28.437Z,3.60
2018-12-24T10:53:28.401Z,3.40
2018-12-24T10:54:28.321Z,3.80
2018-12-24T10:55:28.270Z,3.70
2018-12-24T10:56:28.215Z,4.60
2018-12-24T10:57:28.159Z,3.90
2018-12-24T10:58:28.119Z,4.60
2018-12-24T10:59:28.032Z,3.60
2018-12-24T11:00:27.987Z,4.90
2018-12-24T11:01:27.931Z,4.20
2018-12-24T11:02:27.873Z,4.70
2018-12-24T11:03:29.769Z,4.70
2018-12-24T11:04:27.754Z,4.60
2018-12-24T11:05:27.700Z,4.20
2018-12-24T11:06:27.642Z,4.20
2018-12-24T11:07:27.631Z,3.70
2018-12-24T11:08:27.554Z,4.20
2018-12-24T11:09:27.475Z,5.10
2018-12-24T11:10:27.425Z,4.10
2018-12-24T11:11:27.360Z,4.10
2018-12-24T11:12:27.309Z,5.00
2018-12-24T11:13:27.273Z,4.90
2018-12-24T11:14:27.192Z,4.90
2018-12-24T11:15:27.128Z,5.60
2018-12-24T11:16:27.074Z,4.50
2018-12-24T11:17:27.025Z,5.40
2018-12-24T11:18:26.989Z,5.30
2018-12-24T11:19:26.905Z,5.30
2018-12-24T11:20:26.857Z,5.70
2018-12-24T11:21:26.800Z,5.10
2018-12-24T11:22:26.737Z,4.80
2018-12-24T11:23:26.700Z,5.60
2018-12-24T11:24:26.628Z,5.30
2018-12-24T11:25:26.584Z,5.80
2018-12-24T11:26:26.515Z,5.10
2018-12-24T11:27:26.448Z,5.40
2018-12-24T11:28:26.420Z,4.90
2018-12-24T11:29:26.350Z,5.00
2018-12-24T11:30:26.286Z,6.30
2018-12-24T11:31:26.219Z,6.10
2018-12-24T11:32:26.174Z,4.70
2018-12-24T11:33:26.148Z,5.80
2018-12-24T11:34:26.071Z,5.30
2018-12-24T11:35:25.997Z,6.30
2018-12-24T11:36:25.951Z,6.00
2018-12-24T11:37:25.900Z,5.70
2018-12-24T11:38:25.869Z,5.40
2018-12-24T11:39:25.782Z,6.20
2018-12-24T11:40:25.725Z,5.20
2018-12-24T11:41:25.676Z,5.70
2018-12-24T11:42:26.144Z,6.20
2018-12-24T11:43:25.585Z,4.80
2018-12-24T11:44:25.504Z,5.20
2018-12-24T11:45:33.628Z,5.60
2018-12-24T11:46:25.384Z,4.90
2018-12-24T11:47:25.325Z,6.50
2018-12-24T11:48:25.318Z,5.30
2018-12-24T11:49:25.202Z,5.10
2018-12-24T11:50:25.188Z,5.90
2018-12-24T11:51:25.105Z,6.30
2018-12-24T11:52:25.049Z,4.80
2018-12-24T11:53:25.017Z,5.60
2018-12-24T11:54:24.940Z,5.20
2018-12-24T11:55:24.890Z,5.80
2018-12-24T11:56:24.822Z,4.50
2018-12-24T11:57:24.776Z,4.90
2018-12-24T11:58:24.736Z,5.30
2018-12-24T11:59:24.656Z,4.70
2018-12-24T12:00:24.594Z,5.30
2018-12-24T12:01:24.542Z,4.80
2018-12-24T12:02:24.489Z,5.00
2018-12-24T12:03:24.471Z,5.30
2018-12-24T12:04:24.373Z,5.00
2018-12-24T12:05:24.323Z,4.70
2018-12-24T12:06:24.266Z,5.20
2018-12-24T12:07:24.205Z,5.20
2018-12-24T12:08:24.141Z,4.80
2018-12-24T12:09:24.115Z,4.70
2018-12-24T12:10:24.033Z,5.80
2018-12-24T12:11:23.977Z,4.80
2018-12-24T12:12:23.913Z,6.30
2018-12-24T12:13:23.865Z,6.40
2018-12-24T12:14:23.833Z,5.40
2018-12-24T12:15:23.749Z,4.50
2018-12-24T12:16:23.698Z,4.20
2018-12-24T12:17:23.642Z,5.50
2018-12-24T12:18:23.577Z,4.30
2018-12-24T12:19:23.553Z,5.80
2018-12-24T12:20:23.470Z,5.60
2018-12-24T12:21:23.406Z,5.80
2018-12-24T12:22:23.389Z,5.60
2018-12-24T12:23:23.309Z,6.90
2018-12-24T12:24:23.272Z,7.00
2018-12-24T12:25:23.180Z,5.80
2018-12-24T12:26:23.133Z,5.00
2018-12-24T12:27:23.074Z,4.90
2018-12-24T12:28:23.008Z,5.90
2018-12-24T12:29:22.988Z,5.30
2018-12-24T12:30:22.896Z,5.20
2018-12-24T12:31:22.850Z,5.60
2018-12-24T12:32:22.792Z,6.10
2018-12-24T12:33:22.741Z,4.70
2018-12-24T12:34:22.704Z,5.10
2018-12-24T12:35:22.627Z,4.50
2018-12-24T12:36:22.567Z,5.10
2018-12-24T12:37:22.510Z,5.10
2018-12-24T12:38:29.693Z,5.30
2018-12-24T12:39:22.422Z,5.10
2018-12-24T12:40:22.342Z,5.60
2018-12-24T12:41:22.294Z,4.90
2018-12-24T12:42:22.228Z,5.10
2018-12-24T12:43:22.172Z,5.10
2018-12-24T12:44:22.174Z,5.20
2018-12-24T12:45:22.073Z,4.90
2018-12-24T12:46:22.011Z,4.80
2018-12-24T12:47:21.946Z,4.70
2018-12-24T12:48:21.890Z,5.70
2018-12-24T12:49:21.830Z,5.00
2018-12-24T12:50:21.808Z,5.60
2018-12-24T12:51:21.718Z,4.60
2018-12-24T12:52:21.668Z,5.10
2018-12-24T12:53:21.619Z,5.80
2018-12-24T12:54:21.555Z,5.90
2018-12-24T12:55:21.514Z,5.50
2018-12-24T12:56:21.441Z,5.70
2018-12-24T12:57:21.383Z,5.70
2018-12-24T12:58:21.331Z,4.10
2018-12-24T12:59:21.270Z,4.40
2018-12-24T13:00:21.244Z,6.00
2018-12-24T13:01:21.155Z,4.90
2018-12-24T13:02:21.099Z,4.60
2018-12-24T13:03:21.045Z,4.90
2018-12-24T13:04:20.988Z,4.10
2018-12-24T13:05:21.032Z,4.90
2018-12-24T13:06:20.882Z,3.50
2018-12-24T13:07:20.821Z,5.00
2018-12-24T13:08:20.754Z,4.30
2018-12-24T13:09:20.712Z,4.10
2018-12-24T13:10:20.752Z,4.30
2018-12-24T13:11:20.593Z,4.90
2018-12-24T13:12:20.543Z,4.70
2018-12-24T13:13:20.494Z,4.00
2018-12-24T13:14:20.422Z,3.90
2018-12-24T13:15:20.391Z,5.70
2018-12-24T13:16:20.311Z,4.40
2018-12-24T13:17:20.244Z,5.20