createdAt,value
2023-03-17T00:02:05.598Z,53.96
2023-03-17T00:04:33.393Z,54.38
2023-03-17T00:07:03.284Z,55.17
2023-03-17T00:09:30.118Z,55.18
2023-03-17T00:11:56.996Z,54.92
2023-03-17T00:14:24.312Z,55.67
2023-03-17T00:16:53.713Z,55.51
2023-03-17T00:19:33.664Z,54.74
2023-03-17T00:22:02.804Z,54.94
2023-03-17T00:24:30.146Z,54.85
2023-03-17T00:26:59.645Z,55.58
2023-03-17T00:29:26.797Z,56.63
2023-03-17T00:31:55.304Z,56.35
2023-03-17T00:34:22.264Z,56.25
2023-03-17T00:36:51.144Z,55.54
2023-03-17T00:39:18.606Z,55.32
2023-03-17T00:41:49.024Z,55.95
2023-03-17T00:44:15.910Z,55.93
2023-03-17T00:46:42.809Z,55.89
2023-03-17T00:49:21.080Z,57.17
2023-03-17T00:51:48.711Z,56.59
2023-03-17T00:54:19.478Z,56.62
2023-03-17T00:56:48.075Z,56.18
2023-03-17T00:59:28.100Z,56.52
2023-03-17T01:01:56.146Z,56.06
2023-03-17T01:04:23.937Z,56.73
2023-03-17T01:06:59.247Z,56.82
2023-03-17T01:09:27.718Z,57.21
2023-03-17T01:11:55.868Z,56.65
2023-03-17T01:14:26.026Z,57.62
2023-03-17T01:16:55.142Z,56.42
2023-03-17T01:19:22.343Z,57.07
2023-03-17T01:21:49.241Z,56.56
2023-03-17T01:24:18.672Z,57.34
2023-03-17T01:26:45.885Z,57.41
2023-03-17T01:29:13.771Z,58.00
2023-03-17T01:31:41.154Z,57.09
2023-03-17T01:34:08.056Z,57.53
2023-03-17T01:36:35.631Z,57.76
2023-03-17T01:39:05.217Z,57.50
2023-03-17T01:41:40.133Z,57.66
2023-03-17T01:44:14.465Z,58.36
2023-03-17T01:46:45.375Z,56.97
2023-03-17T01:49:27.206Z,56.30
2023-03-17T01:51:58.946Z,57.75
2023-03-17T01:54:34.997Z,56.84
2023-03-17T01:57:46.948Z,56.89
2023-03-17T02:00:20.141Z,56.74
2023-03-17T02:02:58.184Z,57.65
2023-03-17T02:05:29.905Z,58.92
2023-03-17T02:07:59.075Z,58.73
2023-03-17T02:10:30.473Z,59.13
2023-03-17T02:13:03.823Z,59.92
2023-03-17T02:15:52.189Z,59.47
2023-03-17T02:18:21.807Z,58.83
2023-03-17T02:20:48.577Z,58.51
2023-03-17T02:23:24.773Z,59.54
2023-03-17T02:25:53.902Z,59.09
2023-03-17T02:28:28.324Z,59.79
2023-03-17T02:30:55.307Z,59.48
2023-03-17T02:33:24.330Z,60.12
2023-03-17T02:35:53.697Z,59.70
2023-03-17T02:38:20.692Z,59.62
2023-03-17T02:40:50.233Z,59.95
2023-03-17T02:43:17.488Z,59.55
2023-03-17T02:45:44.398Z,58.96
2023-03-17T02:48:11.966Z,59.52
2023-03-17T02:50:41.465Z,61.14
2023-03-17T02:53:13.036Z,60.43
2023-03-17T02:55:43.657Z,60.57
2023-03-17T02:58:10.581Z,60.92
2023-03-17T03:00:38.804Z,60.90
2023-03-17T03:03:07.884Z,61.29
2023-03-17T03:05:35.374Z,61.93
2023-03-17T03:08:05.246Z,61.03
2023-03-17T03:10:32.675Z,61.09
2023-03-17T03:12:59.645Z,60.93
2023-03-17T03:15:31.071Z,61.07
2023-03-17T03:17:57.970Z,60.90
2023-03-17T03:20:27.959Z,61.25
2023-03-17T03:22:57.482Z,60.97
2023-03-17T03:25:24.312Z,60.21
2023-03-17T03:27:51.626Z,61.04
2023-03-17T03:30:19.256Z,59.89
2023-03-17T03:32:48.395Z,59.68
2023-03-17T03:35:15.428Z,60.13
2023-03-17T03:37:45.383Z,60.69
2023-03-17T03:40:15.120Z,59.98
2023-03-17T03:42:44.496Z,59.80
2023-03-17T03:45:11.670Z,59.93
2023-03-17T03:47:38.766Z,59.77
2023-03-17T03:50:06.802Z,59.48
2023-03-17T03:52:33.763Z,60.36
2023-03-17T03:55:00.952Z,60.06
2023-03-17T03:57:30.850Z,60.71
2023-03-17T04:00:03.021Z,61.34
2023-03-17T04:02:30.886Z,61.55
2023-03-17T04:05:02.930Z,61.04
2023-03-17T04:07:30.088Z,61.88
2023-03-17T04:09:59.773Z,61.85
2023-03-17T04:12:29.143Z,61.86
2023-03-17T04:14:58.205Z,61.90
2023-03-17T04:17:27.396Z,62.66
2023-03-17T04:19:57.270Z,63.29
2023-03-17T04:22:24.593Z,63.28
2023-03-17T04:24:51.502Z,63.53
2023-03-17T04:27:23.145Z,64.02
2023-03-17T04:29:50.049Z,63.77
2023-03-17T04:32:17.105Z,63.67
2023-03-17T04:34:44.052Z,64.21
2023-03-17T04:37:12.335Z,64.26
2023-03-17T04:39:42.045Z,64.04
2023-03-17T04:42:09.080Z,63.78
2023-03-17T04:44:36.505Z,64.26
2023-03-17T04:47:03.524Z,63.24
2023-03-17T04:49:32.897Z,63.97
2023-03-17T04:52:01.952Z,64.30
2023-03-17T04:54:28.811Z,64.08
2023-03-17T04:56:56.163Z,63.97
2023-03-17T04:59:25.590Z,64.19
2023-03-17T05:01:54.534Z,64.39
2023-03-17T05:04:31.213Z,64.26
2023-03-17T05:06:59.104Z,63.76
2023-03-17T05:09:29.022Z,62.84
2023-03-17T05:11:58.501Z,63.37
2023-03-17T05:14:27.824Z,63.95
2023-03-17T05:16:57.081Z,64.33
2023-03-17T05:19:26.907Z,65.84
2023-03-17T05:21:53.868Z,65.43
2023-03-17T05:24:23.206Z,65.16
2023-03-17T05:26:50.070Z,64.23
2023-03-17T05:29:17.259Z,65.44
2023-03-17T05:31:44.510Z,65.87
2023-03-17T05:34:11.361Z,65.60
2023-03-17T05:36:43.517Z,65.58
2023-03-17T05:39:14.344Z,65.53
2023-03-17T05:41:41.499Z,66.58
2023-03-17T05:44:08.789Z,65.84
2023-03-17T05:46:35.865Z,66.65
2023-03-17T05:49:06.211Z,66.57
2023-03-17T05:51:34.770Z,66.76
2023-03-17T05:54:05.223Z,66.28
2023-03-17T05:56:33.719Z,66.68
2023-03-17T05:59:01.653Z,66.74
2023-03-17T06:01:32.427Z,66.93
2023-03-17T06:04:01.896Z,66.94
2023-03-17T06:06:28.989Z,66.44
2023-03-17T06:08:58.067Z,66.28
2023-03-17T06:11:24.927Z,64.69
2023-03-17T06:13:51.834Z,63.58
2023-03-17T06:16:19.662Z,64.65
2023-03-17T06:18:49.737Z,64.80
2023-03-17T06:21:16.919Z,64.87
2023-03-17T06:23:48.596Z,62.87
2023-03-17T06:26:17.934Z,62.76
2023-03-17T06:28:44.948Z,62.54
2023-03-17T06:31:14.302Z,60.93
2023-03-17T06:33:41.686Z,60.91
2023-03-17T06:36:08.837Z,59.71
2023-03-17T06:38:35.959Z,59.49
2023-03-17T06:41:03.421Z,58.35
2023-03-17T06:43:32.665Z,56.57
2023-03-17T06:45:59.543Z,54.06
2023-03-17T06:48:26.433Z,54.21
2023-03-17T06:50:53.262Z,54.26
2023-03-17T06:53:20.707Z,51.81
2023-03-17T06:55:48.277Z,49.42
2023-03-17T06:58:16.008Z,49.09
2023-03-17T07:00:47.166Z,48.52
2023-03-17T07:03:14.791Z,47.82
2023-03-17T07:05:42.185Z,47.51
2023-03-17T07:08:09.294Z,46.30
2023-03-17T07:10:36.700Z,45.95
2023-03-17T07:13:07.731Z,45.77
2023-03-17T07:15:35.958Z,44.38
2023-03-17T07:18:03.991Z,44.74
2023-03-17T07:20:33.854Z,44.52
2023-03-17T07:23:03.415Z,45.90
2023-03-17T07:25:32.837Z,46.96
2023-03-17T07:27:59.928Z,45.11
2023-03-17T07:30:29.133Z,42.04
2023-03-17T07:32:57.430Z,42.68
2023-03-17T07:35:27.762Z,42.73
2023-03-17T07:37:55.007Z,41.41
2023-03-17T07:40:24.927Z,41.31
2023-03-17T07:42:55.284Z,40.33
2023-03-17T07:45:24.831Z,38.85
2023-03-17T07:47:54.349Z,38.04
2023-03-17T07:50:21.256Z,37.44
2023-03-17T07:52:52.728Z,37.94
2023-03-17T07:55:21.885Z,37.52
2023-03-17T07:57:48.877Z,37.33
2023-03-17T08:00:17.220Z,37.36
2023-03-17T08:02:44.524Z,36.63
2023-03-17T08:05:11.593Z,34.71
2023-03-17T08:07:38.904Z,35.58
2023-03-17T08:10:11.558Z,35.37
2023-03-17T08:12:41.879Z,35.37
2023-03-17T08:15:12.279Z,34.61
2023-03-17T08:17:40.111Z,33.39
2023-03-17T08:20:08.321Z,32.47
2023-03-17T08:22:37.895Z,31.10
2023-03-17T08:25:09.530Z,31.44
2023-03-17T08:27:41.966Z,33.04
2023-03-17T08:30:10.008Z,34.44
2023-03-17T08:32:39.494Z,34.14
2023-03-17T08:35:06.979Z,34.38
2023-03-17T08:37:33.988Z,33.33
2023-03-17T08:40:01.253Z,31.33
2023-03-17T08:42:28.195Z,30.26
2023-03-17T08:44:55.314Z,30.57
2023-03-17T08:47:27.422Z,29.50
2023-03-17T08:49:56.186Z,29.45
2023-03-17T08:52:26.092Z,28.33
2023-03-17T08:54:58.010Z,28.77
2023-03-17T08:57:29.653Z,31.12
2023-03-17T08:59:58.979Z,31.39
2023-03-17T09:02:25.892Z,32.21
2023-03-17T09:04:52.898Z,29.80
2023-03-17T09:07:20.010Z,28.74
2023-03-17T09:09:47.671Z,29.17
2023-03-17T09:12:17.112Z,31.26
2023-03-17T09:14:45.202Z,30.98
2023-03-17T09:17:14.396Z,30.64
2023-03-17T09:19:41.678Z,29.19
2023-03-17T09:22:14.760Z,29.56
2023-03-17T09:24:41.986Z,29.44
2023-03-17T09:27:15.044Z,28.68
2023-03-17T09:29:44.420Z,27.84
2023-03-17T09:32:11.410Z,27.17
2023-03-17T09:34:38.487Z,26.50
2023-03-17T09:37:09.776Z,26.82
2023-03-17T09:39:36.686Z,29.84
2023-03-17T09:42:33.328Z,31.92
2023-03-17T09:45:35.173Z,29.24
2023-03-17T09:48:25.178Z,27.32
2023-03-17T09:50:58.996Z,26.16
2023-03-17T09:53:54.132Z,25.45
2023-03-17T09:56:24.703Z,24.75
2023-03-17T09:58:57.989Z,24.13
2023-03-17T10:01:25.373Z,23.69
2023-03-17T10:03:55.777Z,25.01
2023-03-17T10:06:36.300Z,26.15
2023-03-17T10:09:13.905Z,26.09
2023-03-17T10:11:47.087Z,25.34
2023-03-17T10:14:32.038Z,25.60
2023-03-17T10:17:09.264Z,27.15
2023-03-17T10:19:48.617Z,27.94
2023-03-17T10:22:31.153Z,28.22
2023-03-17T10:25:15.656Z,26.30
2023-03-17T10:27:53.173Z,26.89
2023-03-17T10:30:22.666Z,28.50
2023-03-17T10:32:52.430Z,27.36
2023-03-17T10:35:22.079Z,26.17
2023-03-17T10:37:49.323Z,24.67
2023-03-17T10:40:31.088Z,24.25
2023-03-17T10:43:08.646Z,24.56
2023-03-17T10:45:43.290Z,25.86
2023-03-17T10:48:19.024Z,25.22
2023-03-17T10:50:49.355Z,25.95
2023-03-17T10:53:29.249Z,24.62
2023-03-17T10:56:09.430Z,24.14
2023-03-17T10:58:50.121Z,23.98
2023-03-17T11:01:43.408Z,23.80
2023-03-17T11:04:32.793Z,23.04
2023-03-17T11:07:10.321Z,23.14
2023-03-17T11:09:41.123Z,23.48
2023-03-17T11:12:28.488Z,23.55
2023-03-17T11:15:04.777Z,23.04
2023-03-17T11:17:58.618Z,23.90
2023-03-17T11:20:47.129Z,24.12
2023-03-17T11:23:26.532Z,24.64
2023-03-17T11:26:33.966Z,25.15
2023-03-17T11:29:43.771Z,23.78
2023-03-17T11:32:30.298Z,24.93
2023-03-17T11:35:41.335Z,25.17
2023-03-17T11:38:26.375Z,25.18
2023-03-17T11:41:15.050Z,25.21
2023-03-17T11:44:09.001Z,25.63
2023-03-17T11:46:48.912Z,26.66
2023-03-17T11:49:36.964Z,27.46
2023-03-17T11:52:10.971Z,26.83
2023-03-17T11:54:58.145Z,26.54
2023-03-17T11:57:37.437Z,26.29
2023-03-17T12:00:16.621Z,27.50
2023-03-17T12:03:00.765Z,28.09
2023-03-17T12:05:33.696Z,27.57
2023-03-17T12:08:39.670Z,25.37
2023-03-17T12:11:15.346Z,23.71
2023-03-17T12:13:53.933Z,22.60
2023-03-17T12:16:26.438Z,21.87
2023-03-17T12:19:10.016Z,20.89
2023-03-17T12:21:39.631Z,23.02
2023-03-17T12:24:47.894Z,23.93
2023-03-17T12:27:29.156Z,23.46
2023-03-17T12:30:17.535Z,22.74
2023-03-17T12:32:50.174Z,22.04
2023-03-17T12:35:35.016Z,20.96
2023-03-17T12:38:18.907Z,22.34
2023-03-17T12:40:51.293Z,23.57
2023-03-17T12:43:39.216Z,23.85
2023-03-17T12:46:55.808Z,23.86
2023-03-17T12:49:47.401Z,23.93
2023-03-17T12:53:14.374Z,24.11
2023-03-17T12:55:42.507Z,25.20
2023-03-17T12:58:45.653Z,25.99
2023-03-17T13:01:29.865Z,25.79
2023-03-17T13:04:18.423Z,26.11
2023-03-17T13:07:06.278Z,25.52
2023-03-17T13:09:37.757Z,25.68
2023-03-17T13:12:06.861Z,26.19
2023-03-17T13:14:39.506Z,26.65
2023-03-17T13:17:29.152Z,26.58
2023-03-17T13:20:08.065Z,27.09
2023-03-17T13:22:38.332Z,26.85
2023-03-17T13:25:13.447Z,26.82
2023-03-17T13:27:44.909Z,27.49
2023-03-17T13:30:25.780Z,27.11
2023-03-17T13:33:09.912Z,27.27
2023-03-17T13:36:02.457Z,26.22
2023-03-17T13:38:35.393Z,25.60
2023-03-17T13:41:37.779Z,24.67
2023-03-17T13:44:29.021Z,26.43
2023-03-17T13:47:11.965Z,28.56
2023-03-17T13:49:50.950Z,29.06
2023-03-17T13:52:28.259Z,29.31
2023-03-17T13:55:22.345Z,28.07
2023-03-17T13:58:11.854Z,28.27
2023-03-17T14:00:48.962Z,28.94
2023-03-17T14:03:20.329Z,27.89
2023-03-17T14:05:53.431Z,27.44
2023-03-17T14:08:39.414Z,27.58
2023-03-17T14:11:20.310Z,27.67
2023-03-17T14:14:36.659Z,27.43
2023-03-17T14:17:34.267Z,27.89
2023-03-17T14:20:08.503Z,28.17
2023-03-17T14:22:45.800Z,27.84
2023-03-17T14:25:42.852Z,28.23
2023-03-17T14:28:17.622Z,28.10
2023-03-17T14:31:00.447Z,28.58
2023-03-17T14:33:40.829Z,29.05
2023-03-17T14:36:14.219Z,29.87
2023-03-17T14:38:49.385Z,30.92
2023-03-17T14:41:23.342Z,31.73
2023-03-17T14:43:52.654Z,31.57
2023-03-17T14:46:34.630Z,32.17
2023-03-17T14:49:20.457Z,32.22
2023-03-17T14:51:53.553Z,31.99
2023-03-17T14:54:33.715Z,32.23
2023-03-17T14:57:15.646Z,32.57
2023-03-17T15:00:21.851Z,33.78
2023-03-17T15:03:05.709Z,33.17
2023-03-17T15:05:46.350Z,33.80
2023-03-17T15:08:41.251Z,33.81
2023-03-17T15:11:18.071Z,35.14
2023-03-17T15:13:49.783Z,34.84
2023-03-17T15:16:29.985Z,35.11
2023-03-17T15:19:25.108Z,35.61
2023-03-17T15:21:59.661Z,35.94
2023-03-17T15:24:44.351Z,35.75
2023-03-17T15:27:18.423Z,35.96
2023-03-17T15:29:46.731Z,36.08
2023-03-17T15:32:22.197Z,36.00
2023-03-17T15:34:52.003Z,36.07
2023-03-17T15:37:23.535Z,35.98
2023-03-17T15:39:55.050Z,35.95
2023-03-17T15:42:28.571Z,36.00
2023-03-17T15:44:56.185Z,35.51
2023-03-17T15:47:28.200Z,35.72
2023-03-17T15:50:10.276Z,36.02
2023-03-17T15:52:39.523Z,36.20
2023-03-17T15:55:22.103Z,36.56
2023-03-17T15:57:55.204Z,37.07
2023-03-17T16:00:29.434Z,36.96
2023-03-17T16:03:02.663Z,36.60
2023-03-17T16:05:32.825Z,36.35
2023-03-17T16:08:02.419Z,36.79
2023-03-17T16:10:35.522Z,37.00
2023-03-17T16:13:05.467Z,37.19
2023-03-17T16:15:38.452Z,37.34
2023-03-17T16:18:12.624Z,37.48
2023-03-17T16:20:52.786Z,37.28
2023-03-17T16:23:26.305Z,37.18
2023-03-17T16:25:59.321Z,37.56
2023-03-17T16:28:33.155Z,38.04
2023-03-17T16:31:02.000Z,38.21
2023-03-17T16:33:36.293Z,37.96
2023-03-17T16:36:05.859Z,38.39
2023-03-17T16:38:34.464Z,38.15
2023-03-17T16:41:24.071Z,38.06
2023-03-17T16:44:02.181Z,38.23
2023-03-17T16:46:35.108Z,38.42
2023-03-17T16:49:04.017Z,38.17
2023-03-17T16:51:31.029Z,38.42
2023-03-17T16:53:57.981Z,38.51
2023-03-17T16:56:27.802Z,38.66
2023-03-17T16:58:56.856Z,39.10
2023-03-17T17:01:27.271Z,39.39
2023-03-17T17:03:55.353Z,39.74
2023-03-17T17:06:25.070Z,40.28
2023-03-17T17:08:52.569Z,40.14
2023-03-17T17:11:20.815Z,39.94
2023-03-17T17:13:49.283Z,41.17
2023-03-17T17:16:39.904Z,41.56
2023-03-17T17:19:19.222Z,42.26
2023-03-17T17:21:46.116Z,43.41
2023-03-17T17:24:17.228Z,44.00
2023-03-17T17:26:48.861Z,45.29
2023-03-17T17:29:15.887Z,46.12
2023-03-17T17:31:42.788Z,46.25
2023-03-17T17:34:09.881Z,47.35
2023-03-17T17:36:38.880Z,47.97
2023-03-17T17:39:14.238Z,48.76
2023-03-17T17:41:44.174Z,49.72
2023-03-17T17:44:13.347Z,50.09
2023-03-17T17:46:40.338Z,49.96
2023-03-17T17:49:07.537Z,50.90
2023-03-17T17:51:38.811Z,50.66
2023-03-17T17:54:06.266Z,51.34
2023-03-17T17:56:36.627Z,51.47
2023-03-17T17:59:06.465Z,51.62
2023-03-17T18:01:35.826Z,51.89
2023-03-17T18:04:02.787Z,52.08
2023-03-17T18:06:29.749Z,51.68
2023-03-17T18:08:59.734Z,51.65
2023-03-17T18:11:26.597Z,51.58
2023-03-17T18:13:53.542Z,50.99
2023-03-17T18:16:20.953Z,50.79
2023-03-17T18:18:47.919Z,51.27
2023-03-17T18:21:18.376Z,52.03
2023-03-17T18:23:48.819Z,51.79
2023-03-17T18:26:17.842Z,51.07
2023-03-17T18:28:45.080Z,52.00
2023-03-17T18:31:27.463Z,52.30
2023-03-17T18:34:07.446Z,51.64
2023-03-17T18:36:35.053Z,51.81
2023-03-17T18:39:04.856Z,51.60
2023-03-17T18:41:36.604Z,51.40
2023-03-17T18:44:04.354Z,52.85
2023-03-17T18:46:31.499Z,52.82
2023-03-17T18:48:58.932Z,52.87
2023-03-17T18:51:25.924Z,52.82
2023-03-17T18:53:52.810Z,53.11
2023-03-17T18:56:21.512Z,52.56
2023-03-17T18:58:48.647Z,52.46
2023-03-17T19:01:20.669Z,52.59
2023-03-17T19:03:47.558Z,52.80
2023-03-17T19:06:18.470Z,52.59
2023-03-17T19:08:51.073Z,53.11
2023-03-17T19:11:21.704Z,52.99
2023-03-17T19:13:49.052Z,52.92
2023-03-17T19:16:18.726Z,53.26
2023-03-17T19:18:47.237Z,53.62
2023-03-17T19:21:14.139Z,53.50
2023-03-17T19:23:41.364Z,54.18
2023-03-17T19:26:12.823Z,53.91
2023-03-17T19:28:39.784Z,54.42
2023-03-17T19:31:07.447Z,54.37
2023-03-17T19:33:34.332Z,54.98
2023-03-17T19:36:09.510Z,54.96
2023-03-17T19:38:37.410Z,55.37
2023-03-17T19:41:06.178Z,55.36
2023-03-17T19:43:40.917Z,55.53
2023-03-17T19:46:11.765Z,54.50
2023-03-17T19:48:42.217Z,54.43
2023-03-17T19:51:10.124Z,54.38
2023-03-17T19:53:38.097Z,53.96
2023-03-17T19:56:06.650Z,53.62
2023-03-17T19:58:33.985Z,53.60
2023-03-17T20:01:01.496Z,53.61
2023-03-17T20:03:28.621Z,54.43
2023-03-17T20:05:58.541Z,54.59
2023-03-17T20:08:25.472Z,54.88
2023-03-17T20:10:54.135Z,55.45
2023-03-17T20:13:24.441Z,55.07
2023-03-17T20:15:54.339Z,54.96
2023-03-17T20:18:23.577Z,55.05
2023-03-17T20:21:00.383Z,54.68
2023-03-17T20:23:29.973Z,54.95
2023-03-17T20:26:02.919Z,54.68
2023-03-17T20:28:32.936Z,54.83
2023-03-17T20:31:02.948Z,55.05
2023-03-17T20:33:31.853Z,55.13
2023-03-17T20:35:59.465Z,55.41
2023-03-17T20:38:31.690Z,55.32
2023-03-17T20:41:11.425Z,54.87
2023-03-17T20:43:38.657Z,55.03
2023-03-17T20:46:09.794Z,55.02
2023-03-17T20:48:40.092Z,56.14
2023-03-17T20:51:10.877Z,55.76
2023-03-17T20:53:39.153Z,56.39
2023-03-17T20:56:06.530Z,56.21
2023-03-17T20:58:34.704Z,56.58
2023-03-17T21:01:03.186Z,56.19
2023-03-17T21:03:30.333Z,56.01
2023-03-17T21:05:57.307Z,55.94
2023-03-17T21:08:25.075Z,56.04
2023-03-17T21:10:52.857Z,55.94
2023-03-17T21:13:20.430Z,56.53
2023-03-17T21:15:48.601Z,57.38
2023-03-17T21:18:16.970Z,57.31
2023-03-17T21:20:46.061Z,56.66
2023-03-17T21:23:13.300Z,56.27
2023-03-17T21:25:44.050Z,56.60
2023-03-17T21:28:22.183Z,56.41
2023-03-17T21:30:50.351Z,55.76
2023-03-17T21:33:18.381Z,55.91
2023-03-17T21:35:48.661Z,55.33
2023-03-17T21:38:17.003Z,56.23
2023-03-17T21:40:45.036Z,55.51
2023-03-17T21:43:13.709Z,56.17
2023-03-17T21:45:45.952Z,55.63
2023-03-17T21:48:12.842Z,55.76
2023-03-17T21:50:42.065Z,55.75
2023-03-17T21:53:11.309Z,55.74
2023-03-17T21:55:38.388Z,55.99
2023-03-17T21:58:08.127Z,56.01
2023-03-17T22:00:45.068Z,56.47
2023-03-17T22:03:12.694Z,56.66
2023-03-17T22:05:42.323Z,56.54
2023-03-17T22:08:09.293Z,55.97
2023-03-17T22:10:39.716Z,55.66
2023-03-17T22:13:08.822Z,55.27
2023-03-17T22:15:36.102Z,55.28
2023-03-17T22:18:02.919Z,56.03
2023-03-17T22:20:30.154Z,56.17
2023-03-17T22:22:59.790Z,56.80
2023-03-17T22:25:26.650Z,57.29
2023-03-17T22:27:53.678Z,56.96
2023-03-17T22:30:21.189Z,58.68
2023-03-17T22:32:50.996Z,58.63
2023-03-17T22:35:23.267Z,59.14
2023-03-17T22:37:52.343Z,60.63
2023-03-17T22:40:22.499Z,60.43
2023-03-17T22:42:51.833Z,61.66
2023-03-17T22:45:21.266Z,62.96
2023-03-17T22:47:48.657Z,63.67
2023-03-17T22:50:16.237Z,65.41
2023-03-17T22:52:48.040Z,66.35
2023-03-17T22:55:19.983Z,65.43
2023-03-17T22:57:47.293Z,66.05
2023-03-17T23:00:17.231Z,68.21
2023-03-17T23:02:46.611Z,70.37
2023-03-17T23:05:14.586Z,71.36
2023-03-17T23:07:50.423Z,71.70
2023-03-17T23:10:23.064Z,71.45
2023-03-17T23:12:55.343Z,72.86
2023-03-17T23:15:25.004Z,74.53
2023-03-17T23:17:51.933Z,75.97
2023-03-17T23:20:19.143Z,76.42
2023-03-17T23:22:49.012Z,80.56
2023-03-17T23:25:16.232Z,80.08
2023-03-17T23:27:46.748Z,81.65
2023-03-17T23:30:15.237Z,83.28
2023-03-17T23:32:42.867Z,84.01
2023-03-17T23:35:15.758Z,85.45
2023-03-17T23:37:44.927Z,86.14
2023-03-17T23:40:17.201Z,87.88
2023-03-17T23:42:49.096Z,87.88
2023-03-17T23:45:18.077Z,87.82
2023-03-17T23:47:46.675Z,87.33
2023-03-17T23:50:15.693Z,86.97
2023-03-17T23:52:43.471Z,87.42
2023-03-17T23:55:14.467Z,87.77
2023-03-17T23:57:42.008Z,87.90
