createdAt,value
2018-10-02T00:00:32.673Z,1014.07
2018-10-02T00:01:32.639Z,1014.16
2018-10-02T00:02:32.609Z,1014.13
2018-10-02T00:03:32.584Z,1014.13
2018-10-02T00:04:32.554Z,1014.15
2018-10-02T00:05:32.520Z,1014.14
2018-10-02T00:06:32.492Z,1014.07
2018-10-02T00:07:32.466Z,1014.08
2018-10-02T00:08:32.433Z,1014.11
2018-10-02T00:09:32.403Z,1014.14
2018-10-02T00:10:32.372Z,1014.16
2018-10-02T00:11:32.346Z,1014.18
2018-10-02T00:12:32.317Z,1014.19
2018-10-02T00:13:32.283Z,1014.23
2018-10-02T00:14:32.254Z,1014.22
2018-10-02T00:15:32.229Z,1014.17
2018-10-02T00:16:32.203Z,1014.14
2018-10-02T00:17:32.164Z,1014.12
2018-10-02T00:18:32.135Z,1014.17
2018-10-02T00:19:32.107Z,1014.15
2018-10-02T00:20:32.076Z,1014.09
2018-10-02T00:21:32.046Z,1014.29
2018-10-02T00:22:32.091Z,1014.29
2018-10-02T00:23:31.986Z,1014.27
2018-10-02T00:24:31.957Z,1014.31
2018-10-02T00:25:31.927Z,1014.16
2018-10-02T00:26:31.897Z,1014.23
2018-10-02T00:27:31.868Z,1014.32
2018-10-02T00:28:31.838Z,1014.23
2018-10-02T00:29:31.825Z,1014.29
2018-10-02T00:30:31.781Z,1014.36
2018-10-02T00:31:31.870Z,1014.31
2018-10-02T00:32:31.721Z,1014.20
2018-10-02T00:33:31.691Z,1014.39
2018-10-02T00:34:31.660Z,1014.28
2018-10-02T00:35:31.633Z,1014.28
2018-10-02T00:36:31.601Z,1014.20
2018-10-02T00:37:31.570Z,1014.28
2018-10-02T00:38:31.541Z,1014.29
2018-10-02T00:39:31.512Z,1014.30
2018-10-02T00:40:31.486Z,1014.28
2018-10-02T00:41:31.452Z,1014.25
2018-10-02T00:42:31.423Z,1014.17
2018-10-02T00:43:31.395Z,1014.29
2018-10-02T00:44:31.365Z,1014.40
2018-10-02T00:45:31.342Z,1014.20
2018-10-02T00:46:31.305Z,1014.24
2018-10-02T00:47:31.275Z,1014.19
2018-10-02T00:48:31.246Z,1014.26
2018-10-02T00:49:31.216Z,1014.10
2018-10-02T00:50:31.187Z,1014.10
2018-10-02T00:51:31.157Z,1014.15
2018-10-02T00:52:31.127Z,1014.03
2018-10-02T00:53:31.104Z,1014.04
2018-10-02T00:54:31.068Z,1013.91
2018-10-02T00:55:31.038Z,1013.96
2018-10-02T00:56:31.009Z,1013.96
2018-10-02T00:57:30.978Z,1014.04
2018-10-02T00:58:30.949Z,1014.00
2018-10-02T00:59:30.920Z,1013.98
2018-10-02T01:00:30.904Z,1014.02
2018-10-02T01:01:30.859Z,1013.91
2018-10-02T01:02:30.833Z,1014.00
2018-10-02T01:03:30.804Z,1013.95
2018-10-02T01:04:30.770Z,1013.98
2018-10-02T01:05:30.743Z,1013.98
2018-10-02T01:06:30.709Z,1014.03
2018-10-02T01:07:30.680Z,1013.91
2018-10-02T01:08:30.657Z,1014.03
2018-10-02T01:09:30.620Z,1013.97
2018-10-02T01:10:30.589Z,1013.94
2018-10-02T01:11:30.563Z,1013.95
2018-10-02T01:12:30.530Z,1013.89
2018-10-02T01:13:30.500Z,1013.92
2018-10-02T01:14:30.470Z,1014.05
2018-10-02T01:15:30.443Z,1013.82
2018-10-02T01:16:30.413Z,1013.83
2018-10-02T01:17:30.382Z,1013.75
2018-10-02T01:18:30.351Z,1013.85
2018-10-02T01:19:30.321Z,1013.90
2018-10-02T01:20:30.290Z,1013.79
2018-10-02T01:21:30.260Z,1013.80
2018-10-02T01:22:30.232Z,1013.72
2018-10-02T01:23:30.212Z,1013.71
2018-10-02T01:24:30.172Z,1013.64
2018-10-02T01:25:30.141Z,1013.76
2018-10-02T01:26:30.111Z,1013.64
2018-10-02T01:27:30.081Z,1013.55
2018-10-02T01:28:30.052Z,1013.54
2018-10-02T01:29:30.021Z,1013.48
2018-10-02T01:30:29.991Z,1013.55
2018-10-02T01:31:29.962Z,1013.60
2018-10-02T01:32:29.932Z,1013.54
2018-10-02T01:33:29.902Z,1013.54
2018-10-02T01:34:29.881Z,1013.63
2018-10-02T01:35:29.842Z,1013.52
2018-10-02T01:36:29.813Z,1013.57
2018-10-02T01:37:29.783Z,1013.52
2018-10-02T01:38:29.753Z,1013.55
2018-10-02T01:39:29.723Z,1013.54
2018-10-02T01:40:29.694Z,1013.52
2018-10-02T01:41:29.663Z,1013.53
2018-10-02T01:42:29.634Z,1013.49
2018-10-02T01:43:29.607Z,1013.49
2018-10-02T01:44:29.575Z,1013.47
2018-10-02T01:45:29.545Z,1013.47
2018-10-02T01:46:29.517Z,1013.41
2018-10-02T01:47:29.485Z,1013.39
2018-10-02T01:48:29.456Z,1013.47
2018-10-02T01:49:29.425Z,1013.45
2018-10-02T01:50:29.395Z,1013.41
2018-10-02T01:51:29.366Z,1013.50
2018-10-02T01:52:29.339Z,1013.43
2018-10-02T01:53:29.305Z,1013.42
2018-10-02T01:54:29.276Z,1013.44
2018-10-02T01:55:29.246Z,1013.39
2018-10-02T01:56:29.216Z,1013.36
2018-10-02T01:57:29.186Z,1013.38
2018-10-02T01:58:29.158Z,1013.44
2018-10-02T01:59:29.126Z,1013.39
2018-10-02T02:00:29.098Z,1013.47
2018-10-02T02:01:29.067Z,1013.40
2018-10-02T02:02:29.040Z,1013.37
2018-10-02T02:03:29.008Z,1013.37
2018-10-02T02:04:28.980Z,1013.51
2018-10-02T02:05:28.947Z,1013.30
2018-10-02T02:06:28.919Z,1013.30
2018-10-02T02:07:28.890Z,1013.36
2018-10-02T02:08:28.859Z,1013.28
2018-10-02T02:09:28.827Z,1013.30
2018-10-02T02:10:28.797Z,1013.33
2018-10-02T02:11:28.767Z,1013.33
2018-10-02T02:12:28.740Z,1013.34
2018-10-02T02:13:28.708Z,1013.28
2018-10-02T02:14:28.676Z,1013.37
2018-10-02T02:15:28.654Z,1013.36
2018-10-02T02:16:28.626Z,1013.30
2018-10-02T02:17:28.789Z,1013.31
2018-10-02T02:18:28.559Z,1013.38
2018-10-02T02:19:28.528Z,1013.33
2018-10-02T02:20:28.497Z,1013.37
2018-10-02T02:21:28.467Z,1013.33
2018-10-02T02:22:28.436Z,1013.40
2018-10-02T02:23:28.407Z,1013.41
2018-10-02T02:24:28.376Z,1013.32
2018-10-02T02:25:28.346Z,1013.27
2018-10-02T02:26:28.316Z,1013.20
2018-10-02T02:27:28.285Z,1013.25
2018-10-02T02:28:28.256Z,1013.25
2018-10-02T02:29:28.230Z,1013.25
2018-10-02T02:30:28.195Z,1013.17
2018-10-02T02:31:28.174Z,1013.18
2018-10-02T02:32:28.137Z,1013.15
2018-10-02T02:33:28.105Z,1013.13
2018-10-02T02:34:28.075Z,1013.19
2018-10-02T02:35:28.045Z,1013.00
2018-10-02T02:36:28.015Z,1012.98
2018-10-02T02:37:27.986Z,1013.00
2018-10-02T02:38:27.955Z,1013.00
2018-10-02T02:39:27.924Z,1012.99
2018-10-02T02:40:27.894Z,1013.00
2018-10-02T02:41:27.869Z,1013.02
2018-10-02T02:42:27.851Z,1012.96
2018-10-02T02:43:27.809Z,1012.93
2018-10-02T02:44:27.791Z,1012.94
2018-10-02T02:45:27.750Z,1012.79
2018-10-02T02:46:27.714Z,1012.83
2018-10-02T02:47:27.684Z,1012.80
2018-10-02T02:48:27.658Z,1012.91
2018-10-02T02:49:27.623Z,1012.89
2018-10-02T02:50:27.599Z,1012.73
2018-10-02T02:51:27.564Z,1012.86
2018-10-02T02:52:27.607Z,1012.72
2018-10-02T02:53:27.503Z,1012.77
2018-10-02T02:54:27.477Z,1012.68
2018-10-02T02:55:27.454Z,1012.88
2018-10-02T02:56:27.415Z,1012.90
2018-10-02T02:57:27.384Z,1012.87
2018-10-02T02:58:27.357Z,1012.86
2018-10-02T02:59:27.325Z,1012.87
2018-10-02T03:00:27.294Z,1012.85
2018-10-02T03:01:27.263Z,1012.87
2018-10-02T03:02:27.235Z,1013.00
2018-10-02T03:03:27.204Z,1012.92
2018-10-02T03:04:27.174Z,1012.86
2018-10-02T03:05:27.142Z,1012.79
2018-10-02T03:06:27.113Z,1012.87
2018-10-02T03:07:27.081Z,1012.95
2018-10-02T03:08:27.051Z,1012.85
2018-10-02T03:09:27.020Z,1013.00
2018-10-02T03:10:26.990Z,1012.69
2018-10-02T03:11:26.972Z,1012.85
2018-10-02T03:12:26.931Z,1012.91
2018-10-02T03:13:26.899Z,1013.04
2018-10-02T03:14:26.870Z,1012.90
2018-10-02T03:15:26.842Z,1012.91
2018-10-02T03:16:26.810Z,1012.94
2018-10-02T03:17:26.781Z,1012.95
2018-10-02T03:18:26.750Z,1012.84
2018-10-02T03:19:26.719Z,1012.86
2018-10-02T03:20:26.690Z,1012.93
2018-10-02T03:21:26.659Z,1012.84
2018-10-02T03:22:26.629Z,1012.87
2018-10-02T03:23:26.601Z,1012.88
2018-10-02T03:24:26.573Z,1012.93
2018-10-02T03:25:26.573Z,1012.86
2018-10-02T03:26:26.511Z,1012.88
2018-10-02T03:27:26.481Z,1012.95
2018-10-02T03:28:26.449Z,1012.89
2018-10-02T03:29:26.422Z,1012.90
2018-10-02T03:30:26.391Z,1012.89
2018-10-02T03:31:26.358Z,1012.83
2018-10-02T03:32:26.328Z,1012.78
2018-10-02T03:33:26.450Z,1012.85
2018-10-02T03:34:26.268Z,1012.83
2018-10-02T03:35:26.237Z,1012.88
2018-10-02T03:36:26.210Z,1012.75
2018-10-02T03:37:26.177Z,1012.80
2018-10-02T03:38:26.147Z,1012.93
2018-10-02T03:39:26.149Z,1012.81
2018-10-02T03:40:26.087Z,1012.83
2018-10-02T03:41:26.062Z,1012.72
2018-10-02T03:42:26.026Z,1012.87
2018-10-02T03:43:25.996Z,1012.61
2018-10-02T03:44:25.968Z,1012.49
2018-10-02T03:45:25.935Z,1012.59
2018-10-02T03:46:25.905Z,1012.44
2018-10-02T03:47:25.887Z,1012.47
2018-10-02T03:48:25.849Z,1012.38
2018-10-02T03:49:25.816Z,1012.35
2018-10-02T03:50:25.790Z,1012.38
2018-10-02T03:51:25.755Z,1012.52
2018-10-02T03:52:25.725Z,1012.42
2018-10-02T03:53:25.695Z,1012.35
2018-10-02T03:54:25.664Z,1012.27
2018-10-02T03:55:25.643Z,1012.51
2018-10-02T03:56:25.604Z,1012.48
2018-10-02T03:57:25.579Z,1012.46
2018-10-02T03:58:25.543Z,1012.43
2018-10-02T03:59:25.517Z,1012.43
2018-10-02T04:00:25.490Z,1012.39
2018-10-02T04:01:25.468Z,1012.43
2018-10-02T04:02:25.424Z,1012.42
2018-10-02T04:03:25.438Z,1012.42
2018-10-02T04:04:25.363Z,1012.40
2018-10-02T04:05:25.332Z,1012.56
2018-10-02T04:06:25.302Z,1012.13
2018-10-02T04:07:25.273Z,1012.46
2018-10-02T04:08:25.246Z,1012.47
2018-10-02T04:09:25.237Z,1012.55
2018-10-02T04:10:25.182Z,1012.45
2018-10-02T04:11:25.153Z,1012.31
2018-10-02T04:12:25.122Z,1012.44
2018-10-02T04:13:25.092Z,1012.34
2018-10-02T04:14:25.062Z,1012.38
2018-10-02T04:15:25.033Z,1012.09
2018-10-02T04:16:25.002Z,1012.36
2018-10-02T04:17:24.974Z,1012.13
2018-10-02T04:18:24.944Z,1012.32
2018-10-02T04:19:24.913Z,1012.42
2018-10-02T04:20:24.882Z,1012.41
2018-10-02T04:21:24.851Z,1012.44
2018-10-02T04:22:24.822Z,1012.57
2018-10-02T04:23:24.792Z,1012.65
2018-10-02T04:24:24.762Z,1012.61
2018-10-02T04:25:24.744Z,1012.53
2018-10-02T04:26:24.701Z,1012.46
2018-10-02T04:27:24.672Z,1012.50
2018-10-02T04:28:24.739Z,1012.40
2018-10-02T04:29:24.613Z,1012.24
2018-10-02T04:30:24.582Z,1012.36
2018-10-02T04:31:24.556Z,1012.16
2018-10-02T04:32:24.522Z,1012.26
2018-10-02T04:33:24.494Z,1012.34
2018-10-02T04:34:24.463Z,1012.29
2018-10-02T04:35:24.432Z,1012.28
2018-10-02T04:36:24.405Z,1012.18
2018-10-02T04:37:24.371Z,1012.20
2018-10-02T04:38:24.341Z,1012.10
2018-10-02T04:39:24.333Z,1012.36
2018-10-02T04:40:24.282Z,1012.25
2018-10-02T04:41:24.251Z,1012.47
2018-10-02T04:42:24.222Z,1012.43
2018-10-02T04:43:24.192Z,1012.37
2018-10-02T04:44:24.162Z,1012.59
2018-10-02T04:45:24.131Z,1012.63
2018-10-02T04:46:24.101Z,1012.51
2018-10-02T04:47:24.072Z,1012.44
2018-10-02T04:48:24.042Z,1012.46
2018-10-02T04:49:24.012Z,1012.32
2018-10-02T04:50:23.981Z,1012.26
2018-10-02T04:51:23.951Z,1012.33
2018-10-02T04:52:23.922Z,1012.26
2018-10-02T04:53:23.894Z,1012.22
2018-10-02T04:54:23.862Z,1012.26
2018-10-02T04:55:23.831Z,1012.15
2018-10-02T04:56:23.881Z,1012.19
2018-10-02T04:57:23.772Z,1012.21
2018-10-02T04:58:23.746Z,1012.25
2018-10-02T04:59:23.714Z,1012.15
2018-10-02T05:00:23.687Z,1012.36
2018-10-02T05:01:23.651Z,1012.18
2018-10-02T05:02:23.650Z,1012.23
2018-10-02T05:03:23.592Z,1012.19
2018-10-02T05:04:23.563Z,1012.13
2018-10-02T05:05:23.533Z,1012.17
2018-10-02T05:06:23.503Z,1012.22
2018-10-02T05:07:23.474Z,1012.13
2018-10-02T05:08:23.471Z,1012.18
2018-10-02T05:09:23.417Z,1012.14
2018-10-02T05:10:23.390Z,1011.90
2018-10-02T05:11:23.354Z,1012.03
2018-10-02T05:12:23.324Z,1012.05
2018-10-02T05:13:23.295Z,1012.03
2018-10-02T05:14:23.266Z,1012.03
2018-10-02T05:15:23.242Z,1012.02
2018-10-02T05:16:23.204Z,1011.95
2018-10-02T05:17:23.181Z,1011.95
2018-10-02T05:18:23.144Z,1011.93
2018-10-02T05:19:23.113Z,1011.99
2018-10-02T05:20:23.085Z,1011.80
2018-10-02T05:21:23.054Z,1012.01
2018-10-02T05:22:23.023Z,1011.94
2018-10-02T05:23:22.994Z,1011.92
2018-10-02T05:24:22.965Z,1012.11
2018-10-02T05:25:22.934Z,1011.98
2018-10-02T05:26:22.905Z,1012.08
2018-10-02T05:27:22.970Z,1012.05
2018-10-02T05:28:22.844Z,1011.93
2018-10-02T05:29:22.818Z,1012.07
2018-10-02T05:30:22.785Z,1012.08
2018-10-02T05:31:22.755Z,1011.92
2018-10-02T05:32:22.726Z,1011.95
2018-10-02T05:33:22.695Z,1011.88
2018-10-02T05:34:22.665Z,1011.69
2018-10-02T05:35:22.651Z,1011.81
2018-10-02T05:36:22.627Z,1011.96
2018-10-02T05:37:22.581Z,1012.03
2018-10-02T05:38:22.547Z,1011.84
2018-10-02T05:39:22.525Z,1011.85
2018-10-02T05:40:22.487Z,1011.80
2018-10-02T05:41:22.459Z,1011.91
2018-10-02T05:42:22.426Z,1012.06
2018-10-02T05:43:22.397Z,1011.85
2018-10-02T05:44:22.367Z,1011.75
2018-10-02T05:45:22.337Z,1011.81
2018-10-02T05:46:22.307Z,1011.95
2018-10-02T05:47:22.277Z,1011.84
2018-10-02T05:48:22.248Z,1011.72
2018-10-02T05:49:22.217Z,1011.80
2018-10-02T05:50:22.188Z,1011.81
2018-10-02T05:51:22.158Z,1011.82
2018-10-02T05:52:22.132Z,1011.71
2018-10-02T05:53:22.103Z,1011.87
2018-10-02T05:54:22.069Z,1011.58
2018-10-02T05:55:22.039Z,1011.75
2018-10-02T05:56:22.013Z,1011.69
2018-10-02T05:57:21.979Z,1011.78
2018-10-02T05:58:21.966Z,1011.80
2018-10-02T05:59:21.934Z,1011.75
2018-10-02T06:00:21.890Z,1011.91
2018-10-02T06:01:21.859Z,1011.76
2018-10-02T06:02:21.829Z,1011.70
2018-10-02T06:03:21.803Z,1011.86
2018-10-02T06:04:21.774Z,1011.94
2018-10-02T06:05:21.756Z,1011.87
2018-10-02T06:06:21.711Z,1011.82
2018-10-02T06:07:21.680Z,1011.67
2018-10-02T06:08:21.649Z,1011.65
2018-10-02T06:09:21.621Z,1011.89
2018-10-02T06:10:21.594Z,1011.78
2018-10-02T06:11:21.560Z,1011.85
2018-10-02T06:12:21.535Z,1011.81
2018-10-02T06:13:21.499Z,1011.90
2018-10-02T06:14:21.470Z,1011.83
2018-10-02T06:15:21.440Z,1011.79
2018-10-02T06:16:21.412Z,1011.75
2018-10-02T06:17:21.380Z,1011.83
2018-10-02T06:18:21.351Z,1011.99
2018-10-02T06:19:21.320Z,1011.83
2018-10-02T06:20:21.290Z,1011.78
2018-10-02T06:21:21.260Z,1011.86
2018-10-02T06:22:21.229Z,1011.73
2018-10-02T06:23:21.200Z,1011.58
2018-10-02T06:24:21.172Z,1011.76
2018-10-02T06:25:21.142Z,1011.82
2018-10-02T06:26:21.109Z,1011.92
2018-10-02T06:27:21.083Z,1011.72
2018-10-02T06:28:21.056Z,1011.68
2018-10-02T06:29:21.019Z,1011.74
2018-10-02T06:30:21.036Z,1011.75
2018-10-02T06:31:20.959Z,1011.30
2018-10-02T06:32:20.929Z,1011.90
2018-10-02T06:33:20.900Z,1011.82
2018-10-02T06:34:20.869Z,1011.61
2018-10-02T06:35:20.839Z,1011.77
2018-10-02T06:36:20.810Z,1011.46
2018-10-02T06:37:20.787Z,1011.70
2018-10-02T06:38:20.899Z,1011.94
2018-10-02T06:39:20.722Z,1011.87
2018-10-02T06:40:20.692Z,1011.69
2018-10-02T06:41:20.659Z,1011.76
2018-10-02T06:42:20.630Z,1011.53
2018-10-02T06:43:20.622Z,1011.54
2018-10-02T06:44:20.570Z,1011.94
2018-10-02T06:45:20.546Z,1011.64
2018-10-02T06:46:20.509Z,1011.79
2018-10-02T06:47:20.482Z,1011.78
2018-10-02T06:48:20.449Z,1011.73
2018-10-02T06:49:20.419Z,1011.50
2018-10-02T06:50:20.390Z,1011.50
2018-10-02T06:51:20.514Z,1011.79
2018-10-02T06:52:20.578Z,1011.81
2018-10-02T06:53:20.299Z,1011.50
2018-10-02T06:54:20.268Z,1011.67
2018-10-02T06:55:20.238Z,1011.54
2018-10-02T06:56:20.210Z,1011.56
2018-10-02T06:57:20.177Z,1011.45
2018-10-02T06:58:20.150Z,1011.30
2018-10-02T06:59:20.119Z,1011.39
2018-10-02T07:00:20.120Z,1011.44
2018-10-02T07:01:20.058Z,1011.38
2018-10-02T07:02:20.027Z,1011.56
2018-10-02T07:03:19.998Z,1011.31
2018-10-02T07:04:19.970Z,1011.59
2018-10-02T07:05:19.937Z,1011.46
2018-10-02T07:06:19.907Z,1011.33
2018-10-02T07:07:19.878Z,1011.46
2018-10-02T07:08:19.849Z,1011.42
2018-10-02T07:09:19.816Z,1011.17
2018-10-02T07:10:19.787Z,1011.07
2018-10-02T07:11:19.758Z,1011.36
2018-10-02T07:12:19.727Z,1011.31
2018-10-02T07:13:19.697Z,1011.42
2018-10-02T07:14:19.670Z,1011.09
2018-10-02T07:15:19.647Z,1010.84
2018-10-02T07:16:19.612Z,1011.36
2018-10-02T07:17:19.580Z,1010.99
2018-10-02T07:18:19.559Z,1011.17
2018-10-02T07:19:19.520Z,1011.22
2018-10-02T07:20:19.490Z,1011.18
2018-10-02T07:21:19.458Z,1011.23
2018-10-02T07:22:19.428Z,1011.06
2018-10-02T07:23:19.404Z,1010.94
2018-10-02T07:24:19.375Z,1011.06
2018-10-02T07:25:19.339Z,1010.63
2018-10-02T07:26:19.312Z,1011.09
2018-10-02T07:27:19.339Z,1010.88
2018-10-02T07:28:19.275Z,1010.89
2018-10-02T07:29:19.221Z,1011.04
2018-10-02T07:30:19.190Z,1010.85
2018-10-02T07:31:19.166Z,1010.66
2018-10-02T07:32:19.131Z,1010.85
2018-10-02T07:33:19.099Z,1010.48
2018-10-02T07:34:19.074Z,1010.91
2018-10-02T07:35:19.041Z,1010.30
2018-10-02T07:36:19.013Z,1010.57
2018-10-02T07:37:18.982Z,1010.54
2018-10-02T07:38:18.950Z,1010.71
2018-10-02T07:39:18.923Z,1010.70
2018-10-02T07:40:18.893Z,1010.48
2018-10-02T07:41:18.863Z,1010.93
2018-10-02T07:42:18.861Z,1010.92
2018-10-02T07:43:18.804Z,1010.75
2018-10-02T07:44:18.778Z,1010.31
2018-10-02T07:45:18.745Z,1010.57
2018-10-02T07:46:18.714Z,1010.43
2018-10-02T07:47:18.689Z,1010.76
2018-10-02T07:48:18.681Z,1010.22
2018-10-02T07:49:18.626Z,1010.77
2018-10-02T07:50:18.602Z,1010.38
2018-10-02T07:51:18.567Z,1010.47
2018-10-02T07:52:18.540Z,1010.29
2018-10-02T07:53:18.516Z,1009.89
2018-10-02T07:54:18.494Z,1010.35
2018-10-02T07:55:18.452Z,1010.51
2018-10-02T07:56:18.427Z,1010.40
2018-10-02T07:57:18.391Z,1010.19
2018-10-02T07:58:18.363Z,1010.57
2018-10-02T07:59:18.331Z,1010.56
2018-10-02T08:00:18.310Z,1010.62
2018-10-02T08:01:18.272Z,1010.16
2018-10-02T08:02:18.247Z,1010.02
2018-10-02T08:03:18.216Z,1010.06
2018-10-02T08:04:18.188Z,1009.97
2018-10-02T08:05:18.229Z,1009.52
2018-10-02T08:06:18.131Z,1010.03
2018-10-02T08:07:18.102Z,1009.59
2018-10-02T08:08:18.078Z,1009.41
2018-10-02T08:09:18.038Z,1010.38
2018-10-02T08:10:18.009Z,1010.10
2018-10-02T08:11:17.981Z,1009.65
2018-10-02T08:12:18.121Z,1010.18
2018-10-02T08:13:17.920Z,1010.11
2018-10-02T08:14:17.891Z,1009.76
2018-10-02T08:15:17.869Z,1009.79
2018-10-02T08:16:17.838Z,1010.15
2018-10-02T08:17:17.807Z,1010.05
2018-10-02T08:18:17.774Z,1009.97
2018-10-02T08:19:17.747Z,1009.70
2018-10-02T08:20:17.716Z,1010.39
2018-10-02T08:21:17.685Z,1009.96
2018-10-02T08:22:17.655Z,1009.86
2018-10-02T08:23:17.624Z,1010.11
2018-10-02T08:24:17.599Z,1009.99
2018-10-02T08:25:17.572Z,1009.67
2018-10-02T08:26:17.539Z,1009.23
2018-10-02T08:27:17.611Z,1010.38
2018-10-02T08:28:17.480Z,1009.62
2018-10-02T08:29:17.485Z,1010.38
2018-10-02T08:30:17.428Z,1009.78
2018-10-02T08:31:17.393Z,1008.95
2018-10-02T08:32:17.364Z,1009.31
2018-10-02T08:33:17.332Z,1010.04
2018-10-02T08:34:17.300Z,1009.24
2018-10-02T08:35:17.354Z,1010.00
2018-10-02T08:36:17.319Z,1009.20
2018-10-02T08:37:17.244Z,1009.26
2018-10-02T08:38:17.182Z,1009.86
2018-10-02T08:39:17.178Z,1009.84
2018-10-02T08:40:17.124Z,1009.75
2018-10-02T08:41:17.094Z,1008.88
2018-10-02T08:42:17.065Z,1009.70
2018-10-02T08:43:17.097Z,1009.87
2018-10-02T08:44:17.006Z,1009.07
2018-10-02T08:45:16.976Z,1009.80
2018-10-02T08:46:16.948Z,1009.86
2018-10-02T08:47:16.928Z,1009.30
2018-10-02T08:48:16.899Z,1009.62
2018-10-02T08:49:16.865Z,1009.77
2018-10-02T08:50:16.832Z,1009.14
2018-10-02T08:51:16.799Z,1009.13
2018-10-02T08:52:16.984Z,1009.24
2018-10-02T08:53:16.740Z,1009.88
2018-10-02T08:54:16.716Z,1009.79
2018-10-02T08:55:16.681Z,1010.03
2018-10-02T08:56:16.651Z,1008.94
2018-10-02T08:57:16.621Z,1009.01
2018-10-02T08:58:16.595Z,1009.64
2018-10-02T08:59:16.563Z,1009.38
2018-10-02T09:00:16.534Z,1009.59
2018-10-02T09:01:16.503Z,1009.29
2018-10-02T09:02:16.473Z,1009.34
2018-10-02T09:03:16.547Z,1009.34
2018-10-02T09:04:16.414Z,1009.11
2018-10-02T09:05:16.385Z,1008.53
2018-10-02T09:06:16.355Z,1008.75
2018-10-02T09:07:16.325Z,1009.18
2018-10-02T09:08:16.296Z,1009.08
2018-10-02T09:09:16.266Z,1009.06
2018-10-02T09:10:16.254Z,1009.06
2018-10-02T09:11:16.207Z,1008.49
2018-10-02T09:12:16.196Z,1009.27
2018-10-02T09:13:16.152Z,1008.83
2018-10-02T09:14:16.121Z,1009.23
2018-10-02T09:15:16.091Z,1008.95
2018-10-02T09:16:16.126Z,1009.02
2018-10-02T09:17:16.033Z,1009.03
2018-10-02T09:18:16.004Z,1008.95
2018-10-02T09:19:15.976Z,1008.89
2018-10-02T09:20:15.948Z,1008.90
2018-10-02T09:21:15.913Z,1009.26
2018-10-02T09:22:15.886Z,1008.55
2018-10-02T09:23:15.855Z,1008.14
2018-10-02T09:24:15.831Z,1008.76
2018-10-02T09:25:15.797Z,1008.48
2018-10-02T09:26:15.767Z,1008.96
2018-10-02T09:27:15.739Z,1008.93
2018-10-02T09:28:15.708Z,1009.13
2018-10-02T09:29:15.679Z,1008.61
2018-10-02T09:30:15.668Z,1008.07
2018-10-02T09:31:15.734Z,1008.51
2018-10-02T09:32:15.592Z,1009.03
2018-10-02T09:33:15.562Z,1008.76
2018-10-02T09:34:15.534Z,1008.83
2018-10-02T09:35:15.505Z,1008.65
2018-10-02T09:36:15.474Z,1009.06
2018-10-02T09:37:15.580Z,1008.74
2018-10-02T09:38:15.420Z,1009.01
2018-10-02T09:39:15.395Z,1008.59
2018-10-02T09:40:15.357Z,1008.97
2018-10-02T09:41:15.327Z,1008.63
2018-10-02T09:42:15.311Z,1008.47
2018-10-02T09:43:15.269Z,1009.00
2018-10-02T09:44:15.243Z,1009.15
2018-10-02T09:45:15.213Z,1008.70
2018-10-02T09:46:15.181Z,1008.78
2018-10-02T09:47:15.252Z,1008.68
2018-10-02T09:48:15.124Z,1008.22
2018-10-02T09:49:15.096Z,1007.82
2018-10-02T09:50:15.064Z,1008.54
2018-10-02T09:51:15.035Z,1008.61
2018-10-02T09:52:15.008Z,1008.02
2018-10-02T09:53:14.983Z,1008.63
2018-10-02T09:54:14.947Z,1007.99
2018-10-02T09:55:14.919Z,1008.64
2018-10-02T09:56:14.890Z,1008.48
2018-10-02T09:57:14.857Z,1008.63
2018-10-02T09:58:14.832Z,1008.00
2018-10-02T09:59:14.801Z,1008.49
2018-10-02T10:00:14.772Z,1008.53
2018-10-02T10:01:14.746Z,1007.74
2018-10-02T10:02:14.713Z,1008.42
2018-10-02T10:03:14.684Z,1008.54
2018-10-02T10:04:14.675Z,1008.57
2018-10-02T10:05:14.624Z,1008.41
2018-10-02T10:06:14.604Z,1008.48
2018-10-02T10:07:14.571Z,1008.41
2018-10-02T10:08:14.541Z,1008.40
2018-10-02T10:09:14.509Z,1007.84
2018-10-02T10:10:14.480Z,1007.63
2018-10-02T10:11:14.449Z,1008.14
2018-10-02T10:12:14.420Z,1007.91
2018-10-02T10:13:14.390Z,1007.89
2018-10-02T10:14:14.362Z,1008.24
2018-10-02T10:15:14.331Z,1008.24
2018-10-02T10:16:14.302Z,1007.72
2018-10-02T10:17:14.390Z,1008.44
2018-10-02T10:18:14.247Z,1008.28
2018-10-02T10:19:14.213Z,1008.00
2018-10-02T10:20:14.184Z,1008.43
2018-10-02T10:21:14.154Z,1008.02
2018-10-02T10:22:14.125Z,1008.11
2018-10-02T10:23:14.096Z,1008.17
2018-10-02T10:24:14.067Z,1007.59
2018-10-02T10:25:14.037Z,1007.92
2018-10-02T10:26:14.008Z,1008.13
2018-10-02T10:27:13.979Z,1007.43
2018-10-02T10:28:13.951Z,1007.23
2018-10-02T10:29:13.922Z,1007.76
2018-10-02T10:30:13.891Z,1007.83
2018-10-02T10:31:13.897Z,1007.34
2018-10-02T10:32:13.835Z,1008.10
2018-10-02T10:33:13.804Z,1007.60
2018-10-02T10:34:13.778Z,1007.89
2018-10-02T10:35:13.746Z,1006.82
2018-10-02T10:36:13.717Z,1007.87
2018-10-02T10:37:13.688Z,1007.69
2018-10-02T10:38:13.659Z,1007.62
2018-10-02T10:39:13.637Z,1007.40
2018-10-02T10:40:13.605Z,1007.48
2018-10-02T10:41:13.574Z,1007.26
2018-10-02T10:42:13.546Z,1006.45
2018-10-02T10:43:13.520Z,1007.38
2018-10-02T10:44:13.484Z,1007.14
2018-10-02T10:45:13.454Z,1007.34
2018-10-02T10:46:13.425Z,1007.66
2018-10-02T10:47:13.405Z,1006.20
2018-10-02T10:48:13.370Z,1007.33
2018-10-02T10:49:13.338Z,1007.30
2018-10-02T10:50:13.309Z,1007.59
2018-10-02T10:51:13.280Z,1006.81
2018-10-02T10:52:13.252Z,1007.54
2018-10-02T10:53:13.222Z,1006.83
2018-10-02T10:54:13.193Z,1007.59
2018-10-02T10:55:13.164Z,1007.47
2018-10-02T10:56:13.137Z,1006.79
2018-10-02T10:57:13.106Z,1007.24
2018-10-02T10:58:13.078Z,1007.06
2018-10-02T10:59:13.049Z,1007.04
2018-10-02T11:00:13.020Z,1006.80
2018-10-02T11:01:12.991Z,1007.57
2018-10-02T11:02:12.962Z,1007.22
2018-10-02T11:03:12.933Z,1007.17
2018-10-02T11:04:12.909Z,1007.12
2018-10-02T11:05:12.875Z,1007.10
2018-10-02T11:06:12.846Z,1007.43
2018-10-02T11:07:12.816Z,1007.23
2018-10-02T11:08:12.792Z,1007.08
2018-10-02T11:09:12.760Z,1006.75
2018-10-02T11:10:12.753Z,1007.21
2018-10-02T11:11:12.702Z,1007.08
2018-10-02T11:12:12.676Z,1007.12
2018-10-02T11:13:12.643Z,1006.75
2018-10-02T11:14:12.616Z,1006.73
2018-10-02T11:15:12.612Z,1007.30
2018-10-02T11:16:12.561Z,1007.28
2018-10-02T11:17:12.528Z,1007.26
2018-10-02T11:18:12.500Z,1006.82
2018-10-02T11:19:12.470Z,1007.03
2018-10-02T11:20:12.443Z,1006.79
2018-10-02T11:21:12.416Z,1006.80
2018-10-02T11:22:12.389Z,1007.13
2018-10-02T11:23:12.356Z,1006.88
2018-10-02T11:24:12.439Z,1007.02
2018-10-02T11:25:12.344Z,1006.62
2018-10-02T11:26:12.295Z,1007.06
2018-10-02T11:27:12.241Z,1006.48
2018-10-02T11:28:12.211Z,1007.07
2018-10-02T11:29:12.191Z,1006.96
2018-10-02T11:30:12.158Z,1006.86
2018-10-02T11:31:12.154Z,1006.84
2018-10-02T11:32:12.096Z,1006.77
2018-10-02T11:33:12.067Z,1006.61
2018-10-02T11:34:12.038Z,1006.90
2018-10-02T11:35:12.067Z,1006.76
2018-10-02T11:36:11.981Z,1006.93
2018-10-02T11:37:12.018Z,1006.73
2018-10-02T11:38:11.928Z,1006.91
2018-10-02T11:39:11.894Z,1006.81
2018-10-02T11:40:11.866Z,1006.84
2018-10-02T11:41:11.838Z,1006.77
2018-10-02T11:42:11.807Z,1006.48
2018-10-02T11:43:11.846Z,1006.62
2018-10-02T11:44:11.831Z,1006.76
2018-10-02T11:45:11.722Z,1006.91
2018-10-02T11:46:11.694Z,1006.76
2018-10-02T11:47:11.664Z,1006.85
2018-10-02T11:48:11.636Z,1007.14
2018-10-02T11:49:11.666Z,1006.92
2018-10-02T11:50:11.580Z,1006.86
2018-10-02T11:51:11.553Z,1006.75
2018-10-02T11:52:11.521Z,1006.69
2018-10-02T11:53:11.498Z,1006.74
2018-10-02T11:54:11.463Z,1006.76
2018-10-02T11:55:11.488Z,1006.32
2018-10-02T11:56:11.407Z,1006.75
2018-10-02T11:57:11.377Z,1006.75
2018-10-02T11:58:11.349Z,1006.81
2018-10-02T11:59:11.326Z,1006.81
2018-10-02T12:00:11.292Z,1006.76
2018-10-02T12:01:11.424Z,1006.68
2018-10-02T12:02:11.234Z,1006.68
2018-10-02T12:03:11.212Z,1006.37
2018-10-02T12:04:11.177Z,1006.11
2018-10-02T12:05:11.154Z,1006.54