createdAt,value
2023-05-12T00:00:48.399Z,51.60
2023-05-12T00:03:19.199Z,51.60
2023-05-12T00:05:48.848Z,51.70
2023-05-12T00:08:17.026Z,51.60
2023-05-12T00:10:45.376Z,51.60
2023-05-12T00:13:13.582Z,51.70
2023-05-12T00:15:43.662Z,51.70
2023-05-12T00:18:13.001Z,51.80
2023-05-12T00:20:41.433Z,51.80
2023-05-12T00:23:11.429Z,52.00
2023-05-12T00:25:39.593Z,52.10
2023-05-12T00:28:07.750Z,52.10
2023-05-12T00:30:36.021Z,52.10
2023-05-12T00:33:04.270Z,52.20
2023-05-12T00:35:34.540Z,52.30
2023-05-12T00:38:02.968Z,52.30
2023-05-12T00:40:35.242Z,52.30
2023-05-12T00:43:04.193Z,52.40
2023-05-12T00:45:32.574Z,52.40
2023-05-12T00:48:02.970Z,52.50
2023-05-12T00:50:31.297Z,52.60
2023-05-12T00:53:01.908Z,52.70
2023-05-12T00:55:30.845Z,52.70
2023-05-12T00:58:00.908Z,52.80
2023-05-12T01:00:30.048Z,52.90
2023-05-12T01:02:58.796Z,52.90
2023-05-12T01:05:37.518Z,53.00
2023-05-12T01:08:07.439Z,53.20
2023-05-12T01:10:36.213Z,53.20
2023-05-12T01:13:05.864Z,53.40
2023-05-12T01:15:35.685Z,53.60
2023-05-12T01:18:06.236Z,53.70
2023-05-12T01:20:35.950Z,53.70
2023-05-12T01:23:05.547Z,53.80
2023-05-12T01:25:37.944Z,53.90
2023-05-12T01:28:10.346Z,54.00
2023-05-12T01:30:42.885Z,54.10
2023-05-12T01:33:13.526Z,54.30
2023-05-12T01:35:43.747Z,54.40
2023-05-12T01:38:11.920Z,54.60
2023-05-12T01:40:41.946Z,54.50
2023-05-12T01:43:11.738Z,54.60
2023-05-12T01:45:39.925Z,54.70
2023-05-12T01:48:08.182Z,54.70
2023-05-12T01:50:37.452Z,54.90
2023-05-12T01:53:10.745Z,55.00
2023-05-12T01:55:39.247Z,55.10
2023-05-12T01:58:07.441Z,55.00
2023-05-12T02:00:37.189Z,55.20
2023-05-12T02:03:07.751Z,55.30
2023-05-12T02:05:36.465Z,55.30
2023-05-12T02:08:05.721Z,55.30
2023-05-12T02:10:34.003Z,55.40
2023-05-12T02:13:02.270Z,55.60
2023-05-12T02:15:36.056Z,55.80
2023-05-12T02:18:04.609Z,55.80
2023-05-12T02:20:33.421Z,56.00
2023-05-12T02:23:03.111Z,56.10
2023-05-12T02:25:32.427Z,56.20
2023-05-12T02:28:00.731Z,56.40
2023-05-12T02:30:29.007Z,56.50
2023-05-12T02:33:00.774Z,56.60
2023-05-12T02:35:29.252Z,56.80
2023-05-12T02:37:58.060Z,56.80
2023-05-12T02:40:26.387Z,56.80
2023-05-12T02:42:55.616Z,57.20
2023-05-12T02:45:26.520Z,57.10
2023-05-12T02:47:55.467Z,57.10
2023-05-12T02:50:25.057Z,57.20
2023-05-12T02:52:53.299Z,57.30
2023-05-12T02:55:21.556Z,57.40
2023-05-12T02:57:49.670Z,57.60
2023-05-12T03:00:18.396Z,57.60
2023-05-12T03:02:46.880Z,57.70
2023-05-12T03:05:15.247Z,57.90
2023-05-12T03:07:44.959Z,57.90
2023-05-12T03:10:13.128Z,58.10
2023-05-12T03:12:42.016Z,58.20
2023-05-12T03:15:11.204Z,58.10
2023-05-12T03:17:39.511Z,58.20
2023-05-12T03:20:08.854Z,58.40
2023-05-12T03:22:38.309Z,58.50
2023-05-12T03:25:10.491Z,58.70
2023-05-12T03:27:40.996Z,58.70
2023-05-12T03:30:10.946Z,58.90
2023-05-12T03:32:40.289Z,58.90
2023-05-12T03:35:11.120Z,59.20
2023-05-12T03:37:39.372Z,59.30
2023-05-12T03:40:11.538Z,59.50
2023-05-12T03:42:39.696Z,59.40
2023-05-12T03:45:11.271Z,59.50
2023-05-12T03:47:40.801Z,59.50
2023-05-12T03:50:10.515Z,59.60
2023-05-12T03:52:41.389Z,59.50
2023-05-12T03:55:11.781Z,59.60
2023-05-12T03:57:40.337Z,59.60
2023-05-12T04:00:09.975Z,59.50
2023-05-12T04:02:49.342Z,59.50
2023-05-12T04:05:17.848Z,59.60
2023-05-12T04:07:46.027Z,59.60
2023-05-12T04:10:15.681Z,59.70
2023-05-12T04:12:44.002Z,59.70
2023-05-12T04:15:14.633Z,59.80
2023-05-12T04:17:45.260Z,59.70
2023-05-12T04:20:13.968Z,59.70
2023-05-12T04:22:42.252Z,59.70
2023-05-12T04:25:12.722Z,59.70
2023-05-12T04:27:44.364Z,59.70
2023-05-12T04:30:13.065Z,59.70
2023-05-12T04:32:43.485Z,59.80
2023-05-12T04:35:12.455Z,59.80
2023-05-12T04:37:40.801Z,59.80
2023-05-12T04:40:10.512Z,59.80
2023-05-12T04:42:38.788Z,59.70
2023-05-12T04:45:11.176Z,59.70
2023-05-12T04:47:42.365Z,59.90
2023-05-12T04:50:11.714Z,59.90
2023-05-12T04:52:40.233Z,59.80
2023-05-12T04:55:09.116Z,60.00
2023-05-12T04:57:37.536Z,60.00
2023-05-12T05:00:07.911Z,60.00
2023-05-12T05:02:43.200Z,59.90
2023-05-12T05:05:12.079Z,60.00
2023-05-12T05:07:40.964Z,60.50
2023-05-12T05:10:11.777Z,60.50
2023-05-12T05:12:42.461Z,60.50
2023-05-12T05:15:12.258Z,60.70
2023-05-12T05:17:43.182Z,60.60
2023-05-12T05:20:15.333Z,60.70
2023-05-12T05:22:43.919Z,60.60
2023-05-12T05:25:14.215Z,60.60
2023-05-12T05:27:42.746Z,60.60
2023-05-12T05:30:11.970Z,60.00
2023-05-12T05:32:42.996Z,59.80
2023-05-12T05:35:13.953Z,59.40
2023-05-12T05:37:47.230Z,59.40
2023-05-12T05:40:16.237Z,59.40
2023-05-12T05:42:45.387Z,59.40
2023-05-12T05:45:19.088Z,59.30
2023-05-12T05:47:50.266Z,59.20
2023-05-12T05:50:18.606Z,58.90
2023-05-12T05:52:47.276Z,58.90
2023-05-12T05:55:15.710Z,58.80
2023-05-12T05:57:44.044Z,58.80
2023-05-12T06:00:14.269Z,58.60
2023-05-12T06:02:45.183Z,58.20
2023-05-12T06:05:19.998Z,58.10
2023-05-12T06:07:48.419Z,58.00
2023-05-12T06:10:16.660Z,57.80
2023-05-12T06:12:44.800Z,57.70
2023-05-12T06:15:13.302Z,57.50
2023-05-12T06:17:41.748Z,57.40
2023-05-12T06:20:10.961Z,57.40
2023-05-12T06:22:42.452Z,57.20
2023-05-12T06:25:11.356Z,57.10
2023-05-12T06:27:39.771Z,57.10
2023-05-12T06:30:09.551Z,57.00
2023-05-12T06:32:38.006Z,56.60
2023-05-12T06:35:08.098Z,56.50
2023-05-12T06:37:38.494Z,56.40
2023-05-12T06:40:09.717Z,56.60
2023-05-12T06:42:37.878Z,56.40
2023-05-12T06:45:12.543Z,56.40
2023-05-12T06:47:41.121Z,56.30
2023-05-12T06:50:10.051Z,56.30
2023-05-12T06:52:38.574Z,56.20
2023-05-12T06:55:11.219Z,56.00
2023-05-12T06:57:39.381Z,56.00
2023-05-12T07:00:09.880Z,56.10
2023-05-12T07:02:40.644Z,55.90
2023-05-12T07:05:09.725Z,55.70
2023-05-12T07:07:37.883Z,55.60
2023-05-12T07:10:07.554Z,55.60
2023-05-12T07:12:37.473Z,55.60
2023-05-12T07:15:06.668Z,55.50
2023-05-12T07:17:35.061Z,55.10
2023-05-12T07:20:04.942Z,54.90
2023-05-12T07:22:38.485Z,54.60
2023-05-12T07:25:08.129Z,54.30
2023-05-12T07:27:40.270Z,54.00
2023-05-12T07:30:09.670Z,53.80
2023-05-12T07:32:40.539Z,53.50
2023-05-12T07:35:10.568Z,53.30
2023-05-12T07:37:38.927Z,52.70
2023-05-12T07:40:08.536Z,52.60
2023-05-12T07:42:36.753Z,52.00
2023-05-12T07:45:08.298Z,52.10
2023-05-12T07:47:42.061Z,51.70
2023-05-12T07:50:11.149Z,51.60
2023-05-12T07:52:48.148Z,51.60
2023-05-12T07:55:16.961Z,51.10
2023-05-12T07:57:45.634Z,51.20
2023-05-12T08:00:16.264Z,51.10
2023-05-12T08:02:44.949Z,50.90
2023-05-12T08:05:13.396Z,51.10
2023-05-12T08:07:43.774Z,51.00
2023-05-12T08:10:13.353Z,51.10
2023-05-12T08:12:41.992Z,50.80
2023-05-12T08:15:11.097Z,50.80
2023-05-12T08:17:41.094Z,50.70
2023-05-12T08:20:10.873Z,50.70
2023-05-12T08:22:40.096Z,50.80
2023-05-12T08:25:11.018Z,51.00
2023-05-12T08:27:40.693Z,51.00
2023-05-12T08:30:09.921Z,50.90
2023-05-12T08:32:38.212Z,50.70
2023-05-12T08:35:10.535Z,50.60
2023-05-12T08:37:38.731Z,50.60
2023-05-12T08:40:16.613Z,50.30
2023-05-12T08:42:50.460Z,50.20
2023-05-12T08:45:19.281Z,50.20
2023-05-12T08:47:47.955Z,50.10
2023-05-12T08:50:19.243Z,49.80
2023-05-12T08:52:47.697Z,49.30
2023-05-12T08:55:16.590Z,49.10
2023-05-12T08:57:48.436Z,48.90
2023-05-12T09:00:18.378Z,49.00
2023-05-12T09:02:53.103Z,48.80
2023-05-12T09:05:24.289Z,48.50
2023-05-12T09:07:54.929Z,48.30
2023-05-12T09:10:33.547Z,47.70
2023-05-12T09:13:21.293Z,47.90
2023-05-12T09:15:51.598Z,48.00
2023-05-12T09:18:22.230Z,47.90
2023-05-12T09:20:51.886Z,47.70
2023-05-12T09:23:22.087Z,47.80
2023-05-12T09:26:00.793Z,47.40
2023-05-12T09:28:36.655Z,46.90
2023-05-12T09:31:16.072Z,46.70
2023-05-12T09:33:44.833Z,46.40
2023-05-12T09:36:18.984Z,46.70
2023-05-12T09:38:47.401Z,46.60
2023-05-12T09:41:24.280Z,46.70
2023-05-12T09:43:54.343Z,45.90
2023-05-12T09:46:22.814Z,45.90
2023-05-12T09:48:51.830Z,45.70
2023-05-12T09:51:24.441Z,45.80
2023-05-12T09:53:52.952Z,45.80
2023-05-12T09:56:21.437Z,45.60
2023-05-12T09:58:50.941Z,45.40
2023-05-12T10:01:23.218Z,45.30
2023-05-12T10:03:54.662Z,45.40
2023-05-12T10:06:28.297Z,45.20
2023-05-12T10:09:08.644Z,45.30
2023-05-12T10:11:36.998Z,45.00
2023-05-12T10:14:08.321Z,44.90
2023-05-12T10:16:37.310Z,44.70
2023-05-12T10:19:06.895Z,44.00
2023-05-12T10:21:39.761Z,44.10
2023-05-12T10:24:08.201Z,43.80
2023-05-12T10:26:39.786Z,43.50
2023-05-12T10:29:08.366Z,42.90
2023-05-12T10:31:37.234Z,42.80
2023-05-12T10:34:05.949Z,42.90
2023-05-12T10:36:46.993Z,43.10
2023-05-12T10:39:16.579Z,43.20
2023-05-12T10:41:44.828Z,43.20
2023-05-12T10:44:13.557Z,43.10
2023-05-12T10:46:43.077Z,43.00
2023-05-12T10:49:13.093Z,42.80
2023-05-12T10:51:51.216Z,42.50
2023-05-12T10:54:25.651Z,42.20
2023-05-12T10:56:58.896Z,41.90
2023-05-12T10:59:28.764Z,41.80
2023-05-12T11:02:04.002Z,42.00
2023-05-12T11:04:40.833Z,41.70
2023-05-12T11:07:13.586Z,41.70
2023-05-12T11:09:57.014Z,41.60
2023-05-12T11:12:28.375Z,41.80
2023-05-12T11:14:56.756Z,42.20
2023-05-12T11:17:25.665Z,42.20
2023-05-12T11:19:55.180Z,42.00
2023-05-12T11:22:25.439Z,42.00
2023-05-12T11:24:54.182Z,42.30
2023-05-12T11:27:25.011Z,42.20
2023-05-12T11:30:00.807Z,42.20
2023-05-12T11:32:30.147Z,41.70
2023-05-12T11:35:10.017Z,41.80
2023-05-12T11:37:40.943Z,42.00
2023-05-12T11:40:20.090Z,42.50
2023-05-12T11:42:51.790Z,43.10
2023-05-12T11:45:24.853Z,43.30
2023-05-12T11:47:54.050Z,43.70
2023-05-12T11:50:26.454Z,43.90
2023-05-12T11:52:57.815Z,44.10
2023-05-12T11:55:26.312Z,44.30
2023-05-12T11:57:59.814Z,44.50
2023-05-12T12:00:32.402Z,44.30
2023-05-12T12:03:12.407Z,44.90
2023-05-12T12:05:41.388Z,43.70
2023-05-12T12:08:13.998Z,44.20
2023-05-12T12:10:45.465Z,43.30
2023-05-12T12:13:13.732Z,42.70
2023-05-12T12:15:42.205Z,42.50
2023-05-12T12:18:10.559Z,42.30
2023-05-12T12:20:38.924Z,41.70
2023-05-12T12:23:07.050Z,41.30
2023-05-12T12:25:40.083Z,41.30
2023-05-12T12:28:08.270Z,41.50
2023-05-12T12:36:34.724Z,42.50
2023-05-12T12:39:03.778Z,43.20
2023-05-12T12:41:32.481Z,43.30
2023-05-12T12:44:00.737Z,43.00
2023-05-12T12:46:29.067Z,42.90
2023-05-12T12:48:58.745Z,43.00
2023-05-12T12:51:38.501Z,42.60
2023-05-12T12:54:13.265Z,41.40
2023-05-12T12:56:41.759Z,40.10
2023-05-12T12:59:10.329Z,39.20
2023-05-12T13:01:38.681Z,39.10
2023-05-12T13:04:08.378Z,38.90
2023-05-12T13:06:37.007Z,38.90
2023-05-12T13:09:05.485Z,39.20
2023-05-12T13:11:33.680Z,39.50
2023-05-12T13:14:04.557Z,39.30
2023-05-12T13:16:33.103Z,39.80
2023-05-12T13:19:01.566Z,39.80
2023-05-12T13:21:31.461Z,39.50
2023-05-12T13:24:00.006Z,39.20
2023-05-12T13:26:28.963Z,39.50
2023-05-12T13:28:57.338Z,39.90
2023-05-12T13:31:26.809Z,40.10
2023-05-12T13:33:55.031Z,40.40
2023-05-12T13:36:23.179Z,40.70
2023-05-12T13:38:52.846Z,41.40
2023-05-12T13:41:21.233Z,42.30
2023-05-12T13:43:49.991Z,42.50
2023-05-12T13:46:18.234Z,42.70
2023-05-12T13:48:47.090Z,42.70
2023-05-12T13:51:15.458Z,42.70
2023-05-12T13:53:44.177Z,42.70
2023-05-12T13:56:17.593Z,43.00
2023-05-12T13:58:45.962Z,42.70
2023-05-12T14:01:14.413Z,42.00
2023-05-12T14:03:43.302Z,41.80
2023-05-12T14:06:12.537Z,41.20
2023-05-12T14:08:41.743Z,40.80
2023-05-12T14:11:10.426Z,40.40
2023-05-12T14:13:40.064Z,40.10
2023-05-12T14:16:09.029Z,40.00
2023-05-12T14:18:37.700Z,40.30
2023-05-12T14:21:09.133Z,40.60
2023-05-12T14:23:37.845Z,40.40
2023-05-12T14:26:06.218Z,40.90
2023-05-12T14:28:38.727Z,42.20
2023-05-12T14:31:08.732Z,43.20
2023-05-12T14:33:37.138Z,44.10
2023-05-12T14:36:08.421Z,43.70
2023-05-12T14:38:37.270Z,42.00
2023-05-12T14:41:07.113Z,41.40
2023-05-12T14:43:35.478Z,41.40
2023-05-12T14:46:04.595Z,41.30
2023-05-12T14:48:34.284Z,41.40
2023-05-12T14:51:03.638Z,41.60
2023-05-12T14:53:32.331Z,42.00
2023-05-12T14:56:00.625Z,42.30
2023-05-12T14:58:29.190Z,42.50
2023-05-12T15:00:57.540Z,42.80
2023-05-12T15:03:26.128Z,42.80
2023-05-12T15:06:05.736Z,42.70
2023-05-12T15:08:35.016Z,43.00
2023-05-12T15:11:29.793Z,42.90
2023-05-12T15:14:00.837Z,43.10
2023-05-12T15:16:30.161Z,42.90
2023-05-12T15:18:58.769Z,43.10
2023-05-12T15:21:28.478Z,43.40
2023-05-12T15:23:57.611Z,43.40
2023-05-12T15:26:33.568Z,43.40
2023-05-12T15:29:02.356Z,43.50
2023-05-12T15:31:35.123Z,43.50
2023-05-12T15:34:03.710Z,43.50
2023-05-12T15:36:35.716Z,43.60
2023-05-12T15:39:04.338Z,44.00
2023-05-12T15:41:32.883Z,43.60
2023-05-12T15:47:22.539Z,43.10
2023-05-12T15:49:53.355Z,43.30
2023-05-12T15:52:23.079Z,43.10
2023-05-12T15:54:51.496Z,42.90
2023-05-12T15:57:19.856Z,42.20
2023-05-12T15:59:50.044Z,41.70
2023-05-12T16:02:18.712Z,41.40
2023-05-12T16:04:47.618Z,41.20
2023-05-12T16:07:20.192Z,41.40
2023-05-12T16:09:50.297Z,41.60
2023-05-12T16:12:18.733Z,41.90
2023-05-12T16:14:47.281Z,42.40
2023-05-12T16:17:15.566Z,42.50
2023-05-12T16:19:44.480Z,42.00
2023-05-12T16:22:14.488Z,41.80
2023-05-12T16:24:42.939Z,41.90
2023-05-12T16:27:12.898Z,42.30
2023-05-12T16:29:45.406Z,42.30
2023-05-12T16:32:17.542Z,42.70
2023-05-12T16:34:46.779Z,42.50
2023-05-12T16:37:15.140Z,42.70
2023-05-12T16:39:43.624Z,43.20
2023-05-12T16:42:13.329Z,43.40
2023-05-12T16:44:41.610Z,43.60
2023-05-12T16:47:12.857Z,43.90
2023-05-12T16:49:41.232Z,43.80
2023-05-12T16:54:59.442Z,44.60
2023-05-12T16:57:30.869Z,44.80
2023-05-12T17:00:01.421Z,45.70
2023-05-12T17:02:30.000Z,46.30
2023-05-12T17:05:00.483Z,46.70
2023-05-12T17:07:28.655Z,47.50
2023-05-12T17:09:56.933Z,47.90
2023-05-12T17:12:25.527Z,48.50
2023-05-12T17:15:06.124Z,48.70
2023-05-12T17:17:45.010Z,49.10
2023-05-12T17:20:16.195Z,49.20
2023-05-12T17:23:03.040Z,49.10
2023-05-12T17:28:57.671Z,49.20
2023-05-12T17:31:31.295Z,49.20
2023-05-12T17:42:39.090Z,48.30
2023-05-12T18:13:25.184Z,49.00
2023-05-12T18:16:41.419Z,49.20
2023-05-12T18:46:40.946Z,50.80
2023-05-12T19:03:26.200Z,51.70
2023-05-12T19:21:55.076Z,52.80
2023-05-12T19:24:26.729Z,53.20
2023-05-12T19:26:57.581Z,53.50
2023-05-12T19:29:26.239Z,53.80
2023-05-12T19:34:38.158Z,54.40
2023-05-12T19:37:07.223Z,54.30
2023-05-12T19:39:38.149Z,54.30
2023-05-12T19:42:18.711Z,54.70
2023-05-12T19:44:48.372Z,54.90
2023-05-12T19:47:16.907Z,55.00
2023-05-12T19:49:53.849Z,54.90
2023-05-12T19:52:32.152Z,54.80
2023-05-12T19:55:00.713Z,55.00
2023-05-12T19:57:30.869Z,55.30
2023-05-12T20:00:00.025Z,55.70
2023-05-12T20:02:31.588Z,55.90
2023-05-12T20:05:01.474Z,56.10
2023-05-12T20:11:08.548Z,57.30
2023-05-12T20:13:40.402Z,56.80
2023-05-12T20:16:12.102Z,57.10
2023-05-12T20:18:40.906Z,57.50
2023-05-12T20:21:09.443Z,57.90
2023-05-12T20:23:38.265Z,58.10
2023-05-12T20:26:11.993Z,58.50
2023-05-12T20:28:41.976Z,58.60
2023-05-12T20:31:12.068Z,59.20
2023-05-12T20:33:41.064Z,59.30
2023-05-12T20:36:10.126Z,60.00
2023-05-12T20:38:40.289Z,59.60
2023-05-12T20:41:13.962Z,59.80
2023-05-12T20:44:23.244Z,60.00
2023-05-12T20:47:20.874Z,60.20
2023-05-12T20:49:49.480Z,60.20
2023-05-12T20:52:17.961Z,60.10
2023-05-12T20:54:46.378Z,60.40
2023-05-12T20:57:15.321Z,60.40
2023-05-12T20:59:47.105Z,60.90
2023-05-12T21:02:18.373Z,61.40
2023-05-12T21:04:49.478Z,61.10
2023-05-12T21:07:18.202Z,61.40
2023-05-12T21:09:46.682Z,61.20
2023-05-12T21:12:15.070Z,61.20
2023-05-12T21:14:46.326Z,61.50
2023-05-12T21:17:16.269Z,61.40
2023-05-12T21:19:44.469Z,61.50
2023-05-12T21:22:13.051Z,61.50
2023-05-12T21:24:42.026Z,61.70
2023-05-12T21:27:11.965Z,62.00
2023-05-12T21:29:40.221Z,61.90
2023-05-12T21:32:10.161Z,62.00
2023-05-12T21:34:38.380Z,62.10
2023-05-12T21:37:06.918Z,62.00
2023-05-12T21:39:35.151Z,62.20
2023-05-12T21:42:03.418Z,62.30
2023-05-12T21:44:31.812Z,62.50
2023-05-12T21:47:00.093Z,62.50
2023-05-12T21:49:29.811Z,62.60
2023-05-12T21:51:58.279Z,62.90
2023-05-12T21:54:26.687Z,63.10
2023-05-12T21:56:58.263Z,63.10
2023-05-12T21:59:26.568Z,63.20
2023-05-12T22:01:55.083Z,63.10
2023-05-12T22:04:23.382Z,63.30
2023-05-12T22:06:53.667Z,63.20
2023-05-12T22:09:22.299Z,63.80
2023-05-12T22:11:50.747Z,64.00
2023-05-12T22:14:19.047Z,64.20
2023-05-12T22:16:47.350Z,64.10
2023-05-12T22:19:16.618Z,64.40
2023-05-12T22:21:44.924Z,64.40
2023-05-12T22:24:14.473Z,64.50
2023-05-12T22:26:42.810Z,64.70
2023-05-12T22:29:11.029Z,64.90
2023-05-12T22:31:42.276Z,65.10
2023-05-12T22:34:10.747Z,65.20
2023-05-12T22:36:40.520Z,65.30
2023-05-12T22:39:09.073Z,65.50
2023-05-12T22:41:38.925Z,65.60
2023-05-12T22:44:07.348Z,65.70
2023-05-12T22:46:35.516Z,66.10
2023-05-12T22:49:03.901Z,66.20
2023-05-12T22:51:32.113Z,66.40
2023-05-12T22:54:02.224Z,66.40
2023-05-12T22:56:33.753Z,66.60
2023-05-12T22:59:03.669Z,66.50
2023-05-12T23:01:31.912Z,67.10
2023-05-12T23:04:00.299Z,67.00
2023-05-12T23:06:28.561Z,67.10
2023-05-12T23:08:56.912Z,67.10
2023-05-12T23:11:25.775Z,67.30
2023-05-12T23:13:54.025Z,67.30
2023-05-12T23:16:23.958Z,67.40
2023-05-12T23:18:53.646Z,67.50
2023-05-12T23:21:21.893Z,67.40
2023-05-12T23:23:50.157Z,67.60
2023-05-12T23:26:18.323Z,67.70
2023-05-12T23:28:46.657Z,68.00
2023-05-12T23:31:14.870Z,68.00
2023-05-12T23:33:44.490Z,68.20
2023-05-12T23:36:13.556Z,68.20
2023-05-12T23:38:41.760Z,68.10
2023-05-12T23:41:09.915Z,68.20
2023-05-12T23:43:38.984Z,68.40
2023-05-12T23:46:07.288Z,68.50
2023-05-12T23:48:38.200Z,68.40
2023-05-12T23:51:08.230Z,68.40
2023-05-12T23:53:36.408Z,68.60
2023-05-12T23:56:07.985Z,68.60
2023-05-12T23:58:41.135Z,68.40
