createdAt,value
2023-01-13T00:02:26.515Z,12.80
2023-01-13T00:05:00.361Z,12.37
2023-01-13T00:07:34.631Z,12.50
2023-01-13T00:10:12.265Z,13.28
2023-01-13T00:12:46.542Z,13.72
2023-01-13T00:15:20.931Z,13.80
2023-01-13T00:17:54.575Z,12.73
2023-01-13T00:20:28.721Z,12.10
2023-01-13T00:25:35.722Z,13.95
2023-01-13T00:28:10.467Z,13.28
2023-01-13T00:30:44.929Z,12.30
2023-01-13T00:33:19.427Z,12.37
2023-01-13T00:36:01.038Z,13.13
2023-01-13T00:38:38.176Z,14.85
2023-01-13T00:41:15.685Z,12.53
2023-01-13T00:43:50.480Z,12.25
2023-01-13T00:46:24.955Z,11.48
2023-01-13T00:49:00.117Z,12.33
2023-01-13T00:54:06.653Z,12.00
2023-01-13T00:59:16.075Z,11.50
2023-01-13T01:01:49.911Z,10.20
2023-01-13T01:04:23.743Z,10.28
2023-01-13T01:06:58.242Z,9.98
2023-01-13T01:09:33.004Z,10.80
2023-01-13T01:12:07.404Z,9.63
2023-01-13T01:14:41.021Z,8.95
2023-01-13T01:17:15.403Z,9.48
2023-01-13T01:19:49.031Z,10.43
2023-01-13T01:22:23.463Z,10.00
2023-01-13T01:24:58.571Z,10.58
2023-01-13T01:27:32.677Z,8.38
2023-01-13T01:30:08.430Z,9.20
2023-01-13T01:32:42.128Z,8.03
2023-01-13T01:35:15.939Z,9.13
2023-01-13T01:37:50.334Z,9.23
2023-01-13T01:40:24.312Z,9.60
2023-01-13T01:43:15.665Z,9.73
2023-01-13T01:45:50.963Z,8.98
2023-01-13T01:48:24.894Z,9.78
2023-01-13T01:50:59.070Z,9.50
2023-01-13T01:53:34.829Z,7.95
2023-01-13T01:56:10.977Z,8.20
2023-01-13T01:58:49.458Z,8.13
2023-01-13T02:01:23.288Z,8.50
2023-01-13T02:06:39.165Z,8.23
2023-01-13T02:09:13.411Z,7.53
2023-01-13T02:12:05.034Z,8.38
2023-01-13T02:14:40.748Z,8.25
2023-01-13T02:17:43.299Z,7.28
2023-01-13T02:20:50.039Z,7.53
2023-01-13T02:24:29.490Z,6.55
2023-01-13T02:27:30.319Z,7.90
2023-01-13T02:30:46.233Z,7.35
2023-01-13T02:33:39.659Z,8.65
2023-01-13T02:36:40.905Z,8.73
2023-01-13T02:39:25.618Z,7.78
2023-01-13T02:42:38.275Z,9.48
2023-01-13T02:45:49.454Z,7.50
2023-01-13T02:48:24.972Z,8.25
2023-01-13T02:51:07.061Z,7.10
2023-01-13T02:53:48.138Z,9.30
2023-01-13T02:56:24.070Z,7.03
2023-01-13T02:58:59.326Z,8.43
2023-01-13T03:01:33.303Z,7.83
2023-01-13T03:04:37.516Z,9.03
2023-01-13T03:07:16.349Z,7.20
2023-01-13T03:10:06.829Z,7.78
2023-01-13T03:12:45.513Z,7.55
2023-01-13T03:15:30.156Z,7.67
2023-01-13T03:18:28.163Z,8.25
2023-01-13T03:21:22.565Z,7.47
2023-01-13T03:24:09.010Z,8.15
2023-01-13T03:26:56.824Z,8.95
2023-01-13T03:29:43.595Z,8.30
2023-01-13T03:32:45.049Z,7.47
2023-01-13T03:35:29.526Z,7.83
2023-01-13T03:40:59.467Z,9.83
2023-01-13T03:44:00.678Z,11.12
2023-01-13T03:46:39.611Z,8.08
2023-01-13T03:49:17.461Z,8.10
2023-01-13T03:51:55.951Z,9.03
2023-01-13T03:54:32.245Z,9.70
2023-01-13T03:57:10.752Z,9.10
2023-01-13T03:59:48.525Z,8.58
2023-01-13T04:02:38.641Z,8.53
2023-01-13T04:05:13.129Z,14.93
2023-01-13T04:08:15.650Z,8.75
2023-01-13T04:10:59.435Z,12.43
2023-01-13T04:13:37.475Z,11.00
2023-01-13T04:16:13.031Z,7.42
2023-01-13T04:18:46.975Z,10.23
2023-01-13T04:21:20.657Z,10.10
2023-01-13T04:26:27.618Z,11.35
2023-01-13T04:29:01.470Z,9.38
2023-01-13T04:31:35.430Z,9.00
2023-01-13T04:34:09.068Z,10.98
2023-01-13T04:36:42.778Z,8.73
2023-01-13T04:39:16.511Z,10.85
2023-01-13T04:41:59.637Z,11.18
2023-01-13T04:44:35.587Z,10.45
2023-01-13T04:47:09.623Z,9.28
2023-01-13T04:49:43.404Z,8.78
2023-01-13T04:52:17.073Z,8.50
2023-01-13T04:54:51.350Z,9.38
2023-01-13T04:57:25.090Z,9.03
2023-01-13T04:59:59.376Z,10.43
2023-01-13T05:05:06.932Z,12.03
2023-01-13T05:07:41.496Z,10.28
2023-01-13T05:10:15.627Z,10.58
2023-01-13T05:13:07.441Z,11.57
2023-01-13T05:16:04.084Z,12.40
2023-01-13T05:19:05.016Z,11.45
2023-01-13T05:21:57.287Z,11.75
2023-01-13T05:24:49.247Z,12.15
2023-01-13T05:27:22.915Z,13.03
2023-01-13T05:29:57.023Z,13.03
2023-01-13T05:32:31.484Z,11.70
2023-01-13T05:35:05.797Z,11.93
2023-01-13T05:37:39.864Z,12.45
2023-01-13T05:40:34.420Z,11.38
2023-01-13T05:43:20.600Z,12.23
2023-01-13T05:46:08.343Z,12.60
2023-01-13T05:48:44.308Z,11.88
2023-01-13T05:51:19.463Z,10.45
2023-01-13T05:53:54.790Z,10.68
2023-01-13T05:59:01.018Z,10.85
2023-01-13T06:01:37.301Z,15.10
2023-01-13T06:04:11.154Z,13.28
2023-01-13T06:06:45.719Z,12.73
2023-01-13T06:09:21.283Z,14.55
2023-01-13T06:11:55.609Z,9.88
2023-01-13T06:17:17.181Z,11.18
2023-01-13T06:19:51.371Z,14.43
2023-01-13T06:22:31.077Z,22.20
2023-01-13T06:25:07.128Z,13.90
2023-01-13T06:27:41.330Z,13.35
2023-01-13T06:30:15.353Z,10.70
2023-01-13T06:35:29.987Z,9.20
2023-01-13T06:38:06.389Z,11.73
2023-01-13T06:40:40.127Z,11.12
2023-01-13T06:43:17.415Z,9.98
2023-01-13T06:45:56.293Z,11.28
2023-01-13T06:48:35.759Z,11.53
2023-01-13T06:51:09.791Z,12.80
2023-01-13T06:53:43.592Z,19.50
2023-01-13T06:56:17.356Z,15.32
2023-01-13T07:01:24.470Z,15.43
2023-01-13T07:06:31.823Z,11.45
2023-01-13T07:09:06.895Z,16.62
2023-01-13T07:11:41.467Z,11.12
2023-01-13T07:14:33.598Z,14.58
2023-01-13T07:17:07.268Z,12.73
2023-01-13T07:19:42.228Z,16.77
2023-01-13T07:22:16.412Z,14.45
2023-01-13T07:27:23.482Z,13.45
2023-01-13T07:29:57.521Z,13.85
2023-01-13T07:32:33.832Z,16.97
2023-01-13T07:35:08.820Z,17.32
2023-01-13T07:37:42.997Z,16.55
2023-01-13T07:40:17.042Z,17.77
2023-01-13T07:43:08.694Z,12.30
2023-01-13T07:45:42.451Z,14.60
2023-01-13T07:48:16.503Z,22.37
2023-01-13T07:50:51.002Z,22.05
2023-01-13T07:53:26.262Z,14.95
2023-01-13T07:56:01.023Z,19.02
2023-01-13T07:58:39.220Z,20.43
2023-01-13T08:01:16.981Z,20.15
2023-01-13T08:03:50.562Z,36.90
2023-01-13T08:06:24.658Z,21.12
2023-01-13T08:08:58.337Z,18.98
2023-01-13T08:11:33.223Z,20.30
2023-01-13T08:14:06.885Z,18.73
2023-01-13T08:16:41.299Z,20.08
2023-01-13T08:19:15.104Z,19.42
2023-01-13T08:21:48.828Z,16.62
2023-01-13T08:24:22.821Z,17.25
2023-01-13T08:26:57.142Z,15.05
2023-01-13T08:29:30.773Z,15.08
2023-01-13T08:34:38.461Z,15.25
2023-01-13T08:37:12.559Z,15.55
2023-01-13T08:42:19.100Z,18.65
2023-01-13T08:44:52.676Z,15.98
2023-01-13T08:47:29.057Z,22.15
2023-01-13T08:50:02.802Z,34.30
2023-01-13T08:52:37.131Z,23.15
2023-01-13T08:55:11.291Z,47.98
2023-01-13T08:57:45.532Z,44.23
2023-01-13T09:00:19.767Z,27.73
2023-01-13T09:05:27.139Z,16.82
2023-01-13T09:08:00.787Z,26.45
2023-01-13T09:10:35.943Z,22.42
2023-01-13T09:13:12.449Z,15.88
2023-01-13T09:15:49.135Z,22.90
2023-01-13T09:18:22.880Z,15.95
2023-01-13T09:20:56.682Z,15.00
2023-01-13T09:23:30.422Z,18.60
2023-01-13T09:26:04.249Z,19.85
2023-01-13T09:28:38.576Z,18.62
2023-01-13T09:31:12.255Z,20.00
2023-01-13T09:34:04.337Z,20.02
2023-01-13T09:36:38.841Z,20.77
2023-01-13T09:39:12.925Z,15.80
2023-01-13T09:42:08.835Z,14.28
2023-01-13T09:45:02.129Z,21.90
2023-01-13T09:47:41.419Z,20.90
2023-01-13T09:50:25.406Z,24.30
2023-01-13T09:55:38.029Z,17.48
2023-01-13T09:58:20.118Z,16.65
2023-01-13T10:01:10.202Z,17.17
2023-01-13T10:03:43.967Z,15.40
2023-01-13T10:06:31.250Z,14.75
2023-01-13T10:09:05.864Z,16.12
2023-01-13T10:12:00.366Z,15.90
2023-01-13T10:14:44.045Z,18.23
2023-01-13T10:17:37.327Z,26.37
2023-01-13T10:20:34.024Z,24.05
2023-01-13T10:23:49.628Z,31.80
2023-01-13T10:26:37.112Z,25.70
2023-01-13T10:29:27.218Z,24.05
2023-01-13T10:32:02.111Z,25.08
2023-01-13T10:34:52.011Z,21.05
2023-01-13T10:37:28.636Z,27.42
2023-01-13T10:40:04.769Z,26.97
2023-01-13T10:42:38.882Z,24.00
2023-01-13T10:45:23.276Z,25.62
2023-01-13T10:50:42.889Z,18.75
2023-01-13T10:53:28.959Z,19.05
2023-01-13T10:56:05.878Z,22.05
2023-01-13T10:58:39.932Z,46.98
2023-01-13T11:01:30.336Z,33.88
2023-01-13T11:04:04.195Z,21.73
2023-01-13T11:06:38.309Z,17.12
2023-01-13T11:09:18.321Z,19.17
2023-01-13T11:11:54.073Z,15.75
2023-01-13T11:14:45.195Z,20.82
2023-01-13T11:17:35.810Z,21.10
2023-01-13T11:20:26.730Z,19.55
2023-01-13T11:23:03.982Z,17.48
2023-01-13T11:25:44.775Z,21.82
2023-01-13T11:28:41.208Z,19.27
2023-01-13T11:31:31.881Z,16.35
2023-01-13T11:34:19.367Z,22.45
2023-01-13T11:36:55.738Z,20.12
2023-01-13T11:40:00.095Z,17.90
2023-01-13T11:42:51.323Z,17.92
2023-01-13T11:45:35.631Z,20.95
2023-01-13T11:50:59.297Z,17.87
2023-01-13T11:53:47.029Z,16.02
2023-01-13T11:56:46.832Z,15.23
2023-01-13T11:59:58.705Z,20.00
2023-01-13T12:02:39.889Z,27.65
2023-01-13T12:05:40.670Z,42.65
2023-01-13T12:08:54.483Z,38.38
2023-01-13T12:11:43.348Z,20.82
2023-01-13T12:14:30.424Z,20.02
2023-01-13T12:17:05.308Z,17.35
2023-01-13T12:19:39.178Z,22.45
2023-01-13T12:22:19.861Z,16.27
2023-01-13T12:25:09.594Z,19.80
2023-01-13T12:27:59.389Z,22.58
2023-01-13T12:30:43.827Z,27.20
2023-01-13T12:33:34.225Z,28.32
2023-01-13T12:36:45.217Z,30.90
2023-01-13T12:39:53.825Z,29.65
2023-01-13T12:43:09.502Z,23.10
2023-01-13T12:45:43.822Z,17.75
2023-01-13T12:48:57.286Z,15.85
2023-01-13T12:51:40.875Z,20.17
2023-01-13T12:54:44.702Z,19.07
2023-01-13T12:57:27.342Z,20.92
2023-01-13T13:00:11.904Z,17.48
2023-01-13T13:03:18.534Z,20.05
2023-01-13T13:06:05.135Z,20.82
2023-01-13T13:09:03.736Z,23.83
2023-01-13T13:12:03.400Z,21.40
2023-01-13T13:14:44.818Z,19.70
2023-01-13T13:17:35.594Z,17.52
2023-01-13T13:20:13.936Z,19.67
2023-01-13T13:22:51.748Z,24.92
2023-01-13T13:25:27.676Z,26.37
2023-01-13T13:28:12.026Z,27.90
2023-01-13T13:30:51.139Z,26.95
2023-01-13T13:34:10.785Z,27.58
2023-01-13T13:37:24.694Z,26.62
2023-01-13T13:40:16.459Z,21.55
2023-01-13T13:43:12.631Z,28.42
2023-01-13T13:46:11.200Z,25.90
2023-01-13T13:48:55.939Z,25.72
2023-01-13T13:51:36.695Z,23.57
2023-01-13T13:54:21.393Z,24.98
2023-01-13T13:56:55.427Z,28.57
2023-01-13T13:59:31.187Z,26.75
2023-01-13T14:02:11.159Z,35.38
2023-01-13T14:04:45.329Z,29.95
2023-01-13T14:07:22.494Z,26.30
2023-01-13T14:09:57.746Z,28.50
2023-01-13T14:12:34.659Z,32.28
2023-01-13T14:15:26.251Z,32.10
2023-01-13T14:18:03.565Z,32.90
2023-01-13T14:20:37.572Z,28.67
2023-01-13T14:23:18.799Z,29.00
2023-01-13T14:25:53.869Z,31.73
2023-01-13T14:28:32.513Z,26.87
2023-01-13T14:31:07.771Z,26.70
2023-01-13T14:33:46.424Z,24.12
2023-01-13T14:36:26.309Z,27.70
2023-01-13T14:39:15.162Z,30.17
2023-01-13T14:41:51.248Z,34.43
2023-01-13T14:44:35.297Z,44.80
2023-01-13T14:47:33.533Z,37.90
2023-01-13T14:50:16.334Z,32.42
2023-01-13T14:52:55.904Z,27.17
2023-01-13T14:55:40.982Z,23.30
2023-01-13T14:58:28.628Z,24.00
2023-01-13T15:01:29.816Z,23.18
2023-01-13T15:04:28.839Z,32.00
2023-01-13T15:07:03.466Z,30.10
2023-01-13T15:09:42.379Z,33.02
2023-01-13T15:12:39.638Z,27.40
2023-01-13T15:15:26.458Z,32.30
2023-01-13T15:18:01.107Z,31.60
2023-01-13T15:20:34.923Z,31.00
2023-01-13T15:23:09.028Z,32.83
2023-01-13T15:28:21.199Z,28.98
2023-01-13T15:30:58.920Z,36.40
2023-01-13T15:33:33.147Z,33.65
2023-01-13T15:36:12.248Z,25.12
2023-01-13T15:38:45.940Z,26.27
2023-01-13T15:41:21.673Z,20.82
2023-01-13T15:44:13.431Z,23.52
2023-01-13T15:46:47.624Z,23.60
2023-01-13T15:49:41.012Z,28.15
2023-01-13T15:52:26.699Z,25.12
2023-01-13T15:55:00.363Z,28.47
2023-01-13T15:57:37.333Z,31.90
2023-01-13T16:00:18.043Z,24.65
2023-01-13T16:02:52.558Z,27.35
2023-01-13T16:05:26.374Z,29.90
2023-01-13T16:08:00.213Z,30.15
2023-01-13T16:10:35.115Z,20.95
2023-01-13T16:13:09.088Z,21.48
2023-01-13T16:15:51.079Z,24.32
2023-01-13T16:18:26.001Z,22.17
2023-01-13T16:20:59.748Z,20.43
2023-01-13T16:23:33.423Z,19.57
2023-01-13T16:26:09.185Z,25.08
2023-01-13T16:28:43.103Z,27.35
2023-01-13T16:31:33.266Z,28.80
2023-01-13T16:34:07.801Z,23.30
2023-01-13T16:36:41.769Z,24.30
2023-01-13T16:39:21.990Z,22.58
2023-01-13T16:41:56.825Z,25.37
2023-01-13T16:44:30.892Z,20.72
2023-01-13T16:47:05.266Z,18.23
2023-01-13T16:49:39.805Z,21.02
2023-01-13T16:52:13.998Z,20.90
2023-01-13T16:57:20.708Z,36.20
2023-01-13T16:59:54.339Z,32.98
2023-01-13T17:02:28.086Z,27.85
2023-01-13T17:05:02.613Z,32.60
2023-01-13T17:10:11.851Z,32.48
2023-01-13T17:12:45.888Z,26.82
2023-01-13T17:15:21.264Z,34.95
2023-01-13T17:17:57.550Z,26.77
2023-01-13T17:20:31.521Z,25.77
2023-01-13T17:23:05.699Z,25.50
2023-01-13T17:25:40.177Z,25.00
2023-01-13T17:28:14.139Z,21.90
2023-01-13T17:33:21.522Z,25.02
2023-01-13T17:35:55.208Z,20.72
2023-01-13T17:38:28.964Z,27.17
2023-01-13T17:41:07.993Z,27.75
2023-01-13T17:43:42.096Z,25.82
2023-01-13T17:46:20.389Z,20.40
2023-01-13T17:48:54.495Z,19.75
2023-01-13T17:54:00.799Z,23.05
2023-01-13T17:56:34.883Z,23.12
2023-01-13T17:59:10.471Z,22.20
2023-01-13T18:01:46.549Z,20.90
2023-01-13T18:04:23.658Z,19.02
2023-01-13T18:06:57.732Z,19.40
2023-01-13T18:09:33.388Z,22.67
2023-01-13T18:12:07.435Z,20.48
2023-01-13T18:14:41.250Z,18.05
2023-01-13T18:17:15.785Z,17.62
2023-01-13T18:20:07.697Z,20.05
2023-01-13T18:23:01.020Z,23.52
2023-01-13T18:25:45.521Z,22.00
2023-01-13T18:28:19.403Z,16.80
2023-01-13T18:30:53.293Z,16.77
2023-01-13T18:33:27.131Z,21.68
2023-01-13T18:38:35.410Z,20.45
2023-01-13T18:41:11.502Z,19.17
2023-01-13T18:43:45.784Z,18.37
2023-01-13T18:46:20.129Z,20.12
2023-01-13T18:48:54.078Z,19.92
2023-01-13T18:51:28.461Z,20.27
2023-01-13T18:54:02.753Z,21.17
2023-01-13T18:56:38.529Z,18.67
2023-01-13T18:59:12.415Z,19.05
2023-01-13T19:01:47.004Z,16.75
2023-01-13T19:04:21.001Z,17.10
2023-01-13T19:06:56.548Z,19.02
2023-01-13T19:09:31.213Z,17.87
2023-01-13T19:12:07.249Z,18.42
2023-01-13T19:14:42.743Z,18.23
2023-01-13T19:17:17.862Z,21.65
2023-01-13T19:19:54.744Z,21.82
2023-01-13T19:22:32.989Z,20.50
2023-01-13T19:25:07.254Z,25.85
2023-01-13T19:27:41.230Z,34.53
2023-01-13T19:30:20.199Z,38.28
2023-01-13T19:32:53.896Z,31.85
2023-01-13T19:35:28.007Z,35.05
2023-01-13T19:38:01.787Z,41.25
2023-01-13T19:40:35.621Z,25.23
2023-01-13T19:43:27.967Z,32.38
2023-01-13T19:46:01.860Z,21.73
2023-01-13T19:48:36.433Z,25.35
2023-01-13T19:51:12.511Z,25.48
2023-01-13T19:53:47.230Z,17.25
2023-01-13T19:56:22.458Z,20.15
2023-01-13T19:58:57.529Z,20.45
2023-01-13T20:01:34.328Z,23.30
2023-01-13T20:04:10.533Z,22.07
2023-01-13T20:06:46.769Z,21.48
2023-01-13T20:09:20.748Z,22.90
2023-01-13T20:11:55.963Z,18.77
2023-01-13T20:14:29.731Z,19.30
2023-01-13T20:17:03.696Z,21.25
2023-01-13T20:19:37.909Z,19.05
2023-01-13T20:22:13.806Z,18.62
2023-01-13T20:24:48.757Z,20.48
2023-01-13T20:27:24.275Z,19.52
2023-01-13T20:29:57.916Z,18.45
2023-01-13T20:32:31.523Z,18.02
2023-01-13T20:35:05.347Z,19.23
2023-01-13T20:37:40.585Z,15.25
2023-01-13T20:40:18.572Z,14.85
2023-01-13T20:42:52.959Z,16.23
2023-01-13T20:45:27.593Z,15.55
2023-01-13T20:48:01.533Z,17.17
2023-01-13T20:53:08.404Z,18.15
2023-01-13T20:55:42.590Z,16.73
2023-01-13T21:00:50.579Z,15.03
2023-01-13T21:03:24.101Z,14.47
2023-01-13T21:06:00.100Z,16.17
2023-01-13T21:08:34.350Z,16.00
2023-01-13T21:11:10.182Z,15.58
2023-01-13T21:14:02.367Z,15.15
2023-01-13T21:16:36.784Z,14.90
2023-01-13T21:19:11.020Z,16.73
2023-01-13T21:21:44.759Z,15.88
2023-01-13T21:24:18.619Z,15.15
2023-01-13T21:27:01.912Z,16.15
2023-01-13T21:29:36.027Z,14.60
2023-01-13T21:32:09.786Z,15.20
2023-01-13T21:34:43.919Z,16.52
2023-01-13T21:37:18.880Z,14.65
2023-01-13T21:39:52.683Z,16.40
2023-01-13T21:42:43.926Z,17.00
2023-01-13T21:45:35.683Z,19.48
2023-01-13T21:48:09.379Z,18.98
2023-01-13T21:50:43.379Z,22.25
2023-01-13T21:53:17.376Z,19.05
2023-01-13T21:55:54.134Z,17.98
2023-01-13T21:58:27.980Z,18.23
2023-01-13T22:01:04.210Z,14.47
2023-01-13T22:03:59.487Z,13.62
2023-01-13T22:06:33.248Z,15.10
2023-01-13T22:09:07.752Z,19.87
2023-01-13T22:11:41.465Z,17.37
2023-01-13T22:14:15.957Z,22.15
2023-01-13T22:16:50.592Z,18.15
2023-01-13T22:19:25.305Z,15.83
2023-01-13T22:21:59.485Z,15.65
2023-01-13T22:24:33.494Z,19.07
2023-01-13T22:27:07.908Z,17.23
2023-01-13T22:29:42.695Z,15.05
2023-01-13T22:32:17.473Z,16.32
2023-01-13T22:34:51.505Z,16.82
2023-01-13T22:37:25.578Z,15.25
2023-01-13T22:39:59.381Z,16.73
2023-01-13T22:42:33.263Z,17.10
2023-01-13T22:45:10.137Z,18.40
2023-01-13T22:47:43.985Z,18.80
2023-01-13T22:50:19.606Z,20.45
2023-01-13T22:52:53.789Z,18.75
2023-01-13T22:55:27.479Z,17.55
2023-01-13T22:58:01.782Z,16.02
2023-01-13T23:00:36.399Z,15.60
2023-01-13T23:03:10.130Z,15.95
2023-01-13T23:05:46.170Z,18.27
2023-01-13T23:08:20.488Z,17.98
2023-01-13T23:13:26.788Z,16.23
2023-01-13T23:16:10.538Z,16.17
2023-01-13T23:18:48.779Z,17.00
2023-01-13T23:21:26.857Z,14.98
2023-01-13T23:24:01.401Z,14.43
2023-01-13T23:26:36.225Z,17.00
2023-01-13T23:29:13.520Z,18.07
2023-01-13T23:31:47.656Z,17.02
2023-01-13T23:34:23.545Z,15.18
2023-01-13T23:39:58.331Z,16.07
2023-01-13T23:42:31.929Z,13.55
2023-01-13T23:45:06.092Z,14.45
2023-01-13T23:47:40.209Z,14.55
2023-01-13T23:50:13.986Z,15.13
2023-01-13T23:52:47.943Z,14.58
2023-01-13T23:55:22.780Z,15.98
2023-01-13T23:57:56.451Z,15.95
