createdAt,value
2022-12-18T00:00:02.495Z,-8.96
2022-12-18T00:15:02.181Z,-9.02
2022-12-18T00:30:01.924Z,-9.05
2022-12-18T00:45:01.613Z,-9.12
2022-12-18T01:00:02.278Z,-9.15
2022-12-18T01:15:02.365Z,-9.1
2022-12-18T01:30:02.071Z,-9.19
2022-12-18T01:45:01.706Z,-9.22
2022-12-18T02:00:02.412Z,-9.25
2022-12-18T02:15:02.031Z,-9.35
2022-12-18T02:30:01.713Z,-9.39
2022-12-18T02:45:02.417Z,-9.43
2022-12-18T03:00:02.059Z,-9.38
2022-12-18T03:15:01.702Z,-9.35
2022-12-18T03:30:02.397Z,-9.43
2022-12-18T03:45:02.001Z,-9.33
2022-12-18T04:00:01.684Z,-9.39
2022-12-18T04:15:02.525Z,-9.34
2022-12-18T04:30:02.247Z,-9.37
2022-12-18T04:45:01.887Z,-9.4
2022-12-18T05:00:02.572Z,-9.39
2022-12-18T05:15:02.177Z,-9.49
2022-12-18T05:30:02.370Z,-9.52
2022-12-18T05:45:02.054Z,-9.62
2022-12-18T06:00:01.779Z,-9.67
2022-12-18T06:15:02.432Z,-9.66
2022-12-18T06:30:02.111Z,-9.69
2022-12-18T06:45:01.800Z,-9.68
2022-12-18T07:00:02.444Z,-9.65
2022-12-18T07:15:02.166Z,-9.63
2022-12-18T07:30:01.827Z,-9.71
2022-12-18T07:45:02.440Z,-9.77
2022-12-18T08:00:02.087Z,-9.78
2022-12-18T08:15:01.824Z,-9.72
2022-12-18T08:30:02.560Z,-9.59
2022-12-18T08:45:02.207Z,-9.43
2022-12-18T09:00:01.840Z,-9.11
2022-12-18T09:15:02.533Z,-8.88
2022-12-18T09:30:02.170Z,-8.56
2022-12-18T09:45:01.880Z,-8.05
2022-12-18T10:00:02.523Z,-7.71
2022-12-18T10:15:02.177Z,-7.18
2022-12-18T10:30:01.855Z,-6.4
2022-12-18T10:45:02.531Z,-6.09
2022-12-18T11:00:02.137Z,-5.25
2022-12-18T11:15:01.807Z,-5.31
2022-12-18T11:30:02.493Z,-4.84
2022-12-18T11:45:02.126Z,-4.75
2022-12-18T12:00:01.784Z,-4.39
2022-12-18T12:15:02.426Z,-4.46
2022-12-18T12:30:02.099Z,-4.07
2022-12-18T12:45:01.764Z,-3.72
2022-12-18T13:00:02.529Z,-3.74
2022-12-18T13:15:02.293Z,-3.17
2022-12-18T13:30:01.996Z,-3.07
2022-12-18T13:45:01.671Z,-2.99
2022-12-18T14:00:02.315Z,-2.87
2022-12-18T14:15:01.929Z,-2.94
2022-12-18T14:30:01.585Z,-2.93
2022-12-18T14:45:14.525Z,-2.36
2022-12-18T15:00:02.439Z,-2.47
2022-12-18T15:15:02.103Z,-2.49
2022-12-18T15:30:01.858Z,-2.4
2022-12-18T15:45:02.522Z,-2.16
2022-12-18T16:00:02.374Z,-2.18
2022-12-18T16:15:02.159Z,-1.72
2022-12-18T16:30:01.841Z,-1.92
2022-12-18T16:45:02.530Z,-1.81
2022-12-18T17:00:05.481Z,-1.49
2022-12-18T17:15:01.638Z,-1.76
2022-12-18T17:30:02.318Z,-1.5
2022-12-18T17:45:02.018Z,-1.74
2022-12-18T18:00:01.649Z,-1.69
2022-12-18T18:15:02.328Z,-1.75
2022-12-18T18:30:01.978Z,-1.78
2022-12-18T18:45:01.646Z,-1.78
2022-12-18T19:00:02.333Z,-1.77
2022-12-18T19:15:02.045Z,-1.67
2022-12-18T19:30:01.733Z,-1.6
2022-12-18T19:45:02.427Z,-1.54
2022-12-18T20:00:02.255Z,-1.41
2022-12-18T20:15:01.882Z,-1.39
2022-12-18T20:30:02.574Z,-1.3
2022-12-18T20:45:02.227Z,-1.22
2022-12-18T21:00:01.902Z,-0.68
2022-12-18T21:15:02.596Z,-0.84
2022-12-18T21:30:02.301Z,-0.58
2022-12-18T21:45:02.003Z,-0.69
2022-12-18T22:00:01.664Z,-0.77
2022-12-18T22:15:02.259Z,-0.65
2022-12-18T22:30:01.988Z,-0.54
2022-12-18T22:45:01.730Z,-0.42
2022-12-18T23:00:02.432Z,-0.3
2022-12-18T23:15:02.169Z,-0.17
2022-12-18T23:30:01.924Z,0.02
2022-12-18T23:45:01.594Z,0.02
