createdAt,value
2022-07-29T00:03:22.861Z,28.00
2022-07-29T00:10:12.193Z,28.33
2022-07-29T00:16:57.969Z,28.67
2022-07-29T00:23:43.452Z,28.44
2022-07-29T00:30:31.664Z,28.62
2022-07-29T00:37:17.148Z,28.58
2022-07-29T00:44:02.385Z,28.46
2022-07-29T00:50:50.590Z,28.43
2022-07-29T00:57:36.444Z,28.82
2022-07-29T01:04:22.030Z,28.75
2022-07-29T01:11:09.949Z,28.42
2022-07-29T01:18:05.077Z,28.79
2022-07-29T01:25:22.037Z,29.06
2022-07-29T01:32:22.579Z,29.27
2022-07-29T01:39:18.325Z,29.10
2022-07-29T01:46:08.780Z,29.65
2022-07-29T01:53:02.370Z,29.62
2022-07-29T01:59:50.408Z,29.68
2022-07-29T02:06:41.036Z,30.03
2022-07-29T02:13:32.351Z,29.80
2022-07-29T02:20:18.552Z,29.89
2022-07-29T02:27:06.613Z,30.47
2022-07-29T02:33:56.936Z,30.39
2022-07-29T02:40:44.300Z,30.50
2022-07-29T03:01:25.401Z,30.79
2022-07-29T03:08:14.884Z,30.45
2022-07-29T03:15:02.923Z,30.65
2022-07-29T03:21:51.236Z,30.93
2022-07-29T03:28:36.778Z,30.89
2022-07-29T03:35:23.623Z,30.77
2022-07-29T03:42:15.907Z,31.11
2022-07-29T03:49:05.235Z,30.93
2022-07-29T03:55:58.081Z,31.20
2022-07-29T04:02:49.804Z,31.08
2022-07-29T04:09:35.772Z,31.28
2022-07-29T04:16:21.374Z,31.47
2022-07-29T04:23:09.496Z,31.20
2022-07-29T04:29:56.360Z,31.66
2022-07-29T04:36:42.966Z,31.73
2022-07-29T04:43:31.505Z,31.71
2022-07-29T04:50:23.066Z,31.47
2022-07-29T04:57:08.603Z,31.28
2022-07-29T05:04:00.263Z,31.23
2022-07-29T05:10:46.412Z,31.17
2022-07-29T05:17:31.909Z,31.39
2022-07-29T05:24:20.341Z,31.26
2022-07-29T05:31:06.166Z,30.85
2022-07-29T05:37:51.758Z,31.26
2022-07-29T05:44:43.420Z,30.62
2022-07-29T05:51:28.910Z,30.49
2022-07-29T05:58:14.421Z,30.70
2022-07-29T06:05:02.874Z,30.59
2022-07-29T06:11:48.518Z,30.28
2022-07-29T06:18:34.323Z,29.93
2022-07-29T06:25:22.394Z,29.82
2022-07-29T06:32:10.157Z,29.79
2022-07-29T06:38:55.759Z,29.86
2022-07-29T06:45:45.186Z,29.54
2022-07-29T06:52:30.894Z,29.49
2022-07-29T06:59:17.392Z,29.65
2022-07-29T07:06:05.794Z,29.30
2022-07-29T07:12:51.258Z,28.86
2022-07-29T07:19:37.286Z,28.77
2022-07-29T07:26:25.367Z,29.22
2022-07-29T07:33:10.897Z,28.44
2022-07-29T07:39:56.695Z,28.78
2022-07-29T07:46:45.906Z,29.05
2022-07-29T07:53:31.735Z,29.84
2022-07-29T08:00:19.778Z,30.51
2022-07-29T08:07:12.346Z,30.76
2022-07-29T08:13:58.067Z,30.72
2022-07-29T08:20:44.276Z,31.37
2022-07-29T08:27:43.424Z,31.19
2022-07-29T08:34:30.504Z,31.32
2022-07-29T08:41:16.120Z,31.21
2022-07-29T08:48:04.230Z,31.57
2022-07-29T08:54:50.677Z,32.17
2022-07-29T09:01:42.663Z,31.63
2022-07-29T09:08:35.264Z,31.75
2022-07-29T09:15:22.140Z,31.71
2022-07-29T09:22:11.062Z,32.15
2022-07-29T09:28:59.556Z,32.41
2022-07-29T09:35:56.913Z,32.13
2022-07-29T09:42:43.068Z,32.16
2022-07-29T09:49:31.104Z,31.71
2022-07-29T09:56:16.605Z,31.58
2022-07-29T10:03:05.016Z,31.70
2022-07-29T10:09:58.533Z,31.37
2022-07-29T10:16:44.390Z,30.96
2022-07-29T10:23:30.533Z,30.97
2022-07-29T10:30:35.984Z,30.36
2022-07-29T10:37:36.100Z,30.07
2022-07-29T10:44:24.695Z,29.93
2022-07-29T10:51:13.272Z,29.99
2022-07-29T10:58:19.099Z,30.05
2022-07-29T11:05:07.248Z,30.24
2022-07-29T11:11:55.366Z,29.52
2022-07-29T11:18:42.791Z,29.43
2022-07-29T11:25:50.417Z,29.83
2022-07-29T11:32:48.548Z,29.92
2022-07-29T11:39:36.955Z,29.97
2022-07-29T11:46:49.967Z,29.35
2022-07-29T11:53:39.991Z,29.45
2022-07-29T12:00:32.824Z,28.95
2022-07-29T12:07:20.198Z,28.90
2022-07-29T12:14:08.398Z,28.71
2022-07-29T12:21:04.742Z,28.38
2022-07-29T12:27:50.618Z,28.38
2022-07-29T12:34:39.010Z,28.13
2022-07-29T12:41:24.536Z,27.62
2022-07-29T12:48:13.145Z,27.59
2022-07-29T12:55:01.869Z,27.61
2022-07-29T13:01:48.966Z,27.78
2022-07-29T13:08:35.141Z,27.60
2022-07-29T13:15:23.201Z,27.58
2022-07-29T13:22:09.484Z,27.26
2022-07-29T13:28:55.723Z,27.19
2022-07-29T13:35:44.053Z,26.73
2022-07-29T13:42:32.089Z,26.09
2022-07-29T13:49:17.661Z,26.44
2022-07-29T13:56:06.841Z,26.45
2022-07-29T14:02:52.352Z,26.76
2022-07-29T14:09:41.431Z,26.42
2022-07-29T14:16:30.082Z,26.80
2022-07-29T14:23:16.439Z,26.84
2022-07-29T14:30:02.445Z,26.75
2022-07-29T14:36:50.542Z,27.03
2022-07-29T14:43:36.021Z,27.05
2022-07-29T14:50:23.303Z,27.10
2022-07-29T14:57:20.829Z,26.89
2022-07-29T15:04:07.490Z,26.25
2022-07-29T15:10:53.295Z,26.07
2022-07-29T15:17:41.520Z,25.85
2022-07-29T15:24:27.080Z,26.02
2022-07-29T15:31:13.762Z,25.69
2022-07-29T15:38:02.193Z,25.32
2022-07-29T15:44:47.673Z,25.40
2022-07-29T15:51:33.164Z,24.88
2022-07-29T15:58:21.277Z,25.56
2022-07-29T16:05:09.466Z,25.45
2022-07-29T16:11:56.301Z,25.78
2022-07-29T16:18:44.370Z,25.84
2022-07-29T16:25:58.249Z,25.90
2022-07-29T16:32:35.413Z,25.80
2022-07-29T16:39:23.441Z,26.42
2022-07-29T16:46:18.422Z,27.12
2022-07-29T16:53:04.745Z,27.57
2022-07-29T16:59:53.080Z,27.48
2022-07-29T17:06:40.240Z,27.93
2022-07-29T17:13:25.680Z,27.98
2022-07-29T17:20:17.593Z,27.93
2022-07-29T17:27:03.247Z,27.78
2022-07-29T17:33:48.837Z,28.06
2022-07-29T17:40:36.902Z,28.35
2022-07-29T17:47:22.350Z,28.27
2022-07-29T17:54:08.219Z,28.62
2022-07-29T18:00:56.557Z,28.81
2022-07-29T18:07:42.045Z,28.39
2022-07-29T18:14:27.693Z,28.85
2022-07-29T18:21:16.791Z,29.27
2022-07-29T18:28:22.552Z,29.14
2022-07-29T18:35:09.267Z,29.73
2022-07-29T18:41:59.353Z,29.80
2022-07-29T18:48:44.858Z,30.09
2022-07-29T18:55:30.486Z,30.47
2022-07-29T19:02:18.936Z,31.41
2022-07-29T19:09:04.639Z,32.68
2022-07-29T19:15:50.326Z,33.30
2022-07-29T19:22:38.778Z,33.94
2022-07-29T19:29:25.382Z,34.25
2022-07-29T19:36:11.652Z,34.92
2022-07-29T19:43:00.724Z,35.33
2022-07-29T19:49:46.301Z,35.92
2022-07-29T19:56:32.065Z,35.56
2022-07-29T20:03:20.413Z,35.79
2022-07-29T20:10:06.567Z,35.76
2022-07-29T20:16:53.791Z,35.61
2022-07-29T20:23:41.985Z,35.78
2022-07-29T20:30:27.684Z,35.67
2022-07-29T20:37:16.328Z,35.52
2022-07-29T20:44:06.097Z,35.83
2022-07-29T20:50:52.955Z,35.61
2022-07-29T20:57:39.882Z,36.29
2022-07-29T21:04:30.940Z,36.30
2022-07-29T21:11:18.286Z,37.00
2022-07-29T21:18:32.421Z,36.34
2022-07-29T21:25:20.873Z,37.77
2022-07-29T21:32:07.369Z,38.07
2022-07-29T21:38:52.873Z,38.74
2022-07-29T21:45:40.940Z,37.71
2022-07-29T21:52:26.606Z,38.89
2022-07-29T21:59:12.933Z,39.07
2022-07-29T22:06:01.890Z,39.80
2022-07-29T22:12:47.617Z,40.18
2022-07-29T22:19:33.118Z,40.38
2022-07-29T22:26:20.972Z,39.03
2022-07-29T22:33:06.782Z,40.03
2022-07-29T22:39:52.319Z,40.50
2022-07-29T22:46:40.336Z,39.42
2022-07-29T22:53:25.848Z,40.00
2022-07-29T23:00:16.242Z,39.94
2022-07-29T23:07:04.626Z,40.57
2022-07-29T23:13:50.121Z,40.26
2022-07-29T23:20:36.057Z,40.50
2022-07-29T23:27:24.104Z,40.13
2022-07-29T23:34:09.845Z,40.20
2022-07-29T23:40:55.772Z,39.94
2022-07-29T23:47:45.132Z,40.77
2022-07-29T23:54:30.709Z,40.63
