createdAt,value
2022-09-23T00:01:21.078Z,72.89
2022-09-23T00:03:51.565Z,72.57
2022-09-23T00:06:23.661Z,72.28
2022-09-23T00:08:52.563Z,72.10
2022-09-23T00:11:24.540Z,71.91
2022-09-23T00:13:56.705Z,71.40
2022-09-23T00:16:26.867Z,71.35
2022-09-23T00:18:54.844Z,71.04
2022-09-23T00:21:23.189Z,70.79
2022-09-23T00:23:50.740Z,70.58
2022-09-23T00:26:20.548Z,70.31
2022-09-23T00:28:49.373Z,69.95
2022-09-23T00:31:23.724Z,69.69
2022-09-23T00:33:59.758Z,69.93
2022-09-23T00:36:29.415Z,69.79
2022-09-23T00:38:57.265Z,69.88
2022-09-23T00:41:26.056Z,69.88
2022-09-23T00:44:01.286Z,70.03
2022-09-23T00:46:40.144Z,70.05
2022-09-23T00:49:14.043Z,70.31
2022-09-23T00:51:47.462Z,70.39
2022-09-23T00:54:15.039Z,70.40
2022-09-23T00:56:42.604Z,70.76
2022-09-23T00:59:11.049Z,70.70
2022-09-23T01:01:39.203Z,70.84
2022-09-23T01:04:08.053Z,70.96
2022-09-23T01:06:35.813Z,71.03
2022-09-23T01:09:05.447Z,71.34
2022-09-23T01:11:54.746Z,71.59
2022-09-23T01:14:48.401Z,72.28
2022-09-23T01:17:31.690Z,71.96
2022-09-23T01:20:26.991Z,72.07
2022-09-23T01:23:14.232Z,71.71
2022-09-23T01:26:26.512Z,71.91
2022-09-23T01:29:33.509Z,71.87
2022-09-23T01:32:12.737Z,71.76
2022-09-23T01:34:57.416Z,71.64
2022-09-23T01:37:37.763Z,71.84
2022-09-23T01:40:25.945Z,71.83
2022-09-23T01:42:59.332Z,71.47
2022-09-23T01:45:36.033Z,71.64
2022-09-23T01:48:19.903Z,71.67
2022-09-23T01:50:56.728Z,71.70
2022-09-23T01:53:35.747Z,71.77
2022-09-23T01:56:09.497Z,71.72
2022-09-23T01:58:42.587Z,71.69
2022-09-23T02:01:16.091Z,71.86
2022-09-23T02:03:59.686Z,72.09
2022-09-23T02:06:41.974Z,72.50
2022-09-23T02:09:14.906Z,71.90
2022-09-23T02:11:48.201Z,71.80
2022-09-23T02:14:23.154Z,71.82
2022-09-23T02:16:57.112Z,71.61
2022-09-23T02:19:31.806Z,71.60
2022-09-23T02:22:55.075Z,71.74
2022-09-23T02:25:29.502Z,71.58
2022-09-23T02:28:11.773Z,71.71
2022-09-23T02:30:49.143Z,71.65
2022-09-23T02:33:38.544Z,71.51
2022-09-23T02:36:15.333Z,71.40
2022-09-23T02:38:57.593Z,71.44
2022-09-23T02:41:37.291Z,71.67
2022-09-23T02:44:11.791Z,71.46
2022-09-23T02:46:39.856Z,71.18
2022-09-23T02:49:16.218Z,71.25
2022-09-23T02:51:44.695Z,71.36
2022-09-23T02:54:17.237Z,71.30
2022-09-23T02:56:44.914Z,71.27
2022-09-23T02:59:13.095Z,70.97
2022-09-23T03:02:17.083Z,70.90
2022-09-23T03:04:47.471Z,70.97
2022-09-23T03:07:19.814Z,70.76
2022-09-23T03:10:04.504Z,70.70
2022-09-23T03:12:39.265Z,70.64
2022-09-23T03:15:23.270Z,70.75
2022-09-23T03:17:56.964Z,70.39
2022-09-23T03:20:46.491Z,70.13
2022-09-23T03:23:15.554Z,70.15
2022-09-23T03:25:47.454Z,70.25
2022-09-23T03:28:20.334Z,70.04
2022-09-23T03:30:51.162Z,70.31
2022-09-23T03:33:26.755Z,70.02
2022-09-23T03:36:25.659Z,70.36
2022-09-23T03:39:03.864Z,70.16
2022-09-23T03:41:42.151Z,70.18
2022-09-23T03:44:10.653Z,70.18
2022-09-23T03:46:38.205Z,70.31
2022-09-23T03:49:27.671Z,70.86
2022-09-23T03:51:56.111Z,70.78
2022-09-23T03:54:23.523Z,69.94
2022-09-23T03:56:50.995Z,70.19
2022-09-23T03:59:18.443Z,69.87
2022-09-23T04:01:46.298Z,69.89
2022-09-23T04:04:13.778Z,70.16
2022-09-23T04:06:41.494Z,69.95
2022-09-23T04:09:09.188Z,69.53
2022-09-23T04:11:37.407Z,69.73
2022-09-23T04:14:05.004Z,69.65
2022-09-23T04:16:32.471Z,69.40
2022-09-23T04:18:59.935Z,69.26
2022-09-23T04:21:27.760Z,69.35
2022-09-23T04:23:55.133Z,69.04
2022-09-23T04:26:22.606Z,68.66
2022-09-23T04:28:50.173Z,68.14
2022-09-23T04:31:17.764Z,68.10
2022-09-23T04:33:45.194Z,67.73
2022-09-23T04:36:12.756Z,67.59
2022-09-23T04:38:40.266Z,67.47
2022-09-23T04:41:10.724Z,66.90
2022-09-23T04:43:38.535Z,67.12
2022-09-23T04:46:08.143Z,66.47
2022-09-23T04:48:39.312Z,66.24
2022-09-23T04:51:15.537Z,65.97
2022-09-23T04:53:45.051Z,66.10
2022-09-23T04:56:17.898Z,65.67
2022-09-23T04:58:46.185Z,65.47
2022-09-23T05:01:25.384Z,65.01
2022-09-23T05:03:56.127Z,64.71
2022-09-23T05:06:24.436Z,64.37
2022-09-23T05:08:56.066Z,63.37
2022-09-23T05:11:25.042Z,63.35
2022-09-23T05:13:54.556Z,62.80
2022-09-23T05:16:23.700Z,62.34
2022-09-23T05:18:52.424Z,62.25
2022-09-23T05:21:24.755Z,61.55
2022-09-23T05:23:55.349Z,61.53
2022-09-23T05:26:25.661Z,61.29
2022-09-23T05:28:54.433Z,60.83
2022-09-23T05:31:24.577Z,60.77
2022-09-23T05:34:03.675Z,60.25
2022-09-23T05:36:37.555Z,59.66
2022-09-23T05:39:07.816Z,59.05
2022-09-23T05:41:36.252Z,58.14
2022-09-23T05:44:04.283Z,57.65
2022-09-23T05:46:32.271Z,57.33
2022-09-23T05:49:03.072Z,56.83
2022-09-23T05:51:32.662Z,56.23
2022-09-23T05:54:04.275Z,55.56
2022-09-23T05:56:33.566Z,54.90
2022-09-23T05:59:02.346Z,54.44
2022-09-23T06:01:34.057Z,53.68
2022-09-23T06:04:04.335Z,53.37
2022-09-23T06:06:35.079Z,53.67
2022-09-23T06:09:03.545Z,54.28
2022-09-23T06:11:32.610Z,54.32
2022-09-23T06:14:03.985Z,54.77
2022-09-23T06:16:34.365Z,54.80
2022-09-23T06:19:06.524Z,55.34
2022-09-23T06:21:37.079Z,55.13
2022-09-23T06:24:06.516Z,55.38
2022-09-23T06:26:35.526Z,55.25
2022-09-23T06:29:04.844Z,54.80
2022-09-23T06:31:33.191Z,54.54
2022-09-23T06:34:12.442Z,54.36
2022-09-23T06:36:44.922Z,53.79
2022-09-23T06:39:14.380Z,53.88
2022-09-23T06:41:42.049Z,54.22
2022-09-23T06:44:13.979Z,54.48
2022-09-23T06:46:42.005Z,54.07
2022-09-23T06:49:09.806Z,54.31
2022-09-23T06:51:37.344Z,54.06
2022-09-23T06:54:04.892Z,54.22
2022-09-23T06:56:36.357Z,54.40
2022-09-23T06:59:09.238Z,54.83
2022-09-23T07:01:36.811Z,55.44
2022-09-23T07:04:04.408Z,55.39
2022-09-23T07:06:31.942Z,55.26
2022-09-23T07:09:01.143Z,55.56
2022-09-23T07:11:29.073Z,55.55
2022-09-23T07:13:56.574Z,55.67
2022-09-23T07:16:24.272Z,55.71
2022-09-23T07:18:53.552Z,55.98
2022-09-23T07:21:21.040Z,56.88
2022-09-23T07:23:53.825Z,57.44
2022-09-23T07:26:22.882Z,57.66
2022-09-23T07:28:56.362Z,58.63
2022-09-23T07:31:36.425Z,58.37
2022-09-23T07:34:07.068Z,58.28
2022-09-23T07:36:37.498Z,57.89
2022-09-23T07:39:05.563Z,57.46
2022-09-23T07:41:34.385Z,57.26
2022-09-23T07:44:03.197Z,56.81
2022-09-23T07:46:32.956Z,56.30
2022-09-23T07:49:03.203Z,56.34
2022-09-23T07:51:38.828Z,56.02
2022-09-23T07:54:10.115Z,55.70
2022-09-23T07:56:38.768Z,55.95
2022-09-23T07:59:09.101Z,56.38
2022-09-23T08:01:40.300Z,56.73
2022-09-23T08:04:17.880Z,57.18
2022-09-23T08:06:50.717Z,57.14
2022-09-23T08:09:20.668Z,57.48
2022-09-23T08:11:49.531Z,57.34
2022-09-23T08:14:22.382Z,56.99
2022-09-23T08:16:50.855Z,56.72
2022-09-23T08:19:19.037Z,56.34
2022-09-23T08:21:47.666Z,55.80
2022-09-23T08:24:17.817Z,55.65
2022-09-23T08:26:46.643Z,55.17
2022-09-23T08:29:18.783Z,54.53
2022-09-23T08:31:46.876Z,54.38
2022-09-23T08:34:14.418Z,54.29
2022-09-23T08:36:41.956Z,54.32
2022-09-23T08:39:13.767Z,54.08
2022-09-23T08:41:58.463Z,54.09
2022-09-23T08:44:33.154Z,54.17
2022-09-23T08:47:00.474Z,54.10
2022-09-23T08:49:35.634Z,54.25
2022-09-23T08:52:17.871Z,54.09
2022-09-23T08:54:45.526Z,54.17
2022-09-23T08:57:30.267Z,54.17
2022-09-23T08:59:59.366Z,53.96
2022-09-23T09:02:27.819Z,54.21
2022-09-23T09:05:03.679Z,54.41
2022-09-23T09:07:37.076Z,55.06
2022-09-23T09:10:18.267Z,54.94
2022-09-23T09:13:03.341Z,54.73
2022-09-23T09:15:31.099Z,55.42
2022-09-23T09:18:04.424Z,55.30
2022-09-23T09:20:50.427Z,55.70
2022-09-23T09:23:25.550Z,55.57
2022-09-23T09:25:55.817Z,55.72
2022-09-23T09:28:27.901Z,55.14
2022-09-23T09:31:00.044Z,54.36
2022-09-23T09:33:38.444Z,53.91
2022-09-23T09:36:23.776Z,53.00
2022-09-23T09:38:53.361Z,52.00
2022-09-23T09:41:24.694Z,51.85
2022-09-23T09:43:56.403Z,51.61
2022-09-23T09:46:54.673Z,51.35
2022-09-23T09:49:38.137Z,51.29
2022-09-23T09:52:26.173Z,51.82
2022-09-23T09:54:54.211Z,52.16
2022-09-23T09:57:56.398Z,52.78
2022-09-23T10:00:26.777Z,53.13
2022-09-23T10:02:59.414Z,53.50
2022-09-23T10:05:34.595Z,53.52
2022-09-23T10:08:23.663Z,53.14
2022-09-23T10:11:16.620Z,53.36
2022-09-23T10:14:05.366Z,52.77
2022-09-23T10:16:37.513Z,52.61
2022-09-23T10:19:27.264Z,52.54
2022-09-23T10:22:00.993Z,52.28
2022-09-23T10:24:36.411Z,52.33
2022-09-23T10:27:08.479Z,52.33
2022-09-23T10:29:48.218Z,52.50
2022-09-23T10:32:36.461Z,52.37
2022-09-23T10:35:09.746Z,52.41
2022-09-23T10:37:39.103Z,52.42
2022-09-23T10:40:44.856Z,52.77
2022-09-23T10:43:56.123Z,51.94
2022-09-23T10:46:38.462Z,51.83
2022-09-23T10:49:31.201Z,51.80
2022-09-23T10:52:09.866Z,51.71
2022-09-23T10:54:43.978Z,52.14
2022-09-23T10:57:40.219Z,52.23
2022-09-23T11:00:41.008Z,52.54
2022-09-23T11:03:53.065Z,51.96
2022-09-23T11:06:32.426Z,51.87
2022-09-23T11:09:03.125Z,51.65
2022-09-23T11:11:48.767Z,50.86
2022-09-23T11:14:38.919Z,50.52
2022-09-23T11:17:37.710Z,49.97
2022-09-23T11:20:26.169Z,48.66
2022-09-23T11:23:21.570Z,48.08
2022-09-23T11:26:13.887Z,48.35
2022-09-23T11:28:47.268Z,48.50
2022-09-23T11:31:59.810Z,47.84
2022-09-23T11:34:42.427Z,48.42
2022-09-23T11:37:17.413Z,47.59
2022-09-23T11:40:02.184Z,48.46
2022-09-23T11:42:40.655Z,48.35
2022-09-23T11:45:16.560Z,48.41
2022-09-23T11:47:50.978Z,48.61
2022-09-23T11:50:32.850Z,48.32
2022-09-23T11:53:12.458Z,48.78
2022-09-23T11:55:56.298Z,48.60
2022-09-23T12:01:37.322Z,48.37
2022-09-23T12:04:25.987Z,48.33
2022-09-23T12:07:26.839Z,47.79
2022-09-23T12:10:05.609Z,48.45
2022-09-23T12:12:58.548Z,48.19
2022-09-23T12:16:02.798Z,48.32
2022-09-23T12:18:49.738Z,48.47
2022-09-23T12:21:50.187Z,48.53
2022-09-23T12:24:49.258Z,48.20
2022-09-23T12:27:32.662Z,47.87
2022-09-23T12:30:04.872Z,46.81
2022-09-23T12:32:34.027Z,46.26
2022-09-23T12:35:02.850Z,45.60
2022-09-23T12:37:38.112Z,43.96
2022-09-23T12:40:19.174Z,43.06
2022-09-23T12:42:47.983Z,43.44
2022-09-23T12:45:37.457Z,43.44
2022-09-23T12:48:43.708Z,44.08
2022-09-23T12:51:18.246Z,45.03
2022-09-23T12:53:50.762Z,45.10
2022-09-23T12:56:19.723Z,45.73
2022-09-23T12:58:47.068Z,46.32
2022-09-23T13:01:14.451Z,46.92
2022-09-23T13:04:05.753Z,47.31
2022-09-23T13:06:41.919Z,48.09
2022-09-23T13:09:21.134Z,48.71
2022-09-23T13:11:49.025Z,49.42
2022-09-23T13:14:27.240Z,49.41
2022-09-23T13:16:58.395Z,49.69
2022-09-23T13:19:25.934Z,49.91
2022-09-23T13:21:53.305Z,50.60
2022-09-23T13:24:25.069Z,50.80
2022-09-23T13:26:57.838Z,50.79
2022-09-23T13:29:42.435Z,50.77
2022-09-23T13:32:17.947Z,50.82
2022-09-23T13:35:27.363Z,51.63
2022-09-23T13:37:55.369Z,50.80
2022-09-23T13:40:27.276Z,51.18
2022-09-23T13:42:58.612Z,51.38
2022-09-23T13:45:27.786Z,51.51
2022-09-23T13:48:02.486Z,51.99
2022-09-23T13:50:34.675Z,51.61
2022-09-23T13:53:08.525Z,51.94
2022-09-23T13:55:37.711Z,51.91
2022-09-23T13:58:19.386Z,52.24
2022-09-23T14:00:49.434Z,52.71
2022-09-23T14:03:31.187Z,53.02
2022-09-23T14:06:07.200Z,52.65
2022-09-23T14:08:34.934Z,53.15
2022-09-23T14:11:06.310Z,53.07
2022-09-23T14:13:41.732Z,53.49
2022-09-23T14:16:14.956Z,53.29
2022-09-23T14:18:51.703Z,53.32
2022-09-23T14:21:29.628Z,53.69
2022-09-23T14:23:57.138Z,53.64
2022-09-23T14:26:25.331Z,53.94
2022-09-23T14:28:53.874Z,54.01
2022-09-23T14:31:21.460Z,54.18
2022-09-23T14:33:49.042Z,54.78
2022-09-23T14:36:36.654Z,54.83
2022-09-23T14:39:12.412Z,55.56
2022-09-23T14:41:43.631Z,55.26
2022-09-23T14:44:25.196Z,55.72
2022-09-23T14:46:57.518Z,55.60
2022-09-23T14:49:25.956Z,55.50
2022-09-23T14:51:57.812Z,56.08
2022-09-23T14:54:40.129Z,56.54
2022-09-23T14:57:22.903Z,56.41
2022-09-23T14:59:56.172Z,56.51
2022-09-23T15:02:39.330Z,56.79
2022-09-23T15:05:18.065Z,57.19
2022-09-23T15:07:49.937Z,56.86
2022-09-23T15:10:27.709Z,57.38
2022-09-23T15:13:04.685Z,57.45
2022-09-23T15:15:32.378Z,57.11
2022-09-23T15:18:19.830Z,57.90
2022-09-23T15:20:56.034Z,57.74
2022-09-23T15:23:32.666Z,58.26
2022-09-23T15:26:06.186Z,58.21
2022-09-23T15:28:33.616Z,57.80
2022-09-23T15:31:05.836Z,58.29
2022-09-23T15:33:35.359Z,57.96
2022-09-23T15:36:05.233Z,58.19
2022-09-23T15:38:32.940Z,58.11
2022-09-23T15:41:00.397Z,58.24
2022-09-23T15:43:28.034Z,58.38
2022-09-23T15:46:05.357Z,58.95
2022-09-23T15:48:43.734Z,59.11
2022-09-23T15:51:14.913Z,59.08
2022-09-23T15:53:42.497Z,59.16
2022-09-23T15:56:09.948Z,59.39
2022-09-23T15:58:37.339Z,59.48
2022-09-23T16:01:05.929Z,60.04
2022-09-23T16:03:33.503Z,60.42
2022-09-23T16:06:03.294Z,60.45
2022-09-23T16:08:33.221Z,60.38
2022-09-23T16:11:01.051Z,60.41
2022-09-23T16:13:28.587Z,60.61
2022-09-23T16:15:56.494Z,60.48
2022-09-23T16:18:23.978Z,60.61
2022-09-23T16:20:51.515Z,60.83
2022-09-23T16:23:34.833Z,60.89
2022-09-23T16:26:24.425Z,61.27
2022-09-23T16:28:54.420Z,60.85
2022-09-23T16:31:25.393Z,61.03
2022-09-23T16:33:53.810Z,60.81
2022-09-23T16:36:31.187Z,61.56
2022-09-23T16:39:00.443Z,60.89
2022-09-23T16:41:31.654Z,61.40
2022-09-23T16:44:00.997Z,61.57
2022-09-23T16:46:29.375Z,61.59
2022-09-23T16:48:58.373Z,62.03
2022-09-23T16:51:28.856Z,62.21
2022-09-23T16:53:58.690Z,62.29
2022-09-23T16:56:29.419Z,62.57
2022-09-23T16:58:57.213Z,62.33
2022-09-23T17:01:45.989Z,62.29
2022-09-23T17:04:15.416Z,62.48
2022-09-23T17:06:53.075Z,63.20
2022-09-23T17:09:22.963Z,62.81
2022-09-23T17:12:04.812Z,63.00
2022-09-23T17:14:32.409Z,62.46
2022-09-23T17:16:59.869Z,62.28
2022-09-23T17:19:27.280Z,62.82
2022-09-23T17:21:54.758Z,62.62
2022-09-23T17:24:22.317Z,62.81
2022-09-23T17:26:53.025Z,62.76
2022-09-23T17:29:20.780Z,63.03
2022-09-23T17:31:48.283Z,63.22
2022-09-23T17:34:16.457Z,63.16
2022-09-23T17:36:43.864Z,63.60
2022-09-23T17:39:11.340Z,63.56
2022-09-23T17:41:39.358Z,63.68
2022-09-23T17:44:08.166Z,63.47
2022-09-23T17:46:35.611Z,63.44
2022-09-23T17:49:04.090Z,63.17
2022-09-23T17:51:31.665Z,63.37
2022-09-23T17:53:59.293Z,63.22
2022-09-23T17:56:27.099Z,63.59
2022-09-23T17:58:54.677Z,63.79
2022-09-23T18:01:24.830Z,63.98
2022-09-23T18:03:59.495Z,64.20
2022-09-23T18:06:31.773Z,64.06
2022-09-23T18:09:04.389Z,64.26
2022-09-23T18:11:37.515Z,64.41
2022-09-23T18:14:15.387Z,64.17
2022-09-23T18:16:44.649Z,64.29
2022-09-23T18:19:14.600Z,64.27
2022-09-23T18:21:44.763Z,64.30
2022-09-23T18:27:00.747Z,64.10
2022-09-23T18:29:28.772Z,64.45
2022-09-23T18:31:56.460Z,64.67
2022-09-23T18:34:24.414Z,64.39
2022-09-23T18:36:52.035Z,64.53
2022-09-23T18:39:19.468Z,64.91
2022-09-23T18:41:48.003Z,64.69
2022-09-23T18:44:16.906Z,64.97
2022-09-23T18:46:44.926Z,64.87
2022-09-23T18:49:31.018Z,64.91
2022-09-23T18:51:58.773Z,64.92
2022-09-23T18:54:28.577Z,65.35
2022-09-23T18:56:56.726Z,65.40
2022-09-23T18:59:28.048Z,65.29
2022-09-23T19:01:56.493Z,65.50
2022-09-23T19:04:25.869Z,65.56
2022-09-23T19:06:56.477Z,65.64
2022-09-23T19:09:24.284Z,65.77
2022-09-23T19:11:52.630Z,65.93
2022-09-23T19:14:20.693Z,65.76
2022-09-23T19:16:49.492Z,65.73
2022-09-23T19:19:17.551Z,65.60
2022-09-23T19:21:44.992Z,65.81
2022-09-23T19:24:15.994Z,65.89
2022-09-23T19:26:56.507Z,65.39
2022-09-23T19:29:24.913Z,65.65
2022-09-23T19:31:52.331Z,65.69
2022-09-23T19:34:29.241Z,66.49
2022-09-23T19:36:57.636Z,65.97
2022-09-23T19:39:28.384Z,65.86
2022-09-23T19:41:56.041Z,65.95
2022-09-23T19:44:25.241Z,66.20
2022-09-23T19:46:56.446Z,65.83
2022-09-23T19:49:25.793Z,66.04
2022-09-23T19:51:55.974Z,66.00
2022-09-23T19:54:27.002Z,65.95
2022-09-23T19:56:55.211Z,65.62
2022-09-23T19:59:22.601Z,66.08
2022-09-23T20:01:50.143Z,66.03
2022-09-23T20:04:17.638Z,65.94
2022-09-23T20:06:46.151Z,65.95
2022-09-23T20:09:13.814Z,65.96
2022-09-23T20:11:43.214Z,65.97
2022-09-23T20:14:12.031Z,65.97
2022-09-23T20:16:40.461Z,66.05
2022-09-23T20:19:08.113Z,65.90
2022-09-23T20:21:42.793Z,65.95
2022-09-23T20:24:12.092Z,66.01
2022-09-23T20:26:58.234Z,66.08
2022-09-23T20:29:25.672Z,65.99
2022-09-23T20:31:53.132Z,66.01
2022-09-23T20:34:21.664Z,66.08
2022-09-23T20:36:49.097Z,66.36
2022-09-23T20:39:16.516Z,66.02
2022-09-23T20:41:44.021Z,65.93
2022-09-23T20:44:12.675Z,65.93
2022-09-23T20:46:48.348Z,66.26
2022-09-23T20:49:18.574Z,66.12
2022-09-23T20:51:48.385Z,66.13
2022-09-23T20:54:21.535Z,66.24
2022-09-23T20:56:48.990Z,66.12
2022-09-23T20:59:17.877Z,66.26
2022-09-23T21:01:45.911Z,66.44
2022-09-23T21:04:13.597Z,66.91
2022-09-23T21:06:41.075Z,66.45
2022-09-23T21:09:08.843Z,66.44
2022-09-23T21:11:36.355Z,66.21
2022-09-23T21:14:04.085Z,66.29
2022-09-23T21:16:31.892Z,66.56
2022-09-23T21:18:59.526Z,66.30
2022-09-23T21:21:27.098Z,66.27
2022-09-23T21:23:56.492Z,66.10
2022-09-23T21:26:31.125Z,66.33
2022-09-23T21:29:00.947Z,66.49
2022-09-23T21:31:36.819Z,66.66
2022-09-23T21:34:11.176Z,66.34
2022-09-23T21:36:41.474Z,66.34
2022-09-23T21:39:10.614Z,66.54
2022-09-23T21:41:38.635Z,66.59
2022-09-23T21:44:08.391Z,66.73
2022-09-23T21:46:36.535Z,66.99
2022-09-23T21:49:05.059Z,67.37
2022-09-23T21:51:43.293Z,67.92
2022-09-23T21:54:16.034Z,68.24
2022-09-23T21:56:44.599Z,67.96
2022-09-23T21:59:12.300Z,68.17
2022-09-23T22:01:44.532Z,68.92
2022-09-23T22:04:17.688Z,69.67
2022-09-23T22:06:45.933Z,69.18
2022-09-23T22:09:18.966Z,70.29
2022-09-23T22:12:05.328Z,70.15
2022-09-23T22:14:32.818Z,70.40
2022-09-23T22:17:03.819Z,70.97
2022-09-23T22:19:35.494Z,70.89
2022-09-23T22:22:07.788Z,72.06
2022-09-23T22:24:35.406Z,71.59
2022-09-23T22:27:02.892Z,71.48
2022-09-23T22:29:48.975Z,71.64
2022-09-23T22:32:34.691Z,71.93
2022-09-23T22:35:02.298Z,72.06
2022-09-23T22:37:36.457Z,72.28
2022-09-23T22:40:10.506Z,73.12
2022-09-23T22:42:40.218Z,72.59
2022-09-23T22:45:09.265Z,72.67
2022-09-23T22:47:39.215Z,72.91
2022-09-23T22:50:09.645Z,73.44
2022-09-23T22:52:37.990Z,73.29
2022-09-23T22:55:08.235Z,73.42
2022-09-23T22:57:36.743Z,73.33
2022-09-23T23:00:06.285Z,73.83
2022-09-23T23:02:33.911Z,73.63
2022-09-23T23:05:02.266Z,73.78
2022-09-23T23:07:32.200Z,74.06
2022-09-23T23:09:59.570Z,74.10
2022-09-23T23:12:26.971Z,74.04
2022-09-23T23:14:54.935Z,74.21
2022-09-23T23:17:22.315Z,74.22
2022-09-23T23:19:50.926Z,73.95
2022-09-23T23:22:18.436Z,74.48
2022-09-23T23:24:45.891Z,74.61
2022-09-23T23:27:13.289Z,74.74
2022-09-23T23:29:40.743Z,74.70
2022-09-23T23:32:09.831Z,74.68
2022-09-23T23:34:37.272Z,74.79
2022-09-23T23:37:04.850Z,74.82
2022-09-23T23:39:33.837Z,75.03
2022-09-23T23:42:01.339Z,75.01
2022-09-23T23:44:31.184Z,75.18
2022-09-23T23:46:58.646Z,75.13
2022-09-23T23:49:26.106Z,74.87
2022-09-23T23:51:53.780Z,75.12
2022-09-23T23:54:21.202Z,75.20
2022-09-23T23:56:48.742Z,75.09
2022-09-23T23:59:16.202Z,75.16
