createdAt,value
2023-01-22T00:01:30.738Z,120.40
2023-01-22T00:04:37.643Z,121.97
2023-01-22T00:07:44.673Z,123.31
2023-01-22T00:10:54.536Z,124.50
2023-01-22T00:14:01.638Z,122.58
2023-01-22T00:17:10.644Z,124.16
2023-01-22T00:20:18.132Z,123.07
2023-01-22T00:23:25.175Z,123.33
2023-01-22T00:26:32.364Z,124.77
2023-01-22T00:29:38.518Z,126.06
2023-01-22T00:32:49.214Z,126.54
2023-01-22T00:35:55.429Z,126.15
2023-01-22T00:39:02.411Z,121.91
2023-01-22T00:42:08.742Z,123.39
2023-01-22T00:45:17.992Z,121.54
2023-01-22T00:48:26.890Z,122.48
2023-01-22T00:51:34.083Z,120.55
2023-01-22T00:54:40.208Z,117.14
2023-01-22T00:57:47.339Z,113.23
2023-01-22T01:00:54.353Z,112.35
2023-01-22T01:04:03.993Z,106.96
2023-01-22T01:07:11.818Z,108.20
2023-01-22T01:10:19.649Z,106.42
2023-01-22T01:13:26.359Z,102.97
2023-01-22T01:16:35.554Z,99.32
2023-01-22T01:19:44.551Z,101.71
2023-01-22T01:22:51.719Z,96.65
2023-01-22T01:25:58.360Z,94.62
2023-01-22T01:29:06.605Z,89.04
2023-01-22T01:32:12.659Z,88.67
2023-01-22T01:35:24.282Z,88.36
2023-01-22T01:38:30.571Z,89.87
2023-01-22T01:41:37.395Z,85.17
2023-01-22T01:44:46.251Z,86.81
2023-01-22T01:48:05.319Z,86.44
2023-01-22T01:51:21.137Z,82.71
2023-01-22T01:54:30.844Z,78.37
2023-01-22T01:57:38.976Z,81.31
2023-01-22T02:00:50.188Z,77.96
2023-01-22T02:03:57.324Z,74.13
2023-01-22T02:07:09.070Z,75.01
2023-01-22T02:10:15.496Z,73.57
2023-01-22T02:13:30.196Z,72.18
2023-01-22T02:16:38.437Z,72.77
2023-01-22T02:19:46.986Z,68.89
2023-01-22T02:22:55.997Z,68.84
2023-01-22T02:26:03.956Z,66.82
2023-01-22T02:29:11.845Z,66.31
2023-01-22T02:32:19.001Z,63.42
2023-01-22T02:35:30.042Z,60.96
2023-01-22T02:38:38.752Z,61.29
2023-01-22T02:41:45.803Z,61.41
2023-01-22T02:44:53.689Z,60.67
2023-01-22T02:48:00.599Z,62.08
2023-01-22T02:51:08.473Z,63.66
2023-01-22T02:54:18.215Z,66.50
2023-01-22T02:57:24.330Z,61.26
2023-01-22T03:00:31.201Z,57.21
2023-01-22T03:03:37.228Z,56.76
2023-01-22T03:06:48.433Z,53.25
2023-01-22T03:09:57.085Z,51.62
2023-01-22T03:13:16.353Z,48.18
2023-01-22T03:16:35.028Z,49.37
2023-01-22T03:19:54.370Z,48.83
2023-01-22T03:23:00.607Z,45.77
2023-01-22T03:26:11.434Z,46.02
2023-01-22T03:29:17.652Z,46.79
2023-01-22T03:32:25.406Z,46.84
2023-01-22T03:35:34.781Z,44.16
2023-01-22T03:38:52.645Z,40.39
2023-01-22T03:42:05.666Z,41.53
2023-01-22T03:45:14.090Z,37.90
2023-01-22T03:48:20.336Z,38.65
2023-01-22T03:51:28.564Z,38.87
2023-01-22T03:54:35.728Z,37.28
2023-01-22T03:57:46.665Z,36.65
2023-01-22T04:00:57.775Z,36.49
2023-01-22T04:04:05.032Z,35.27
2023-01-22T04:07:11.719Z,34.88
2023-01-22T04:10:21.511Z,35.05
2023-01-22T04:13:33.937Z,36.08
2023-01-22T04:16:41.749Z,33.52
2023-01-22T04:20:07.467Z,33.15
2023-01-22T04:23:43.521Z,31.01
2023-01-22T04:26:49.862Z,30.79
2023-01-22T04:30:02.132Z,31.18
2023-01-22T04:33:08.946Z,30.55
2023-01-22T04:36:36.619Z,30.99
2023-01-22T04:39:42.677Z,30.11
2023-01-22T04:42:50.233Z,27.68
2023-01-22T04:45:58.889Z,28.01
2023-01-22T04:49:10.228Z,27.20
2023-01-22T04:52:17.907Z,26.54
2023-01-22T04:55:26.229Z,25.62
2023-01-22T04:58:39.164Z,25.39
2023-01-22T05:01:50.830Z,24.84
2023-01-22T05:04:58.432Z,25.53
2023-01-22T05:08:05.496Z,24.53
2023-01-22T05:11:14.563Z,23.56
2023-01-22T05:14:32.703Z,23.37
2023-01-22T05:17:43.240Z,22.34
2023-01-22T05:20:50.095Z,20.94
2023-01-22T05:23:57.661Z,21.94
2023-01-22T05:27:08.457Z,22.24
2023-01-22T05:30:23.991Z,23.05
2023-01-22T05:33:53.761Z,22.80
2023-01-22T05:37:01.593Z,23.20
2023-01-22T05:40:14.037Z,24.51
2023-01-22T05:43:21.983Z,24.91
2023-01-22T05:46:35.704Z,24.87
2023-01-22T05:49:55.942Z,22.93
2023-01-22T05:53:03.019Z,24.43
2023-01-22T05:56:10.531Z,25.90
2023-01-22T05:59:19.808Z,29.08
2023-01-22T06:02:33.494Z,33.73
2023-01-22T06:05:44.124Z,29.57
2023-01-22T06:08:54.340Z,24.55
2023-01-22T06:12:02.931Z,24.11
2023-01-22T06:15:12.001Z,23.10
2023-01-22T06:18:24.655Z,23.07
2023-01-22T06:21:33.359Z,24.33
2023-01-22T06:24:40.476Z,23.05
2023-01-22T06:27:49.531Z,22.92
2023-01-22T06:31:05.644Z,22.29
2023-01-22T06:34:12.604Z,22.47
2023-01-22T06:37:23.123Z,21.80
2023-01-22T06:40:31.058Z,21.55
2023-01-22T06:43:38.076Z,21.86
2023-01-22T06:46:44.133Z,21.12
2023-01-22T06:49:58.329Z,22.44
2023-01-22T06:53:07.488Z,22.91
2023-01-22T06:56:14.566Z,23.77
2023-01-22T06:59:20.784Z,24.44
2023-01-22T07:02:27.904Z,24.05
2023-01-22T07:05:33.937Z,23.92
2023-01-22T07:08:44.023Z,25.56
2023-01-22T07:11:50.319Z,26.54
2023-01-22T07:14:57.363Z,27.42
2023-01-22T07:18:03.575Z,27.28
2023-01-22T07:21:10.745Z,26.36
2023-01-22T07:24:20.416Z,25.65
2023-01-22T07:27:27.542Z,27.79
2023-01-22T07:30:34.723Z,27.51
2023-01-22T07:33:41.788Z,28.46
2023-01-22T07:36:49.905Z,29.31
2023-01-22T07:39:59.443Z,29.40
2023-01-22T07:43:10.830Z,27.75
2023-01-22T07:46:17.710Z,28.67
2023-01-22T07:49:24.188Z,29.65
2023-01-22T07:52:31.185Z,28.52
2023-01-22T07:55:39.910Z,31.59
2023-01-22T07:58:46.911Z,33.56
2023-01-22T08:01:53.073Z,34.56
2023-01-22T08:05:00.039Z,34.82
2023-01-22T08:08:06.252Z,35.46
2023-01-22T08:11:16.144Z,35.66
2023-01-22T08:14:23.255Z,33.60
2023-01-22T08:17:30.252Z,33.42
2023-01-22T08:20:36.804Z,34.14
2023-01-22T08:23:47.523Z,36.77
2023-01-22T08:26:58.568Z,35.27
2023-01-22T08:30:06.123Z,36.71
2023-01-22T08:33:12.255Z,38.80
2023-01-22T08:36:19.184Z,37.23
2023-01-22T08:39:27.393Z,36.04
2023-01-22T08:42:37.257Z,34.44
2023-01-22T08:45:43.297Z,33.11
2023-01-22T08:48:51.016Z,33.51
2023-01-22T08:51:57.271Z,36.11
2023-01-22T08:55:05.567Z,36.38
2023-01-22T08:58:15.319Z,37.23
2023-01-22T09:01:24.314Z,35.54
2023-01-22T09:04:31.666Z,36.22
2023-01-22T09:07:38.654Z,36.01
2023-01-22T09:10:46.251Z,39.29
2023-01-22T09:13:57.322Z,38.73
2023-01-22T09:17:03.371Z,38.91
2023-01-22T09:20:11.609Z,39.98
2023-01-22T09:23:17.773Z,38.38
2023-01-22T09:26:24.866Z,38.78
2023-01-22T09:29:33.555Z,38.79
2023-01-22T09:32:41.580Z,39.21
2023-01-22T09:35:47.991Z,40.07
2023-01-22T09:38:55.407Z,38.32
2023-01-22T09:42:07.241Z,38.90
2023-01-22T09:45:26.016Z,40.11
2023-01-22T09:48:43.862Z,42.40
2023-01-22T09:51:58.536Z,39.21
2023-01-22T09:55:04.824Z,39.07
2023-01-22T09:58:19.376Z,40.06
2023-01-22T10:01:30.421Z,40.95
2023-01-22T10:04:45.784Z,42.87
2023-01-22T10:08:03.619Z,45.26
2023-01-22T10:11:13.462Z,42.32
2023-01-22T10:14:25.421Z,42.70
2023-01-22T10:17:42.244Z,41.38
2023-01-22T10:20:49.040Z,39.12
2023-01-22T10:23:58.453Z,36.14
2023-01-22T10:27:16.856Z,34.90
2023-01-22T10:30:28.970Z,35.21
2023-01-22T10:33:44.808Z,37.33
2023-01-22T10:36:56.584Z,37.68
2023-01-22T10:40:08.537Z,36.95
2023-01-22T10:43:20.073Z,32.83
2023-01-22T10:46:29.029Z,30.29
2023-01-22T10:49:38.792Z,32.97
2023-01-22T10:52:51.811Z,31.59
2023-01-22T10:56:03.884Z,30.83
2023-01-22T10:59:27.772Z,33.19
2023-01-22T11:02:38.919Z,32.40
2023-01-22T11:05:53.989Z,31.91
2023-01-22T11:09:11.126Z,34.27
2023-01-22T11:12:27.715Z,34.23
2023-01-22T11:15:46.117Z,34.59
2023-01-22T11:19:01.113Z,33.74
2023-01-22T11:22:28.244Z,33.94
2023-01-22T11:25:46.900Z,34.68
2023-01-22T11:29:11.211Z,33.56
2023-01-22T11:32:47.694Z,35.29
2023-01-22T11:36:09.467Z,34.03
2023-01-22T11:39:45.374Z,35.66
2023-01-22T11:43:33.142Z,32.80
2023-01-22T11:47:06.095Z,33.05
2023-01-22T11:50:31.271Z,35.46
2023-01-22T11:54:15.403Z,37.57
2023-01-22T11:57:37.312Z,44.34
2023-01-22T12:00:54.947Z,41.84
2023-01-22T12:04:37.772Z,39.62
2023-01-22T12:08:13.036Z,35.88
2023-01-22T12:11:51.210Z,34.48
2023-01-22T12:15:22.695Z,43.89
2023-01-22T12:19:14.343Z,35.94
2023-01-22T12:22:35.168Z,41.67
2023-01-22T12:25:56.113Z,42.05
2023-01-22T12:29:17.528Z,42.17
2023-01-22T12:32:33.723Z,46.70
2023-01-22T12:35:40.014Z,42.87
2023-01-22T12:38:57.651Z,44.32
2023-01-22T12:42:26.248Z,43.90
2023-01-22T12:45:48.219Z,42.57
2023-01-22T12:49:09.102Z,42.64
2023-01-22T12:52:33.541Z,45.94
2023-01-22T12:55:44.402Z,45.26
2023-01-22T12:59:00.800Z,49.71
2023-01-22T13:02:23.645Z,51.97
2023-01-22T13:05:47.338Z,52.85
2023-01-22T13:08:53.408Z,45.39
2023-01-22T13:12:12.388Z,46.42
2023-01-22T13:15:25.706Z,47.88
2023-01-22T13:18:38.063Z,49.77
2023-01-22T13:21:48.947Z,53.03
2023-01-22T13:24:58.759Z,60.89
2023-01-22T13:28:06.327Z,61.05
2023-01-22T13:31:21.028Z,61.38
2023-01-22T13:34:31.253Z,66.06
2023-01-22T13:37:42.096Z,80.88
2023-01-22T13:40:51.798Z,135.18
2023-01-22T13:44:00.455Z,222.71
2023-01-22T13:47:08.546Z,110.07
2023-01-22T13:50:25.537Z,72.06
2023-01-22T13:53:42.251Z,65.94
2023-01-22T13:56:49.530Z,63.54
2023-01-22T13:59:57.054Z,63.24
2023-01-22T14:03:05.111Z,59.50
2023-01-22T14:06:15.333Z,60.87
2023-01-22T14:09:34.261Z,66.98
2023-01-22T14:12:40.431Z,76.01
2023-01-22T14:16:01.774Z,64.34
2023-01-22T14:19:07.813Z,64.60
2023-01-22T14:22:14.711Z,55.91
2023-01-22T14:25:23.544Z,59.81
2023-01-22T14:28:34.281Z,58.88
2023-01-22T14:31:42.804Z,73.38
2023-01-22T14:34:49.739Z,73.50
2023-01-22T14:37:58.007Z,70.00
2023-01-22T14:41:10.768Z,61.36
2023-01-22T14:44:16.799Z,54.49
2023-01-22T14:47:23.698Z,54.15
2023-01-22T14:50:30.785Z,54.60
2023-01-22T14:53:37.649Z,57.89
2023-01-22T14:56:46.365Z,59.08
2023-01-22T14:59:53.444Z,62.26
2023-01-22T15:03:01.186Z,63.06
2023-01-22T15:06:08.707Z,62.71
2023-01-22T15:09:15.036Z,58.02
2023-01-22T15:12:24.551Z,60.60
2023-01-22T15:15:31.038Z,67.92
2023-01-22T15:18:38.362Z,66.28
2023-01-22T15:21:44.539Z,70.94
2023-01-22T15:24:51.624Z,64.80
2023-01-22T15:28:00.381Z,65.39
2023-01-22T15:31:08.816Z,94.84
2023-01-22T15:34:15.024Z,79.19
2023-01-22T15:37:22.087Z,60.39
2023-01-22T15:40:28.236Z,61.10
2023-01-22T15:43:37.893Z,64.22
2023-01-22T15:46:46.543Z,62.32
2023-01-22T15:49:53.545Z,62.90
2023-01-22T15:53:00.755Z,56.69
2023-01-22T15:56:08.640Z,53.71
2023-01-22T15:59:17.570Z,55.56
2023-01-22T16:02:24.410Z,58.89
2023-01-22T16:05:30.606Z,61.15
2023-01-22T16:08:38.082Z,62.19
2023-01-22T16:11:44.149Z,64.60
2023-01-22T16:14:53.795Z,67.06
2023-01-22T16:18:01.188Z,66.99
2023-01-22T16:21:10.772Z,66.71
2023-01-22T16:24:16.800Z,68.18
2023-01-22T16:27:23.714Z,66.27
2023-01-22T16:30:32.885Z,66.78
2023-01-22T16:33:44.075Z,66.96
2023-01-22T16:36:51.084Z,64.63
2023-01-22T16:39:58.038Z,64.57
2023-01-22T16:43:05.825Z,63.64
2023-01-22T16:46:17.013Z,63.22
2023-01-22T16:49:26.197Z,70.84
2023-01-22T16:52:34.400Z,73.99
2023-01-22T16:55:40.715Z,73.83
2023-01-22T16:58:47.587Z,67.29
2023-01-22T17:01:58.069Z,60.48
2023-01-22T17:05:06.659Z,63.33
2023-01-22T17:08:12.819Z,67.78
2023-01-22T17:11:20.521Z,66.83
2023-01-22T17:14:31.491Z,71.48
2023-01-22T17:17:41.364Z,74.56
2023-01-22T17:21:01.447Z,79.65
2023-01-22T17:24:10.398Z,90.34
2023-01-22T17:27:18.754Z,101.94
2023-01-22T17:30:25.885Z,110.67
2023-01-22T17:33:35.455Z,104.41
2023-01-22T17:36:44.859Z,95.59
2023-01-22T17:39:53.095Z,88.85
2023-01-22T17:43:00.067Z,87.69
2023-01-22T17:46:10.821Z,84.10
2023-01-22T17:49:20.372Z,88.12
2023-01-22T17:52:26.512Z,90.73
2023-01-22T17:55:33.629Z,103.13
2023-01-22T17:58:40.716Z,159.95
2023-01-22T18:01:48.012Z,238.80
2023-01-22T18:04:56.892Z,220.54
2023-01-22T18:08:03.926Z,140.70
2023-01-22T18:11:13.406Z,134.95
2023-01-22T18:14:28.438Z,106.11
2023-01-22T18:17:35.406Z,108.32
2023-01-22T18:20:49.969Z,94.16
2023-01-22T18:23:56.943Z,90.64
2023-01-22T18:27:03.945Z,81.23
2023-01-22T18:30:15.581Z,72.27
2023-01-22T18:33:23.831Z,72.00
2023-01-22T18:36:37.217Z,65.72
2023-01-22T18:39:44.572Z,60.68
2023-01-22T18:42:51.328Z,57.04
2023-01-22T18:45:58.581Z,71.76
2023-01-22T18:49:10.158Z,66.05
2023-01-22T18:52:19.959Z,61.71
2023-01-22T18:55:26.141Z,58.41
2023-01-22T18:58:34.349Z,55.65
2023-01-22T19:01:44.601Z,56.13
2023-01-22T19:04:51.703Z,52.94
2023-01-22T19:08:01.068Z,55.51
2023-01-22T19:11:08.996Z,55.66
2023-01-22T19:14:20.660Z,54.81
2023-01-22T19:17:28.384Z,48.18
2023-01-22T19:20:39.736Z,53.69
2023-01-22T19:23:53.384Z,54.03
2023-01-22T19:27:00.910Z,54.19
2023-01-22T19:30:10.546Z,53.17
2023-01-22T19:33:16.664Z,50.27
2023-01-22T19:36:27.612Z,51.25
2023-01-22T19:39:39.788Z,46.18
2023-01-22T19:42:49.335Z,42.68
2023-01-22T19:45:56.131Z,45.02
2023-01-22T19:49:03.627Z,48.94
2023-01-22T19:52:09.928Z,43.99
2023-01-22T19:55:21.311Z,45.31
2023-01-22T19:58:28.535Z,45.84
2023-01-22T20:01:37.097Z,43.24
2023-01-22T20:04:43.483Z,43.11
2023-01-22T20:07:50.805Z,43.87
2023-01-22T20:11:05.301Z,45.38
2023-01-22T20:14:12.389Z,45.87
2023-01-22T20:17:18.472Z,41.56
2023-01-22T20:20:26.456Z,40.07
2023-01-22T20:23:33.542Z,38.88
2023-01-22T20:26:43.194Z,44.12
2023-01-22T20:29:49.887Z,42.74
2023-01-22T20:32:57.061Z,46.39
2023-01-22T20:36:07.597Z,51.79
2023-01-22T20:39:16.433Z,54.92
2023-01-22T20:42:25.320Z,53.30
2023-01-22T20:45:32.506Z,49.88
2023-01-22T20:48:39.493Z,45.67
2023-01-22T20:51:46.531Z,45.64
2023-01-22T20:55:01.292Z,46.15
2023-01-22T20:58:11.859Z,48.05
2023-01-22T21:01:20.652Z,50.40
2023-01-22T21:04:27.843Z,52.71
2023-01-22T21:07:33.993Z,52.82
2023-01-22T21:10:40.962Z,43.25
2023-01-22T21:13:51.000Z,42.88
2023-01-22T21:16:58.008Z,43.36
2023-01-22T21:20:04.228Z,40.56
2023-01-22T21:23:11.131Z,37.68
2023-01-22T21:26:19.505Z,39.21
2023-01-22T21:29:29.137Z,39.37
2023-01-22T21:32:37.554Z,44.27
2023-01-22T21:35:51.326Z,52.11
2023-01-22T21:38:57.487Z,41.97
2023-01-22T21:42:16.753Z,43.60
2023-01-22T21:45:37.804Z,39.80
2023-01-22T21:48:44.732Z,39.24
2023-01-22T21:51:54.137Z,38.24
2023-01-22T21:55:01.209Z,37.37
2023-01-22T21:58:08.991Z,31.29
2023-01-22T22:01:25.302Z,28.35
2023-01-22T22:04:31.608Z,28.83
2023-01-22T22:07:38.566Z,29.38
2023-01-22T22:10:51.488Z,30.46
2023-01-22T22:13:59.392Z,32.11
2023-01-22T22:17:08.315Z,30.53
2023-01-22T22:20:16.240Z,30.25
2023-01-22T22:23:22.726Z,29.83
2023-01-22T22:26:30.588Z,29.69
2023-01-22T22:29:36.713Z,29.33
2023-01-22T22:32:46.260Z,29.76
2023-01-22T22:35:52.311Z,30.83
2023-01-22T22:39:00.637Z,28.69
2023-01-22T22:42:06.958Z,27.45
2023-01-22T22:45:14.341Z,29.24
2023-01-22T22:48:23.129Z,24.14
2023-01-22T22:51:34.401Z,22.77
2023-01-22T22:54:40.470Z,22.51
2023-01-22T22:57:47.308Z,21.72
2023-01-22T23:00:53.714Z,22.04
2023-01-22T23:04:04.357Z,22.34
2023-01-22T23:07:10.469Z,23.43
2023-01-22T23:10:29.070Z,28.37
2023-01-22T23:13:35.804Z,30.71
2023-01-22T23:16:45.785Z,33.77
2023-01-22T23:19:54.703Z,36.41
2023-01-22T23:23:02.258Z,38.21
2023-01-22T23:26:13.799Z,39.39
2023-01-22T23:29:26.890Z,37.07
2023-01-22T23:32:33.278Z,39.24
2023-01-22T23:35:42.928Z,42.36
2023-01-22T23:38:49.453Z,46.82
2023-01-22T23:41:56.409Z,46.20
2023-01-22T23:45:02.505Z,48.76
2023-01-22T23:48:09.828Z,53.92
2023-01-22T23:51:20.629Z,62.04
2023-01-22T23:54:27.646Z,62.47
2023-01-22T23:57:33.675Z,57.82
