createdAt,value
2022-10-03T00:03:25.063Z,165.55
2022-10-03T00:08:56.946Z,165.88
2022-10-03T00:14:28.539Z,168.90
2022-10-03T00:20:00.342Z,169.76
2022-10-03T00:25:32.286Z,172.04
2022-10-03T00:31:04.091Z,170.28
2022-10-03T00:42:05.365Z,172.93
2022-10-03T00:47:37.039Z,172.75
2022-10-03T00:53:08.855Z,174.92
2022-10-03T00:58:40.600Z,176.77
2022-10-03T01:04:12.617Z,175.66
2022-10-03T01:09:44.430Z,177.34
2022-10-03T01:15:16.316Z,176.59
2022-10-03T01:20:48.140Z,178.29
2022-10-03T01:26:19.920Z,180.02
2022-10-03T01:31:51.639Z,180.80
2022-10-03T01:37:23.574Z,181.19
2022-10-03T01:42:55.200Z,181.39
2022-10-03T01:48:27.060Z,182.58
2022-10-03T01:53:58.960Z,182.58
2022-10-03T01:59:30.439Z,182.58
2022-10-03T02:05:02.512Z,182.38
2022-10-03T02:10:34.364Z,183.78
2022-10-03T02:16:06.036Z,183.18
2022-10-03T02:21:37.911Z,182.58
2022-10-03T02:32:39.081Z,183.99
2022-10-03T02:38:10.807Z,181.98
2022-10-03T02:43:42.593Z,182.18
2022-10-03T02:49:14.345Z,182.78
2022-10-03T03:00:15.660Z,186.45
2022-10-03T03:05:47.386Z,185.41
2022-10-03T03:11:19.175Z,186.68
2022-10-03T03:16:50.895Z,187.21
2022-10-03T03:22:22.810Z,189.81
2022-10-03T03:27:54.792Z,185.31
2022-10-03T03:33:26.601Z,185.62
2022-10-03T03:38:58.349Z,186.68
2022-10-03T03:44:30.358Z,187.64
2022-10-03T03:50:01.856Z,187.21
2022-10-03T03:55:33.583Z,187.75
2022-10-03T04:01:05.708Z,186.79
2022-10-03T04:06:37.289Z,190.69
2022-10-03T04:17:38.717Z,189.70
2022-10-03T04:23:10.178Z,187.64
2022-10-03T04:28:42.063Z,187.85
2022-10-03T04:34:13.985Z,189.37
2022-10-03T04:39:45.708Z,190.03
2022-10-03T04:45:17.279Z,189.70
2022-10-03T04:56:18.241Z,191.25
2022-10-03T04:58:30.763Z,190.91
2022-10-03T05:04:02.085Z,193.39
2022-10-03T05:11:55.369Z,194.19
2022-10-03T05:17:26.697Z,195.81
2022-10-03T05:28:28.219Z,193.05
2022-10-03T05:33:59.424Z,193.73
2022-10-03T05:39:30.772Z,193.62
2022-10-03T05:45:02.255Z,193.85
2022-10-03T05:50:33.595Z,191.81
2022-10-03T05:56:05.076Z,191.03
2022-10-03T06:07:06.041Z,186.47
2022-10-03T06:12:37.773Z,186.04
2022-10-03T06:18:09.470Z,184.79
2022-10-03T06:23:40.946Z,185.20
2022-10-03T06:29:13.194Z,185.83
2022-10-03T06:34:44.572Z,184.60
2022-10-03T06:40:16.039Z,180.80
2022-10-03T06:56:50.071Z,181.78
2022-10-03T07:02:20.519Z,183.58
2022-10-03T07:07:51.844Z,182.58
2022-10-03T07:18:54.996Z,181.78
2022-10-03T07:24:26.289Z,180.80
2022-10-03T07:29:57.584Z,181.98
2022-10-03T07:35:28.766Z,182.58
2022-10-03T07:41:00.213Z,181.98
2022-10-03T07:46:31.620Z,182.18
2022-10-03T07:52:02.809Z,180.99
2022-10-03T07:57:34.249Z,181.98
2022-10-03T08:03:05.692Z,182.58
2022-10-03T08:08:39.441Z,180.02
2022-10-03T08:19:42.392Z,181.58
2022-10-03T08:36:16.453Z,190.25
2022-10-03T08:41:47.592Z,195.00
2022-10-03T08:49:39.627Z,197.35
2022-10-03T09:00:42.408Z,205.12
2022-10-03T09:06:13.726Z,206.41
2022-10-03T09:11:45.244Z,203.72
2022-10-03T09:22:46.195Z,208.37
2022-10-03T09:28:19.164Z,207.58
2022-10-03T09:33:48.700Z,207.32
2022-10-03T09:39:20.150Z,204.35
2022-10-03T09:44:51.525Z,203.34
2022-10-03T09:50:23.237Z,202.09
2022-10-03T09:55:54.509Z,200.85
2022-10-03T10:01:25.914Z,201.46
2022-10-03T10:06:57.192Z,199.02
2022-10-03T10:12:28.463Z,197.82
2022-10-03T10:17:59.911Z,199.26
2022-10-03T10:23:31.169Z,199.14
2022-10-03T10:29:02.536Z,196.99
2022-10-03T10:34:33.856Z,193.16
2022-10-03T10:40:05.047Z,189.37
2022-10-03T10:45:36.330Z,188.61
2022-10-03T10:51:07.770Z,187.85
2022-10-03T10:56:39.499Z,187.10
2022-10-03T11:07:40.305Z,187.43
2022-10-03T11:13:11.911Z,187.75
2022-10-03T11:18:43.077Z,189.15
2022-10-03T11:24:14.439Z,188.07
2022-10-03T11:29:45.798Z,187.75
2022-10-03T11:35:17.064Z,187.43
2022-10-03T11:40:48.439Z,185.20
2022-10-03T11:46:22.541Z,185.52
2022-10-03T11:51:53.975Z,186.24
2022-10-03T12:02:58.791Z,183.58
2022-10-03T12:08:30.082Z,180.99
2022-10-03T12:14:01.296Z,181.39
2022-10-03T12:19:32.914Z,179.43
2022-10-03T12:25:04.387Z,179.63
2022-10-03T12:30:35.723Z,179.63
2022-10-03T12:36:07.112Z,175.84
2022-10-03T12:41:38.770Z,174.92
2022-10-03T12:52:41.733Z,173.47
2022-10-03T12:58:13.537Z,175.29
2022-10-03T13:03:45.075Z,175.66
2022-10-03T13:09:16.463Z,175.84
2022-10-03T13:14:47.647Z,177.15
2022-10-03T13:20:19.429Z,178.67
2022-10-03T13:25:50.889Z,182.58
2022-10-03T13:31:22.377Z,182.98
2022-10-03T13:36:53.535Z,185.01
2022-10-03T13:42:24.822Z,185.62
2022-10-03T13:53:25.632Z,186.45
2022-10-03T13:58:57.483Z,185.73
2022-10-03T14:04:28.680Z,187.00
2022-10-03T14:10:01.972Z,187.85
2022-10-03T14:15:33.431Z,189.92
2022-10-03T14:23:26.061Z,194.19
2022-10-03T14:34:28.856Z,195.35
2022-10-03T14:40:00.269Z,193.73
2022-10-03T14:45:32.012Z,195.35
2022-10-03T14:51:03.378Z,194.65
2022-10-03T14:56:34.825Z,193.85
2022-10-03T15:02:08.990Z,193.85
2022-10-03T15:07:40.717Z,194.65
2022-10-03T15:13:12.428Z,194.77
2022-10-03T15:18:43.897Z,195.46
2022-10-03T15:24:15.625Z,197.35
2022-10-03T15:29:47.310Z,198.66
2022-10-03T15:35:18.786Z,198.78
2022-10-03T15:40:50.147Z,199.75
2022-10-03T15:48:46.642Z,204.22
2022-10-03T15:54:13.481Z,206.93
2022-10-03T15:59:46.662Z,207.85
2022-10-03T16:05:18.180Z,209.97
2022-10-03T16:10:49.589Z,210.78
2022-10-03T16:16:21.344Z,213.67
2022-10-03T16:21:52.726Z,213.80
2022-10-03T16:27:23.927Z,216.77
2022-10-03T16:32:55.478Z,220.12
2022-10-03T16:43:56.549Z,219.23
2022-10-03T16:49:28.003Z,220.41
2022-10-03T16:54:59.775Z,220.71
2022-10-03T17:00:31.529Z,222.20
2022-10-03T17:06:03.440Z,222.65
2022-10-03T17:17:03.746Z,225.87
2022-10-03T17:22:35.447Z,225.87
2022-10-03T17:28:06.810Z,227.91
2022-10-03T17:33:38.096Z,225.56
2022-10-03T17:39:09.277Z,225.41
2022-10-03T17:44:44.103Z,223.11
2022-10-03T17:50:11.986Z,221.90
2022-10-03T17:55:43.339Z,223.72
2022-10-03T18:06:44.195Z,224.02
2022-10-03T18:12:15.532Z,223.57
2022-10-03T18:17:46.997Z,225.72
2022-10-03T18:23:36.718Z,226.03
2022-10-03T18:28:50.137Z,226.03
2022-10-03T18:34:21.407Z,225.25
2022-10-03T18:39:54.600Z,227.76
2022-10-03T18:45:24.149Z,227.44
2022-10-03T18:50:55.538Z,229.83
2022-10-03T18:56:27.298Z,229.67
2022-10-03T19:07:28.100Z,224.02
2022-10-03T19:12:59.545Z,219.09
2022-10-03T19:18:31.407Z,221.15
2022-10-03T19:24:03.272Z,222.05
2022-10-03T19:29:34.931Z,222.65
2022-10-03T19:35:06.349Z,221.90
2022-10-03T19:40:37.721Z,220.71
2022-10-03T19:46:09.533Z,218.21
2022-10-03T19:51:41.060Z,219.67
2022-10-03T19:57:12.211Z,219.23
2022-10-03T20:02:44.058Z,218.79
2022-10-03T20:08:15.730Z,216.63
2022-10-03T20:13:47.432Z,217.92
2022-10-03T20:19:18.707Z,215.63
2022-10-03T20:24:50.112Z,214.64
2022-10-03T20:30:21.376Z,215.91
2022-10-03T20:35:52.591Z,213.53
2022-10-03T20:41:23.999Z,215.63
2022-10-03T20:46:55.279Z,215.07
2022-10-03T20:52:26.554Z,216.91
2022-10-03T20:57:58.129Z,214.93
2022-10-03T21:03:29.806Z,213.80
2022-10-03T21:20:03.828Z,211.33
2022-10-03T21:25:35.729Z,211.33
2022-10-03T21:31:07.167Z,211.46
2022-10-03T21:36:39.138Z,208.37
2022-10-03T21:42:10.786Z,208.90
2022-10-03T21:47:42.462Z,209.30
2022-10-03T21:53:14.266Z,211.46
2022-10-03T21:58:45.981Z,210.38
2022-10-03T22:09:49.562Z,212.97
2022-10-03T22:20:52.948Z,213.25
2022-10-03T22:26:24.568Z,212.42
2022-10-03T22:31:56.377Z,214.08
2022-10-03T22:37:28.094Z,214.93
2022-10-03T22:42:59.852Z,213.67
2022-10-03T22:48:31.712Z,215.35
2022-10-03T22:54:03.399Z,218.50
2022-10-03T22:59:35.165Z,221.75
2022-10-03T23:10:38.727Z,219.67
2022-10-03T23:16:10.765Z,219.67
2022-10-03T23:21:42.401Z,221.01
2022-10-03T23:27:13.991Z,224.48
2022-10-03T23:32:45.702Z,221.30
2022-10-03T23:43:49.054Z,220.12
2022-10-03T23:49:21.030Z,222.20
2022-10-03T23:54:52.820Z,224.64
