createdAt,value
2018-12-31T00:00:02.479Z,0.00
2018-12-31T00:02:36.224Z,0.00
2018-12-31T00:05:05.916Z,0.00
2018-12-31T00:07:35.515Z,0.00
2018-12-31T00:10:05.310Z,0.00
2018-12-31T00:12:34.954Z,-0.10
2018-12-31T00:15:04.691Z,0.00
2018-12-31T00:17:34.247Z,0.00
2018-12-31T00:20:03.864Z,0.10
2018-12-31T00:22:33.424Z,0.10
2018-12-31T00:25:03.080Z,0.10
2018-12-31T00:27:32.695Z,0.20
2018-12-31T00:30:02.314Z,0.30
2018-12-31T00:32:31.896Z,0.30
2018-12-31T00:35:01.552Z,0.30
2018-12-31T00:37:31.111Z,0.30
2018-12-31T00:40:02.518Z,0.30
2018-12-31T00:42:32.216Z,0.30
2018-12-31T00:45:01.826Z,0.40
2018-12-31T00:47:31.393Z,0.30
2018-12-31T00:50:00.982Z,0.30
2018-12-31T00:52:30.640Z,0.30
2018-12-31T00:55:00.542Z,0.30
2018-12-31T00:57:30.452Z,0.30
2018-12-31T01:00:00.166Z,0.30
2018-12-31T01:02:29.785Z,0.30
2018-12-31T01:04:59.338Z,0.20
2018-12-31T01:07:28.995Z,0.20
2018-12-31T01:09:58.676Z,0.20
2018-12-31T01:12:28.236Z,0.10
2018-12-31T01:14:57.792Z,0.10
2018-12-31T01:17:27.367Z,0.00
2018-12-31T01:19:56.957Z,-0.10
2018-12-31T01:22:26.540Z,-0.10
2018-12-31T01:24:56.104Z,-0.10
2018-12-31T01:27:25.713Z,-0.10
2018-12-31T01:29:55.308Z,-0.20
2018-12-31T01:32:24.918Z,-0.20
2018-12-31T01:34:54.784Z,-0.20
2018-12-31T01:37:24.362Z,-0.20
2018-12-31T01:39:53.944Z,-0.20
2018-12-31T01:42:23.528Z,-0.20
2018-12-31T01:44:53.139Z,-0.20
2018-12-31T01:47:22.725Z,-0.20
2018-12-31T01:49:52.380Z,-0.10
2018-12-31T01:52:22.236Z,-0.10
2018-12-31T01:54:51.751Z,-0.10
2018-12-31T01:57:21.367Z,-0.10
2018-12-31T01:59:50.941Z,-0.10
2018-12-31T02:02:20.491Z,-0.10
2018-12-31T02:04:50.105Z,0.00
2018-12-31T02:07:19.671Z,0.00
2018-12-31T02:09:49.246Z,0.00
2018-12-31T02:12:18.794Z,0.00
2018-12-31T02:14:48.341Z,0.00
2018-12-31T02:17:17.920Z,0.00
2018-12-31T02:19:47.534Z,0.00
2018-12-31T02:22:17.057Z,0.00
2018-12-31T02:24:46.624Z,0.00
2018-12-31T02:27:16.209Z,0.00
2018-12-31T02:29:45.742Z,0.00
2018-12-31T02:32:15.281Z,-0.10
2018-12-31T02:34:44.839Z,0.00
2018-12-31T02:37:14.888Z,0.00
2018-12-31T02:39:44.410Z,-0.10
2018-12-31T02:42:13.959Z,-0.10
2018-12-31T02:44:43.460Z,-0.10
2018-12-31T02:47:15.081Z,-0.10
2018-12-31T02:49:44.183Z,-0.20
2018-12-31T02:52:14.077Z,-0.20
2018-12-31T02:54:43.789Z,-0.20
2018-12-31T02:57:13.328Z,-0.20
2018-12-31T02:59:43.003Z,-0.30
2018-12-31T03:02:12.566Z,-0.30
2018-12-31T03:04:42.105Z,-0.40
2018-12-31T03:07:11.653Z,-0.40
2018-12-31T03:09:41.415Z,-0.40
2018-12-31T03:12:11.035Z,-0.50
2018-12-31T03:14:40.582Z,-0.60
2018-12-31T03:17:10.121Z,-0.60
2018-12-31T03:19:39.718Z,-0.70
2018-12-31T03:22:09.258Z,-0.70
2018-12-31T03:24:39.132Z,-0.80
2018-12-31T03:27:08.667Z,-0.80
2018-12-31T03:29:38.224Z,-0.90
2018-12-31T03:32:07.768Z,-0.90
2018-12-31T03:34:37.491Z,-0.90
2018-12-31T03:37:06.992Z,-0.80
2018-12-31T03:39:36.525Z,-0.90
2018-12-31T03:42:06.215Z,-0.90
2018-12-31T03:44:36.063Z,-0.90
2018-12-31T03:47:05.642Z,-0.90
2018-12-31T03:49:35.248Z,-1.00
2018-12-31T03:52:04.845Z,-1.00
2018-12-31T03:54:34.406Z,-1.00
2018-12-31T03:57:04.108Z,-1.00
2018-12-31T03:59:33.949Z,-1.10
2018-12-31T04:02:03.479Z,-1.10
2018-12-31T04:04:33.067Z,-1.10
2018-12-31T04:07:02.613Z,-1.10
2018-12-31T04:09:32.169Z,-1.20
2018-12-31T04:12:01.748Z,-1.20
2018-12-31T04:14:31.342Z,-1.30
2018-12-31T04:17:00.877Z,-1.30
2018-12-31T04:19:30.445Z,-1.30
2018-12-31T04:21:59.991Z,-1.30
2018-12-31T04:24:29.523Z,-1.30
2018-12-31T04:26:59.129Z,-1.30
2018-12-31T04:29:28.666Z,-1.40
2018-12-31T04:31:58.181Z,-1.40
2018-12-31T04:34:27.770Z,-1.40
2018-12-31T04:36:57.644Z,-1.50
2018-12-31T04:39:27.252Z,-1.50
2018-12-31T04:41:56.839Z,-1.50
2018-12-31T04:44:26.404Z,-1.50
2018-12-31T04:46:55.969Z,-1.50
2018-12-31T04:49:25.498Z,-1.50
2018-12-31T04:51:55.040Z,-1.50
2018-12-31T04:54:24.643Z,-1.60
2018-12-31T04:56:54.743Z,-1.50
2018-12-31T04:59:24.644Z,-1.60
2018-12-31T05:01:54.210Z,-1.50
2018-12-31T05:04:23.814Z,-1.50
2018-12-31T05:06:53.368Z,-1.50
2018-12-31T05:09:22.917Z,-1.40
2018-12-31T05:11:52.655Z,-1.40
2018-12-31T05:14:22.269Z,-1.40
2018-12-31T05:16:51.831Z,-1.40
2018-12-31T05:19:21.393Z,-1.40
2018-12-31T05:21:51.035Z,-1.50
2018-12-31T05:24:20.631Z,-1.50
2018-12-31T05:26:50.190Z,-1.50
2018-12-31T05:29:19.736Z,-1.50
2018-12-31T05:31:49.340Z,-1.50
2018-12-31T05:34:18.933Z,-1.50
2018-12-31T05:36:48.520Z,-1.40
2018-12-31T05:39:18.124Z,-1.40
2018-12-31T05:41:47.689Z,-1.40
2018-12-31T05:44:17.231Z,-1.40
2018-12-31T05:46:46.811Z,-1.40
2018-12-31T05:49:16.333Z,-1.30
2018-12-31T05:51:45.858Z,-1.30
2018-12-31T05:54:15.429Z,-1.30
2018-12-31T05:56:44.983Z,-1.30
2018-12-31T05:59:14.517Z,-1.30
2018-12-31T06:01:44.133Z,-1.30
2018-12-31T06:04:13.699Z,-1.20
2018-12-31T06:06:43.271Z,-1.30
2018-12-31T06:09:13.375Z,-1.30
2018-12-31T06:11:42.934Z,-1.40
2018-12-31T06:14:12.484Z,-1.50
2018-12-31T06:16:42.087Z,-1.40
2018-12-31T06:19:11.649Z,-1.40
2018-12-31T06:21:41.196Z,-1.40
2018-12-31T06:24:10.806Z,-1.30
2018-12-31T06:26:40.333Z,-1.30
2018-12-31T06:29:09.915Z,-1.30
2018-12-31T06:31:39.623Z,-1.30
2018-12-31T06:34:09.161Z,-1.40
2018-12-31T06:36:38.862Z,-1.50
2018-12-31T06:39:09.083Z,-1.40
2018-12-31T06:41:38.614Z,-1.40
2018-12-31T06:44:08.160Z,-1.30
2018-12-31T06:46:37.696Z,-1.30
2018-12-31T06:49:07.220Z,-1.40
2018-12-31T06:51:36.791Z,-1.40
2018-12-31T06:54:06.327Z,-1.40
2018-12-31T06:56:35.930Z,-1.50
2018-12-31T06:59:05.785Z,-1.50
2018-12-31T07:01:35.331Z,-1.40
2018-12-31T07:04:04.936Z,-1.40
2018-12-31T07:06:34.475Z,-1.30
2018-12-31T07:09:05.157Z,-1.30
2018-12-31T07:11:34.812Z,-1.50
2018-12-31T07:14:04.298Z,-1.50
2018-12-31T07:16:33.817Z,-1.50
2018-12-31T07:19:03.406Z,-1.50
2018-12-31T07:21:33.291Z,-1.60
2018-12-31T07:24:03.006Z,-1.70
2018-12-31T07:26:32.544Z,-1.70
2018-12-31T07:29:02.125Z,-1.70
2018-12-31T07:31:31.676Z,-1.70
2018-12-31T07:34:01.257Z,-1.80
2018-12-31T07:36:30.805Z,-1.90
2018-12-31T07:39:00.373Z,-1.90
2018-12-31T07:41:29.933Z,-1.90
2018-12-31T07:43:59.788Z,-2.00
2018-12-31T07:46:29.682Z,-2.10
2018-12-31T07:48:59.528Z,-2.00
2018-12-31T07:51:29.406Z,-2.00
2018-12-31T07:53:59.123Z,-2.10
2018-12-31T07:56:29.361Z,-2.00
2018-12-31T07:58:59.286Z,-2.00
2018-12-31T08:01:29.123Z,-2.00
2018-12-31T08:03:58.793Z,-2.10
2018-12-31T08:06:28.485Z,-2.10
2018-12-31T08:08:58.310Z,-2.10
2018-12-31T08:11:28.214Z,-2.20
2018-12-31T08:13:57.887Z,-2.20
2018-12-31T08:16:27.800Z,-2.30
2018-12-31T08:18:57.771Z,-2.10
2018-12-31T08:21:27.645Z,-2.10
2018-12-31T08:23:57.501Z,-2.10
2018-12-31T08:26:27.251Z,-2.00
2018-12-31T08:28:57.111Z,-1.90
2018-12-31T08:31:27.042Z,-1.80
2018-12-31T08:33:56.950Z,-1.80
2018-12-31T08:36:26.764Z,-1.80
2018-12-31T08:38:56.882Z,-1.70
2018-12-31T08:41:26.920Z,-1.60
2018-12-31T08:43:56.684Z,-1.70
2018-12-31T08:46:26.733Z,-1.60
2018-12-31T08:48:56.754Z,-1.70
2018-12-31T08:51:26.361Z,-1.60
2018-12-31T08:53:56.162Z,-1.60
2018-12-31T08:56:25.962Z,-1.50
2018-12-31T08:58:56.109Z,-1.50
2018-12-31T09:01:25.653Z,-1.40
2018-12-31T09:03:55.262Z,-1.50
2018-12-31T09:06:24.790Z,-1.40
2018-12-31T09:08:54.765Z,-1.40
2018-12-31T09:11:24.719Z,-1.50
2018-12-31T09:13:54.626Z,-1.50
2018-12-31T09:16:24.451Z,-1.50
2018-12-31T09:18:54.040Z,-1.50
2018-12-31T09:21:23.578Z,-1.50
2018-12-31T09:23:53.638Z,-1.40
2018-12-31T09:26:23.536Z,-1.50
2018-12-31T09:28:53.653Z,-1.50
2018-12-31T09:31:23.932Z,-1.50
2018-12-31T09:33:53.678Z,-1.40
2018-12-31T09:36:23.593Z,-1.40
2018-12-31T09:38:53.716Z,-1.30
2018-12-31T09:41:23.586Z,-1.30
2018-12-31T09:43:53.405Z,-1.30
2018-12-31T09:46:23.463Z,-1.30
2018-12-31T09:48:53.207Z,-1.40
2018-12-31T09:51:23.130Z,-1.40
2018-12-31T09:53:53.203Z,-1.50
2018-12-31T09:56:22.890Z,-1.50
2018-12-31T09:58:52.854Z,-1.50
2018-12-31T10:01:22.916Z,-1.50
2018-12-31T10:03:53.011Z,-1.60
2018-12-31T10:06:22.980Z,-1.60
2018-12-31T10:08:52.964Z,-1.40
2018-12-31T10:11:22.933Z,-1.50
2018-12-31T10:13:53.118Z,-1.60
2018-12-31T10:16:22.858Z,-1.60
2018-12-31T10:18:52.639Z,-1.60
2018-12-31T10:21:22.622Z,-1.60
2018-12-31T10:23:52.593Z,-1.60
2018-12-31T10:26:22.875Z,-1.50
2018-12-31T10:28:52.865Z,-1.30
2018-12-31T10:31:22.684Z,-1.30
2018-12-31T10:33:52.566Z,-1.20
2018-12-31T10:36:22.328Z,-1.00
2018-12-31T10:38:52.637Z,-1.10
2018-12-31T10:41:22.302Z,-1.00
2018-12-31T10:43:51.983Z,-1.00
2018-12-31T10:46:21.945Z,-1.00
2018-12-31T10:48:51.751Z,-1.00
2018-12-31T10:51:21.603Z,-1.00
2018-12-31T10:53:51.564Z,-0.90
2018-12-31T10:56:21.521Z,-0.80
2018-12-31T10:58:51.512Z,-0.80
2018-12-31T11:01:21.522Z,-0.60
2018-12-31T11:03:51.563Z,-0.60
2018-12-31T11:06:21.666Z,-0.70
2018-12-31T11:08:51.461Z,-0.80
2018-12-31T11:11:21.399Z,-0.70
2018-12-31T11:13:51.396Z,-0.60
2018-12-31T11:16:21.212Z,-0.60
2018-12-31T11:18:52.793Z,-0.60
2018-12-31T11:21:22.690Z,-0.60
2018-12-31T11:23:52.664Z,-0.40
2018-12-31T11:26:22.853Z,-0.40
2018-12-31T11:28:52.939Z,-0.60
2018-12-31T11:31:29.974Z,-0.70
2018-12-31T11:33:54.738Z,-0.60
2018-12-31T11:36:24.773Z,-0.60
2018-12-31T11:38:54.809Z,-0.60
2018-12-31T11:41:24.772Z,-0.60
2018-12-31T11:43:54.711Z,-0.60
2018-12-31T11:46:24.454Z,-0.50
2018-12-31T11:48:54.700Z,-0.40
2018-12-31T11:51:24.705Z,-0.40
2018-12-31T11:53:54.714Z,-0.40
2018-12-31T11:56:24.638Z,-0.40
2018-12-31T11:58:54.626Z,-0.40
2018-12-31T12:01:24.497Z,-0.30
2018-12-31T12:03:54.348Z,-0.20
2018-12-31T12:06:24.303Z,-0.10
2018-12-31T12:08:54.232Z,-0.10
2018-12-31T12:11:24.162Z,0.00
2018-12-31T12:13:54.027Z,0.00
2018-12-31T12:16:24.194Z,0.00
2018-12-31T12:18:54.007Z,0.10
2018-12-31T12:21:24.468Z,0.10
2018-12-31T12:23:54.233Z,0.10
2018-12-31T12:26:24.033Z,0.00
2018-12-31T12:28:53.958Z,0.10
2018-12-31T12:31:23.929Z,0.10
2018-12-31T12:33:53.885Z,0.20
2018-12-31T12:36:23.805Z,0.20
2018-12-31T12:38:53.949Z,0.30
2018-12-31T12:41:23.914Z,0.30
2018-12-31T12:43:53.991Z,0.30
2018-12-31T12:46:23.643Z,0.30
2018-12-31T12:48:53.540Z,0.30
2018-12-31T12:51:23.757Z,0.30
2018-12-31T12:53:53.744Z,0.30
2018-12-31T12:56:23.617Z,0.30
2018-12-31T12:58:53.871Z,0.40
2018-12-31T13:01:23.682Z,0.40
2018-12-31T13:03:53.521Z,0.40
2018-12-31T13:06:23.433Z,0.40
2018-12-31T13:08:53.014Z,0.40
2018-12-31T13:11:22.959Z,0.40
2018-12-31T13:13:52.777Z,0.50
2018-12-31T13:16:22.829Z,0.50
2018-12-31T13:18:53.250Z,0.50
2018-12-31T13:21:23.307Z,0.50
2018-12-31T13:23:53.258Z,0.50
2018-12-31T13:26:23.185Z,0.60
2018-12-31T13:28:53.010Z,0.60
2018-12-31T13:31:22.965Z,0.60
2018-12-31T13:33:52.861Z,0.60
2018-12-31T13:36:22.902Z,0.70
2018-12-31T13:38:52.713Z,0.70
2018-12-31T13:41:22.617Z,0.70
2018-12-31T13:43:52.564Z,0.60
2018-12-31T13:46:22.628Z,0.70
2018-12-31T13:48:52.643Z,0.70
2018-12-31T13:51:22.396Z,0.70
2018-12-31T13:53:52.784Z,0.80
2018-12-31T13:56:22.883Z,0.80
2018-12-31T13:58:52.754Z,0.80
2018-12-31T14:01:22.374Z,0.90
2018-12-31T14:03:52.002Z,0.80
2018-12-31T14:06:21.668Z,0.80
2018-12-31T14:08:52.203Z,0.80
2018-12-31T14:11:21.769Z,0.80
2018-12-31T14:13:51.570Z,0.80
2018-12-31T14:16:21.197Z,0.80
2018-12-31T14:18:50.803Z,0.80
2018-12-31T14:21:20.362Z,0.80
2018-12-31T14:23:49.999Z,0.90
2018-12-31T14:26:19.653Z,0.90
2018-12-31T14:28:49.524Z,1.00
2018-12-31T14:31:19.129Z,1.00
2018-12-31T14:33:48.753Z,1.00
2018-12-31T14:36:18.291Z,1.00
2018-12-31T14:38:48.003Z,1.00
2018-12-31T14:41:18.020Z,1.00
2018-12-31T14:43:47.544Z,1.10
2018-12-31T14:46:17.196Z,1.10
2018-12-31T14:48:46.772Z,1.00
2018-12-31T14:51:16.370Z,1.10
2018-12-31T14:53:45.977Z,1.10
2018-12-31T14:56:15.543Z,1.10
2018-12-31T14:58:45.155Z,1.00
2018-12-31T15:01:15.268Z,1.00
2018-12-31T15:03:45.178Z,1.00
2018-12-31T15:06:14.769Z,1.00
2018-12-31T15:08:44.349Z,1.00
2018-12-31T15:11:13.921Z,1.00
2018-12-31T15:13:43.509Z,1.00
2018-12-31T15:16:13.346Z,1.10
2018-12-31T15:18:42.976Z,1.00
2018-12-31T15:21:12.556Z,1.10
2018-12-31T15:23:42.172Z,1.10
2018-12-31T15:26:11.809Z,1.10
2018-12-31T15:28:41.538Z,1.10
2018-12-31T15:31:11.086Z,1.10
2018-12-31T15:33:40.706Z,1.10
2018-12-31T15:36:10.288Z,1.20
2018-12-31T15:38:39.861Z,1.20
2018-12-31T15:41:09.462Z,1.20
2018-12-31T15:43:39.059Z,1.10
2018-12-31T15:46:08.608Z,1.10
2018-12-31T15:48:38.247Z,1.20
2018-12-31T15:51:07.780Z,1.20
2018-12-31T15:53:37.329Z,1.20
2018-12-31T15:56:06.893Z,1.20
2018-12-31T15:58:36.455Z,1.20
2018-12-31T16:01:06.023Z,1.10
2018-12-31T16:03:35.649Z,1.20
2018-12-31T16:06:05.245Z,1.10
2018-12-31T16:08:34.815Z,1.20
2018-12-31T16:11:04.434Z,1.20
2018-12-31T16:13:34.006Z,1.30
2018-12-31T16:16:03.584Z,1.30
2018-12-31T16:18:33.148Z,1.30
2018-12-31T16:21:02.753Z,1.30
2018-12-31T16:23:32.345Z,1.30
2018-12-31T16:26:02.274Z,1.40
2018-12-31T16:28:32.183Z,1.40
2018-12-31T16:31:01.750Z,1.60
2018-12-31T16:33:31.391Z,1.50
2018-12-31T16:36:01.007Z,1.50
2018-12-31T16:38:30.559Z,1.60
2018-12-31T16:41:00.463Z,1.60
2018-12-31T16:43:30.083Z,1.60
2018-12-31T16:45:59.690Z,1.60
2018-12-31T16:48:29.223Z,1.50
2018-12-31T16:50:58.834Z,1.60
2018-12-31T16:53:28.617Z,1.60
2018-12-31T16:55:58.225Z,1.50
2018-12-31T16:58:27.792Z,1.60
2018-12-31T17:00:57.444Z,1.60
2018-12-31T17:03:27.022Z,1.60
2018-12-31T17:05:57.845Z,1.50
2018-12-31T17:08:27.737Z,1.50
2018-12-31T17:10:57.345Z,1.50
2018-12-31T17:13:26.895Z,1.40
2018-12-31T17:15:56.451Z,1.50
2018-12-31T17:18:26.063Z,1.60
2018-12-31T17:20:55.702Z,1.50
2018-12-31T17:23:25.569Z,1.50
2018-12-31T17:25:55.218Z,1.60
2018-12-31T17:28:24.876Z,1.60
2018-12-31T17:30:54.432Z,1.60
2018-12-31T17:33:24.023Z,1.60
2018-12-31T17:35:53.634Z,1.50
2018-12-31T17:38:23.237Z,1.60
2018-12-31T17:40:52.820Z,1.60
2018-12-31T17:43:22.475Z,1.60
2018-12-31T17:45:52.099Z,1.60
2018-12-31T17:48:21.657Z,1.70
2018-12-31T17:50:51.350Z,1.70
2018-12-31T17:53:20.903Z,1.70
2018-12-31T17:55:50.561Z,1.70
2018-12-31T17:58:20.159Z,1.80
2018-12-31T18:00:49.710Z,1.80
2018-12-31T18:03:19.318Z,1.80
2018-12-31T18:05:49.170Z,1.80
2018-12-31T18:08:18.747Z,1.80
2018-12-31T18:10:48.368Z,1.70
2018-12-31T18:13:17.949Z,1.80
2018-12-31T18:15:47.565Z,1.70
2018-12-31T18:18:17.405Z,1.60
2018-12-31T18:20:47.000Z,1.70
2018-12-31T18:23:16.763Z,1.70
2018-12-31T18:25:46.376Z,1.70
2018-12-31T18:28:16.841Z,1.70
2018-12-31T18:30:46.417Z,1.90
2018-12-31T18:33:15.959Z,1.90
2018-12-31T18:35:45.503Z,1.90
2018-12-31T18:38:15.386Z,1.90
2018-12-31T18:40:44.994Z,1.90
2018-12-31T18:43:14.554Z,1.90
2018-12-31T18:45:44.674Z,2.00
2018-12-31T18:48:14.275Z,2.00
2018-12-31T18:50:43.817Z,2.10
2018-12-31T18:53:13.651Z,2.00
2018-12-31T18:55:43.536Z,2.10
2018-12-31T18:58:13.157Z,2.10
2018-12-31T19:00:42.801Z,2.00
2018-12-31T19:03:12.625Z,2.10
2018-12-31T19:05:42.237Z,2.10
2018-12-31T19:08:11.817Z,2.10
2018-12-31T19:10:41.442Z,2.20
2018-12-31T19:13:11.518Z,2.20
2018-12-31T19:15:41.453Z,2.20
2018-12-31T19:18:11.842Z,2.30
2018-12-31T19:20:41.893Z,2.30
2018-12-31T19:23:12.528Z,2.30
2018-12-31T19:25:42.236Z,2.30
2018-12-31T19:28:11.916Z,2.30
2018-12-31T19:30:41.728Z,2.30
2018-12-31T19:33:11.330Z,2.30
2018-12-31T19:35:41.372Z,2.40
2018-12-31T19:38:11.308Z,2.40
2018-12-31T19:40:41.204Z,2.40
2018-12-31T19:43:11.437Z,2.50
2018-12-31T19:45:41.128Z,2.50
2018-12-31T19:48:10.760Z,2.50
2018-12-31T19:50:40.290Z,2.50
2018-12-31T19:53:10.291Z,2.50
2018-12-31T19:55:40.056Z,2.60
2018-12-31T19:58:09.671Z,2.60
2018-12-31T20:00:39.500Z,2.60
2018-12-31T20:03:09.069Z,2.60
2018-12-31T20:05:38.610Z,2.60
2018-12-31T20:08:08.264Z,2.70
2018-12-31T20:10:37.845Z,2.80
2018-12-31T20:13:07.636Z,2.80
2018-12-31T20:15:37.225Z,2.80
2018-12-31T20:18:07.012Z,2.80
2018-12-31T20:20:36.568Z,2.80
2018-12-31T20:23:06.171Z,2.80
2018-12-31T20:25:35.778Z,2.80
2018-12-31T20:28:06.155Z,2.90
2018-12-31T20:30:35.839Z,2.90
2018-12-31T20:33:05.405Z,3.10
2018-12-31T20:35:35.001Z,3.00
2018-12-31T20:38:04.624Z,3.00
2018-12-31T20:40:34.168Z,3.10
2018-12-31T20:43:04.177Z,3.10
2018-12-31T20:45:33.888Z,3.00
2018-12-31T20:48:03.444Z,3.10
2018-12-31T20:50:33.137Z,3.20
2018-12-31T20:53:02.612Z,3.20
2018-12-31T20:55:32.186Z,3.30
2018-12-31T20:58:02.371Z,3.30
2018-12-31T21:00:31.959Z,3.40
2018-12-31T21:03:01.514Z,3.40
2018-12-31T21:05:31.268Z,3.40
2018-12-31T21:08:00.796Z,3.40
2018-12-31T21:10:30.569Z,3.50
2018-12-31T21:13:00.495Z,3.50
2018-12-31T21:15:30.701Z,3.50
2018-12-31T21:18:00.592Z,3.50
2018-12-31T21:20:30.142Z,3.50
2018-12-31T21:22:59.895Z,3.60
2018-12-31T21:25:29.523Z,3.60
2018-12-31T21:27:59.085Z,3.60
2018-12-31T21:30:28.673Z,3.70
2018-12-31T21:32:58.265Z,3.70
2018-12-31T21:35:28.027Z,3.80
2018-12-31T21:37:57.572Z,3.70
2018-12-31T21:40:28.210Z,3.80
2018-12-31T21:42:57.973Z,3.80
2018-12-31T21:45:27.516Z,3.80
2018-12-31T21:47:57.355Z,3.80
2018-12-31T21:50:26.932Z,3.80
2018-12-31T21:52:56.466Z,3.80
2018-12-31T21:55:26.085Z,3.80
2018-12-31T21:57:55.756Z,3.80
2018-12-31T22:00:25.691Z,3.80
2018-12-31T22:02:57.225Z,3.80
2018-12-31T22:05:26.546Z,3.90
2018-12-31T22:07:56.123Z,3.80
2018-12-31T22:10:25.786Z,3.80
2018-12-31T22:12:55.365Z,3.90
2018-12-31T22:15:24.943Z,3.90
2018-12-31T22:17:54.556Z,4.00
2018-12-31T22:20:24.108Z,4.00
2018-12-31T22:22:53.672Z,4.00
2018-12-31T22:25:23.303Z,4.10
2018-12-31T22:27:52.857Z,4.10
2018-12-31T22:30:22.723Z,4.10
2018-12-31T22:32:52.289Z,4.20
2018-12-31T22:35:21.883Z,4.30
2018-12-31T22:37:52.680Z,4.30
2018-12-31T22:40:22.359Z,4.20
2018-12-31T22:42:51.917Z,4.30
2018-12-31T22:45:21.503Z,4.30
2018-12-31T22:47:51.101Z,4.20
2018-12-31T22:50:20.902Z,4.20
2018-12-31T22:52:50.902Z,4.20
2018-12-31T22:55:20.643Z,4.20
2018-12-31T22:57:50.240Z,4.20
2018-12-31T23:00:23.740Z,4.20
2018-12-31T23:02:53.417Z,4.30
2018-12-31T23:05:22.967Z,4.30
2018-12-31T23:07:52.606Z,4.40
2018-12-31T23:10:22.188Z,4.40
2018-12-31T23:12:52.129Z,4.40
2018-12-31T23:15:24.191Z,4.50
2018-12-31T23:17:53.838Z,4.50
2018-12-31T23:20:24.180Z,4.50
2018-12-31T23:22:54.128Z,4.60
2018-12-31T23:25:23.980Z,4.50
2018-12-31T23:27:53.574Z,4.50
2018-12-31T23:30:23.133Z,4.50
2018-12-31T23:32:52.737Z,4.50
2018-12-31T23:35:22.312Z,4.60
2018-12-31T23:37:51.886Z,4.60
2018-12-31T23:40:21.448Z,4.60
2018-12-31T23:42:51.032Z,4.60
2018-12-31T23:45:20.677Z,4.60
2018-12-31T23:47:50.252Z,4.60
2018-12-31T23:50:19.789Z,4.60
2018-12-31T23:52:49.518Z,4.70
2018-12-31T23:55:19.151Z,4.70
2018-12-31T23:57:48.760Z,4.70
