createdAt,value
2017-08-02T00:00:42.663Z,0
2017-08-02T00:01:44.058Z,0
2017-08-02T00:02:45.431Z,0
2017-08-02T00:03:46.835Z,0
2017-08-02T00:04:48.211Z,0
2017-08-02T00:06:30.578Z,0
2017-08-02T00:07:31.954Z,0
2017-08-02T00:08:33.330Z,0
2017-08-02T00:09:34.711Z,0
2017-08-02T00:10:36.093Z,0
2017-08-02T00:11:37.473Z,0
2017-08-02T00:12:38.853Z,0
2017-08-02T00:13:40.233Z,0
2017-08-02T00:14:41.611Z,0
2017-08-02T00:15:42.989Z,0
2017-08-02T00:16:44.365Z,0
2017-08-02T00:17:45.757Z,0
2017-08-02T00:18:47.138Z,0
2017-08-02T00:19:48.528Z,0
2017-08-02T00:20:49.907Z,0
2017-08-02T00:21:51.307Z,0
2017-08-02T00:22:52.680Z,0
2017-08-02T00:23:54.060Z,0
2017-08-02T00:24:55.457Z,0
2017-08-02T00:25:56.866Z,0
2017-08-02T00:26:58.241Z,0
2017-08-02T00:27:59.621Z,0
2017-08-02T00:29:01.003Z,0
2017-08-02T00:30:02.377Z,0
2017-08-02T00:31:03.757Z,0
2017-08-02T00:32:05.137Z,0
2017-08-02T00:33:06.514Z,0
2017-08-02T00:34:07.903Z,0
2017-08-02T00:35:50.286Z,0
2017-08-02T00:36:51.672Z,0
2017-08-02T00:37:53.064Z,0
2017-08-02T00:38:54.431Z,0
2017-08-02T00:39:55.817Z,0
2017-08-02T00:40:57.193Z,0
2017-08-02T00:41:58.578Z,0
2017-08-02T00:42:59.953Z,0
2017-08-02T00:44:01.330Z,0
2017-08-02T00:45:02.710Z,0
2017-08-02T00:46:04.087Z,0
2017-08-02T00:47:05.469Z,0
2017-08-02T00:48:06.844Z,0
2017-08-02T00:49:08.230Z,0
2017-08-02T00:50:09.632Z,0
2017-08-02T00:51:11.056Z,0
2017-08-02T00:52:53.391Z,0
2017-08-02T00:53:54.764Z,0
2017-08-02T00:54:56.154Z,0
2017-08-02T00:55:57.530Z,0
2017-08-02T00:56:58.905Z,0
2017-08-02T00:58:00.286Z,0
2017-08-02T00:59:01.704Z,0
2017-08-02T01:00:03.098Z,0
2017-08-02T01:01:04.476Z,0
2017-08-02T01:02:05.849Z,0
2017-08-02T01:03:07.228Z,0
2017-08-02T01:04:08.609Z,0
2017-08-02T01:05:09.983Z,0
2017-08-02T01:06:11.445Z,0
2017-08-02T01:07:12.822Z,0
2017-08-02T01:08:14.235Z,0
2017-08-02T01:09:15.623Z,0
2017-08-02T01:10:17.019Z,0
2017-08-02T01:11:18.427Z,0
2017-08-02T01:12:19.838Z,0
2017-08-02T01:13:21.344Z,0
2017-08-02T01:14:22.752Z,0
2017-08-02T01:15:24.143Z,0
2017-08-02T01:16:25.522Z,0
2017-08-02T01:17:26.898Z,0
2017-08-02T01:18:28.284Z,0
2017-08-02T01:19:29.733Z,0
2017-08-02T01:20:31.147Z,0
2017-08-02T01:21:32.529Z,0
2017-08-02T01:22:33.922Z,0
2017-08-02T01:23:35.336Z,0
2017-08-02T01:24:36.748Z,0
2017-08-02T01:25:38.136Z,0
2017-08-02T01:26:39.515Z,0
2017-08-02T01:28:21.907Z,0
2017-08-02T01:29:23.290Z,0
2017-08-02T01:30:24.664Z,0
2017-08-02T01:31:26.047Z,0
2017-08-02T01:32:27.421Z,0
2017-08-02T01:33:28.800Z,0
2017-08-02T01:34:30.254Z,0
2017-08-02T01:35:31.659Z,0
2017-08-02T01:36:33.035Z,0
2017-08-02T01:37:34.412Z,0
2017-08-02T01:38:35.791Z,0
2017-08-02T01:39:37.165Z,0
2017-08-02T01:40:38.551Z,0
2017-08-02T01:41:39.936Z,0
2017-08-02T01:42:41.342Z,0
2017-08-02T01:43:42.735Z,0
2017-08-02T01:44:44.113Z,0
2017-08-02T01:45:45.492Z,0
2017-08-02T01:46:46.872Z,0
2017-08-02T01:47:48.252Z,0
2017-08-02T01:49:30.622Z,0
2017-08-02T01:50:31.998Z,0
2017-08-02T01:51:33.376Z,0
2017-08-02T01:52:34.759Z,0
2017-08-02T01:53:36.154Z,0
2017-08-02T01:54:37.531Z,0
2017-08-02T01:55:38.909Z,0
2017-08-02T01:56:40.298Z,0
2017-08-02T01:57:41.710Z,0
2017-08-02T01:58:43.083Z,0
2017-08-02T01:59:44.462Z,0
2017-08-02T02:00:45.841Z,0
2017-08-02T02:01:47.247Z,0
2017-08-02T02:02:48.680Z,0
2017-08-02T02:03:50.049Z,0
2017-08-02T02:04:51.425Z,0
2017-08-02T02:05:52.838Z,0
2017-08-02T02:06:54.284Z,0
2017-08-02T02:07:55.661Z,0
2017-08-02T02:08:57.040Z,0
2017-08-02T02:09:58.435Z,0
2017-08-02T02:10:59.802Z,0
2017-08-02T02:12:01.180Z,0
2017-08-02T02:13:02.564Z,0
2017-08-02T02:14:04.021Z,0
2017-08-02T02:15:05.404Z,0
2017-08-02T02:16:06.798Z,0
2017-08-02T02:17:08.180Z,0
2017-08-02T02:18:09.602Z,0
2017-08-02T02:19:10.981Z,0
2017-08-02T02:20:12.400Z,0
2017-08-02T02:21:13.817Z,0
2017-08-02T02:22:15.186Z,0
2017-08-02T02:23:16.565Z,0
2017-08-02T02:24:17.948Z,0
2017-08-02T02:25:19.334Z,0
2017-08-02T02:26:20.714Z,0
2017-08-02T02:27:22.091Z,0
2017-08-02T02:28:23.457Z,0
2017-08-02T02:30:05.843Z,0
2017-08-02T02:31:07.227Z,0
2017-08-02T02:32:08.606Z,0
2017-08-02T02:33:09.987Z,0
2017-08-02T02:34:11.369Z,0
2017-08-02T02:35:12.748Z,0
2017-08-02T02:36:14.134Z,0
2017-08-02T02:37:15.537Z,0
2017-08-02T02:38:16.899Z,0
2017-08-02T02:39:18.274Z,0
2017-08-02T02:40:19.656Z,0
2017-08-02T02:41:21.035Z,0
2017-08-02T02:42:22.413Z,0
2017-08-02T02:43:23.793Z,0
2017-08-02T02:44:25.173Z,0
2017-08-02T02:45:26.553Z,0
2017-08-02T02:46:27.930Z,0
2017-08-02T02:47:29.324Z,0
2017-08-02T02:48:30.704Z,0
2017-08-02T02:49:32.084Z,0
2017-08-02T02:50:33.464Z,0
2017-08-02T02:51:34.845Z,0
2017-08-02T02:52:36.223Z,0
2017-08-02T02:53:37.629Z,0
2017-08-02T02:54:39.078Z,0
2017-08-02T02:55:40.485Z,0
2017-08-02T02:56:41.917Z,0
2017-08-02T02:57:43.301Z,0
2017-08-02T02:58:44.738Z,0
2017-08-02T02:59:46.117Z,0
2017-08-02T03:00:47.519Z,0
2017-08-02T03:01:49.008Z,0
2017-08-02T03:02:50.421Z,0
2017-08-02T03:03:51.862Z,0
2017-08-02T03:04:53.241Z,0
2017-08-02T03:05:54.622Z,0
2017-08-02T03:06:56.001Z,0
2017-08-02T03:07:57.381Z,0
2017-08-02T03:08:58.757Z,0
2017-08-02T03:10:00.187Z,0
2017-08-02T03:11:01.566Z,0
2017-08-02T03:12:42.944Z,0
2017-08-02T03:13:44.361Z,0
2017-08-02T03:15:07.371Z,0
2017-08-02T03:16:08.762Z,0
2017-08-02T03:17:10.133Z,0
2017-08-02T03:18:11.513Z,0
2017-08-02T03:19:12.896Z,0
2017-08-02T03:20:14.281Z,4
2017-08-02T03:21:15.668Z,4
2017-08-02T03:22:17.051Z,4
2017-08-02T03:23:18.431Z,0
2017-08-02T03:24:19.816Z,4
2017-08-02T03:25:21.200Z,4
2017-08-02T03:26:22.595Z,4
2017-08-02T03:27:24.000Z,4
2017-08-02T03:28:25.390Z,8
2017-08-02T03:29:26.764Z,8
2017-08-02T03:30:28.146Z,12
2017-08-02T03:31:29.587Z,12
2017-08-02T03:32:31.004Z,16
2017-08-02T03:33:32.389Z,16
2017-08-02T03:34:33.968Z,20
2017-08-02T03:35:35.380Z,16
2017-08-02T03:36:36.798Z,24
2017-08-02T03:37:38.184Z,24
2017-08-02T03:38:39.557Z,32
2017-08-02T03:39:40.943Z,32
2017-08-02T03:40:42.406Z,36
2017-08-02T03:41:43.858Z,44
2017-08-02T03:42:45.233Z,48
2017-08-02T03:43:46.620Z,56
2017-08-02T03:44:47.994Z,60
2017-08-02T03:45:49.471Z,68
2017-08-02T03:46:50.844Z,76
2017-08-02T03:47:52.285Z,80
2017-08-02T03:48:53.900Z,88
2017-08-02T03:49:55.267Z,96
2017-08-02T03:50:56.653Z,100
2017-08-02T03:51:58.070Z,112
2017-08-02T03:52:59.476Z,120
2017-08-02T03:54:00.856Z,132
2017-08-02T03:55:02.260Z,144
2017-08-02T03:56:03.743Z,152
2017-08-02T03:57:46.123Z,176
2017-08-02T03:58:47.506Z,188
2017-08-02T03:59:48.892Z,200
2017-08-02T04:00:50.286Z,212
2017-08-02T04:01:51.685Z,228
2017-08-02T04:02:53.080Z,240
2017-08-02T04:03:54.468Z,260
2017-08-02T04:04:55.853Z,280
2017-08-02T04:05:57.232Z,300
2017-08-02T04:07:38.607Z,344
2017-08-02T04:08:39.989Z,376
2017-08-02T04:10:02.992Z,416
2017-08-02T04:11:04.374Z,452
2017-08-02T04:12:05.754Z,500
2017-08-02T04:13:07.136Z,552
2017-08-02T04:14:08.522Z,600
2017-08-02T04:15:09.904Z,640
2017-08-02T04:16:11.279Z,680
2017-08-02T04:17:12.678Z,736
2017-08-02T04:18:14.117Z,804
2017-08-02T04:19:15.498Z,860
2017-08-02T04:20:16.878Z,900
2017-08-02T04:21:18.268Z,932
2017-08-02T04:23:00.659Z,968
2017-08-02T04:24:02.044Z,992
2017-08-02T04:25:03.425Z,1008
2017-08-02T04:26:04.826Z,1040
2017-08-02T04:27:06.202Z,1080
2017-08-02T04:28:07.587Z,1116
2017-08-02T04:29:09.019Z,1168
2017-08-02T04:30:10.404Z,1204
2017-08-02T04:31:11.783Z,1216
2017-08-02T04:32:13.170Z,1224
2017-08-02T04:33:14.553Z,1196
2017-08-02T04:34:15.936Z,1160
2017-08-02T04:35:17.318Z,1140
2017-08-02T04:36:18.706Z,1140
2017-08-02T04:37:20.095Z,1144
2017-08-02T04:38:21.614Z,1172
2017-08-02T04:39:22.971Z,1216
2017-08-02T04:40:24.368Z,1276
2017-08-02T04:41:25.748Z,1360
2017-08-02T04:42:27.131Z,1432
2017-08-02T04:43:28.516Z,1576
2017-08-02T04:44:29.900Z,1752
2017-08-02T04:46:12.274Z,2056
2017-08-02T04:47:13.678Z,2292
2017-08-02T04:48:15.042Z,2540
2017-08-02T04:49:16.420Z,2780
2017-08-02T04:50:17.804Z,2964
2017-08-02T04:51:19.206Z,3144
2017-08-02T04:52:20.593Z,3312
2017-08-02T04:53:21.980Z,3500
2017-08-02T04:54:23.366Z,3540
2017-08-02T04:55:24.747Z,3492
2017-08-02T04:57:06.331Z,3432
2017-08-02T04:58:07.714Z,3328
2017-08-02T04:59:30.715Z,3224
2017-08-02T05:00:32.108Z,2972
2017-08-02T05:01:33.493Z,2904
2017-08-02T05:02:34.882Z,3060
2017-08-02T05:03:36.268Z,3312
2017-08-02T05:04:37.650Z,3324
2017-08-02T05:05:39.054Z,3236
2017-08-02T05:07:20.446Z,3516
2017-08-02T05:08:21.833Z,3684
2017-08-02T05:09:44.827Z,3764
2017-08-02T05:10:46.208Z,3764
2017-08-02T05:11:47.591Z,3748
2017-08-02T05:12:49.007Z,3740
2017-08-02T05:13:50.377Z,3716
2017-08-02T05:14:51.762Z,3676
2017-08-02T05:15:53.149Z,3632
2017-08-02T05:16:54.561Z,3612
2017-08-02T05:17:55.947Z,3676
2017-08-02T05:18:57.334Z,3736
2017-08-02T05:19:58.716Z,3820
2017-08-02T05:21:00.106Z,3876
2017-08-02T05:22:01.486Z,4096
2017-08-02T05:23:42.871Z,4540
2017-08-02T05:24:44.275Z,4668
2017-08-02T05:26:07.290Z,4848
2017-08-02T05:27:08.674Z,4892
2017-08-02T05:28:10.062Z,4836
2017-08-02T05:29:11.439Z,4764
2017-08-02T05:30:12.831Z,4472
2017-08-02T05:31:14.242Z,4228
2017-08-02T05:32:15.643Z,4076
2017-08-02T05:33:17.018Z,4044
2017-08-02T05:34:18.405Z,3908
2017-08-02T05:35:19.789Z,3724
2017-08-02T05:36:21.171Z,3564
2017-08-02T05:37:22.558Z,3464
2017-08-02T05:38:23.962Z,3564
2017-08-02T05:39:25.350Z,3944
2017-08-02T05:40:26.735Z,4372
2017-08-02T05:41:28.123Z,4668
2017-08-02T05:42:29.505Z,4712
2017-08-02T05:43:30.893Z,4528
2017-08-02T05:44:32.285Z,4852
2017-08-02T05:46:13.651Z,4696
2017-08-02T05:47:15.052Z,4792
2017-08-02T05:48:16.435Z,4992
2017-08-02T05:49:17.821Z,5176
2017-08-02T05:50:19.217Z,5320
2017-08-02T05:51:20.601Z,5452
2017-08-02T05:52:21.989Z,5364
2017-08-02T05:53:23.378Z,4864
2017-08-02T05:54:24.782Z,4500
2017-08-02T05:56:06.180Z,4024
2017-08-02T05:57:07.556Z,4276
2017-08-02T05:58:08.954Z,4804
2017-08-02T05:59:10.338Z,4944
2017-08-02T06:00:11.728Z,4676
2017-08-02T06:01:13.113Z,4440
2017-08-02T06:02:54.500Z,4100
2017-08-02T06:03:55.883Z,3904
2017-08-02T06:05:18.888Z,3552
2017-08-02T06:06:20.270Z,3388
2017-08-02T06:07:21.661Z,3352
2017-08-02T06:08:23.045Z,3224
2017-08-02T06:09:24.446Z,3108
2017-08-02T06:10:25.829Z,3172
2017-08-02T06:11:27.220Z,3204
2017-08-02T06:12:28.607Z,3128
2017-08-02T06:13:30.007Z,3016
2017-08-02T06:14:31.386Z,2908
2017-08-02T06:15:32.773Z,2952
2017-08-02T06:16:34.232Z,3032
2017-08-02T06:17:35.587Z,3264
2017-08-02T06:18:36.977Z,3568
2017-08-02T06:19:38.365Z,3760
2017-08-02T06:20:39.779Z,3956
2017-08-02T06:21:41.174Z,4292
2017-08-02T06:22:42.555Z,4864
2017-08-02T06:24:24.948Z,5208
2017-08-02T06:25:26.334Z,5060
2017-08-02T06:26:27.719Z,5124
2017-08-02T06:27:29.117Z,5204
2017-08-02T06:28:30.505Z,4612
2017-08-02T06:29:31.893Z,3416
2017-08-02T06:30:33.278Z,2316
2017-08-02T06:31:34.682Z,1532
2017-08-02T06:32:36.067Z,1148
2017-08-02T06:33:37.452Z,968
2017-08-02T06:34:38.840Z,912
2017-08-02T06:35:40.221Z,920
2017-08-02T06:36:41.641Z,936
2017-08-02T06:37:43.030Z,908
2017-08-02T06:38:44.446Z,932
2017-08-02T06:39:45.826Z,964
2017-08-02T06:40:47.219Z,924
2017-08-02T06:42:29.607Z,1028
2017-08-02T06:43:30.987Z,1068
2017-08-02T06:44:32.370Z,1188
2017-08-02T06:45:33.755Z,1464
2017-08-02T06:46:35.158Z,1640
2017-08-02T06:47:36.544Z,1724
2017-08-02T06:48:37.930Z,1784
2017-08-02T06:49:39.343Z,1932
2017-08-02T06:51:21.712Z,2496
2017-08-02T06:52:23.095Z,3036
2017-08-02T06:53:24.537Z,3964
2017-08-02T06:54:25.918Z,5656
2017-08-02T06:55:27.306Z,7376
2017-08-02T06:56:28.691Z,7392
2017-08-02T06:57:30.081Z,6260
2017-08-02T06:58:31.469Z,5876
2017-08-02T06:59:32.852Z,6056
2017-08-02T07:00:34.248Z,6420
2017-08-02T07:01:35.633Z,6632
2017-08-02T07:02:37.018Z,6280
2017-08-02T07:04:19.400Z,6016
2017-08-02T07:05:20.781Z,6624
2017-08-02T07:06:22.168Z,7092
2017-08-02T07:07:23.549Z,7432
2017-08-02T07:08:24.960Z,7668
2017-08-02T07:09:26.346Z,7260
2017-08-02T07:10:27.735Z,6700
2017-08-02T07:11:29.124Z,4452
2017-08-02T07:12:30.506Z,3632
2017-08-02T07:13:31.892Z,2952
2017-08-02T07:14:33.283Z,2812
2017-08-02T07:15:34.678Z,2832
2017-08-02T07:16:36.067Z,3456
2017-08-02T07:17:37.459Z,4364
2017-08-02T07:18:38.864Z,5060
2017-08-02T07:19:40.243Z,5944
2017-08-02T07:20:41.630Z,8356
2017-08-02T07:21:43.017Z,11628
2017-08-02T07:23:25.408Z,13156
2017-08-02T07:24:26.792Z,15472
2017-08-02T07:25:28.175Z,14576
2017-08-02T07:26:29.582Z,10480
2017-08-02T07:27:30.969Z,8732
2017-08-02T07:28:32.364Z,8072
2017-08-02T07:29:33.753Z,10304
2017-08-02T07:30:35.144Z,11632
2017-08-02T07:31:36.533Z,12780
2017-08-02T07:32:37.917Z,16352
2017-08-02T07:33:39.312Z,9600
2017-08-02T07:34:40.701Z,7008
2017-08-02T07:35:42.092Z,7952
2017-08-02T07:36:43.481Z,7468
2017-08-02T07:37:44.873Z,9828
2017-08-02T07:38:46.272Z,15808
2017-08-02T07:39:47.677Z,18944
2017-08-02T07:40:49.063Z,18848
2017-08-02T07:41:50.452Z,22848
2017-08-02T07:43:32.834Z,24320
2017-08-02T07:44:34.225Z,17344
2017-08-02T07:45:35.618Z,22880
2017-08-02T07:46:37.001Z,37888
2017-08-02T07:47:38.390Z,24608
2017-08-02T07:48:39.789Z,30880
2017-08-02T07:49:41.183Z,22432
2017-08-02T07:50:42.575Z,29984
2017-08-02T07:51:43.968Z,25856
2017-08-02T07:52:45.357Z,18656
2017-08-02T07:53:46.747Z,20864
2017-08-02T07:54:48.146Z,43328
2017-08-02T07:55:49.553Z,27104
2017-08-02T07:56:50.928Z,33216
2017-08-02T07:57:52.325Z,35200
2017-08-02T07:58:53.720Z,29472
2017-08-02T07:59:55.117Z,28224
2017-08-02T08:00:56.509Z,26528
2017-08-02T08:01:57.908Z,23232
2017-08-02T08:02:59.306Z,26656
2017-08-02T08:04:00.702Z,28928
2017-08-02T08:05:02.091Z,29184
2017-08-02T08:06:44.508Z,33600
2017-08-02T08:07:45.896Z,27584
2017-08-02T08:08:47.291Z,25216
2017-08-02T08:09:48.686Z,26720
2017-08-02T08:10:50.116Z,27744
2017-08-02T08:11:51.516Z,25440
2017-08-02T08:12:52.913Z,30272
2017-08-02T08:13:54.313Z,27488
2017-08-02T08:14:55.712Z,31008
2017-08-02T08:15:57.106Z,33792
2017-08-02T08:16:58.499Z,29792
2017-08-02T08:17:59.905Z,48576
2017-08-02T08:19:01.300Z,39040
2017-08-02T08:20:02.700Z,47616
2017-08-02T08:21:04.098Z,46592
2017-08-02T08:22:05.490Z,27680
2017-08-02T08:23:06.887Z,25056
2017-08-02T08:24:08.281Z,29280
2017-08-02T08:25:09.683Z,21152
2017-08-02T08:26:11.075Z,20800
2017-08-02T08:27:12.477Z,18528
2017-08-02T08:28:13.874Z,18976
2017-08-02T08:29:15.271Z,19968
2017-08-02T08:30:16.669Z,23072
2017-08-02T08:31:18.069Z,26112
2017-08-02T08:32:19.468Z,23008
2017-08-02T08:33:20.867Z,22560
2017-08-02T08:35:03.273Z,21376
2017-08-02T08:36:04.673Z,24320
2017-08-02T08:37:06.065Z,21856
2017-08-02T08:38:07.467Z,24480
2017-08-02T08:39:08.869Z,24736
2017-08-02T08:40:50.275Z,29504
2017-08-02T08:41:51.671Z,29696
2017-08-02T08:42:53.067Z,26144
2017-08-02T08:43:54.479Z,21088
2017-08-02T08:44:56.483Z,22944
2017-08-02T08:45:57.884Z,23200
2017-08-02T08:46:59.284Z,22048
2017-08-02T08:48:00.681Z,26112
2017-08-02T08:49:02.076Z,26624
2017-08-02T08:50:03.472Z,21600
2017-08-02T08:51:04.874Z,22336
2017-08-02T08:52:06.279Z,26048
2017-08-02T08:53:07.675Z,26240
2017-08-02T08:54:09.073Z,23360
2017-08-02T08:55:10.620Z,22848
2017-08-02T08:56:12.015Z,21760
2017-08-02T08:57:13.405Z,20416
2017-08-02T08:58:15.023Z,22464
2017-08-02T08:59:16.418Z,24096
2017-08-02T09:00:17.810Z,24928
2017-08-02T09:01:19.215Z,24480
2017-08-02T09:02:20.619Z,24512
2017-08-02T09:03:22.009Z,23648
2017-08-02T09:04:23.409Z,25984
2017-08-02T09:05:24.830Z,26912
2017-08-02T09:06:26.226Z,26560
2017-08-02T09:07:27.630Z,24704
2017-08-02T09:08:29.024Z,22528
2017-08-02T09:09:30.434Z,21024
2017-08-02T09:10:31.871Z,24448
2017-08-02T09:11:33.268Z,26336
2017-08-02T09:12:34.677Z,25504
2017-08-02T09:13:36.061Z,21792
2017-08-02T09:14:37.469Z,27232
2017-08-02T09:15:38.871Z,28320
2017-08-02T09:16:40.295Z,34912
2017-08-02T09:18:22.785Z,40576
2017-08-02T09:19:24.189Z,32096
2017-08-02T09:20:47.211Z,46112
2017-08-02T09:21:48.605Z,42016
2017-08-02T09:22:50.013Z,43392
2017-08-02T09:23:51.412Z,39200
2017-08-02T09:24:52.808Z,56800
2017-08-02T09:25:54.206Z,69216
2017-08-02T09:26:55.616Z,42336
2017-08-02T09:27:57.017Z,55040
2017-08-02T09:29:38.410Z,49152
2017-08-02T09:30:39.805Z,47968
2017-08-02T09:32:02.829Z,30848
2017-08-02T09:33:04.221Z,45664
2017-08-02T09:34:06.010Z,39328
2017-08-02T09:35:07.406Z,42240
2017-08-02T09:36:08.806Z,50240
2017-08-02T09:37:50.214Z,41792
2017-08-02T09:38:51.611Z,28320
2017-08-02T09:39:53.040Z,30304
2017-08-02T09:40:54.438Z,32640
2017-08-02T09:41:55.854Z,36192
2017-08-02T09:42:57.254Z,48448
2017-08-02T09:43:58.648Z,39040
2017-08-02T09:45:00.121Z,29472
2017-08-02T09:46:01.523Z,36640
2017-08-02T09:47:03.137Z,36320
2017-08-02T09:48:04.726Z,38976
2017-08-02T09:49:06.114Z,39200
2017-08-02T09:50:07.517Z,61856
2017-08-02T09:51:08.916Z,86912
2017-08-02T09:52:10.529Z,70336
2017-08-02T09:53:11.925Z,82688
2017-08-02T09:54:13.326Z,70400
2017-08-02T09:55:14.748Z,57536
2017-08-02T09:56:16.135Z,44960
2017-08-02T09:57:17.545Z,47808
2017-08-02T09:58:18.956Z,52608
2017-08-02T09:59:20.412Z,72256
2017-08-02T10:00:21.822Z,80800
2017-08-02T10:01:23.220Z,76128
2017-08-02T10:02:24.619Z,76096
2017-08-02T10:03:26.013Z,72704
2017-08-02T10:04:27.458Z,77888
2017-08-02T10:05:28.831Z,80032
2017-08-02T10:06:30.343Z,36864
2017-08-02T10:07:31.743Z,48960
2017-08-02T10:08:33.148Z,29760
2017-08-02T10:09:34.553Z,58208
2017-08-02T10:10:35.993Z,76288
2017-08-02T10:11:37.402Z,84608
2017-08-02T10:12:38.807Z,91296
2017-08-02T10:13:40.258Z,87776
2017-08-02T10:14:41.663Z,74080
2017-08-02T10:15:43.074Z,32032
2017-08-02T10:16:44.480Z,26528
2017-08-02T10:17:45.930Z,22368
2017-08-02T10:19:27.339Z,39136
2017-08-02T10:20:28.743Z,41952
2017-08-02T10:21:50.794Z,27072
2017-08-02T10:22:52.188Z,31008
2017-08-02T10:24:15.220Z,19776
2017-08-02T10:25:16.619Z,26304
2017-08-02T10:26:18.020Z,76480
2017-08-02T10:27:19.420Z,87808
2017-08-02T10:28:20.834Z,30656
2017-08-02T10:29:22.235Z,26688
2017-08-02T10:30:23.637Z,83904
2017-08-02T10:31:25.038Z,23232
2017-08-02T10:32:26.438Z,23808
2017-08-02T10:33:27.837Z,23776
2017-08-02T10:34:29.236Z,31104
2017-08-02T10:35:30.637Z,29696
2017-08-02T10:36:32.036Z,27904
2017-08-02T10:37:33.443Z,28640
2017-08-02T10:38:34.847Z,41760
2017-08-02T10:39:36.233Z,97088
2017-08-02T10:40:37.639Z,99328
2017-08-02T10:41:39.032Z,95904
2017-08-02T10:42:40.443Z,83584
2017-08-02T10:43:41.839Z,44320
2017-08-02T10:44:43.245Z,37824
2017-08-02T10:45:44.646Z,37152
2017-08-02T10:46:46.057Z,33088
2017-08-02T10:47:47.465Z,41536
2017-08-02T10:48:48.858Z,38752
2017-08-02T10:49:50.274Z,38368
2017-08-02T10:50:51.681Z,31296
2017-08-02T10:51:53.076Z,22496
2017-08-02T10:52:54.479Z,21856
2017-08-02T10:53:55.884Z,24384
2017-08-02T10:54:57.284Z,37024
2017-08-02T10:55:58.681Z,49824
2017-08-02T10:57:00.082Z,58432
2017-08-02T10:58:01.483Z,44224
2017-08-02T10:59:02.884Z,30336
2017-08-02T11:00:04.283Z,36800
2017-08-02T11:01:46.679Z,34144
2017-08-02T11:02:48.076Z,43392
2017-08-02T11:03:49.476Z,39808
2017-08-02T11:04:50.875Z,35904
2017-08-02T11:05:52.276Z,38080
2017-08-02T11:06:53.671Z,34304
2017-08-02T11:07:55.075Z,31936
2017-08-02T11:08:56.478Z,34848
2017-08-02T11:09:57.873Z,46880
2017-08-02T11:10:59.276Z,46272
2017-08-02T11:12:00.676Z,60480
2017-08-02T11:13:02.074Z,36000
2017-08-02T11:14:03.474Z,28608
2017-08-02T11:15:04.874Z,25568
2017-08-02T11:16:06.276Z,27776
2017-08-02T11:17:07.673Z,29504
2017-08-02T11:18:49.077Z,28096
2017-08-02T11:19:50.506Z,29152
2017-08-02T11:21:12.519Z,27648
2017-08-02T11:22:13.919Z,23552
2017-08-02T11:23:36.958Z,22912
2017-08-02T11:24:38.362Z,23744
2017-08-02T11:25:39.757Z,24800
2017-08-02T11:26:41.156Z,27744
2017-08-02T11:27:42.559Z,34336
2017-08-02T11:28:43.957Z,32064
2017-08-02T11:29:45.356Z,33376
2017-08-02T11:30:46.756Z,29600
2017-08-02T11:31:48.155Z,28384
2017-08-02T11:32:49.549Z,34368
2017-08-02T11:33:50.946Z,43872
2017-08-02T11:34:52.344Z,44736
2017-08-02T11:35:53.743Z,40832
2017-08-02T11:36:55.152Z,48960
2017-08-02T11:37:56.550Z,50848
2017-08-02T11:38:57.944Z,82784
2017-08-02T11:39:59.347Z,76960
2017-08-02T11:41:00.752Z,44704
2017-08-02T11:42:02.150Z,32960
2017-08-02T11:43:03.552Z,36064
2017-08-02T11:44:04.952Z,29088
2017-08-02T11:45:06.361Z,29888
2017-08-02T11:46:07.758Z,39008
2017-08-02T11:47:09.157Z,41472
2017-08-02T11:48:10.557Z,39136
2017-08-02T11:49:11.957Z,38848
2017-08-02T11:50:13.357Z,39072
2017-08-02T11:51:14.757Z,37472
2017-08-02T11:52:16.163Z,40608
2017-08-02T11:53:17.557Z,69888
2017-08-02T11:54:59.967Z,42880
2017-08-02T11:56:01.368Z,60160
2017-08-02T11:57:02.764Z,41664
2017-08-02T11:58:04.167Z,50560
2017-08-02T11:59:05.584Z,109152
2017-08-02T12:00:06.986Z,45536
2017-08-02T12:01:08.389Z,32896
2017-08-02T12:02:09.792Z,31840
2017-08-02T12:03:11.195Z,29152
2017-08-02T12:04:12.594Z,26368
2017-08-02T12:05:13.993Z,26624
2017-08-02T12:06:15.398Z,26400
2017-08-02T12:07:16.800Z,26272
2017-08-02T12:08:18.204Z,24480
2017-08-02T12:09:19.607Z,26400
2017-08-02T12:10:21.007Z,25344
2017-08-02T12:11:22.404Z,21024
2017-08-02T12:12:23.804Z,19776
2017-08-02T12:13:25.207Z,20288
2017-08-02T12:14:26.600Z,21632
2017-08-02T12:15:28.043Z,25184
2017-08-02T12:16:29.441Z,30944
2017-08-02T12:17:30.853Z,69536
2017-08-02T12:18:32.249Z,53536
2017-08-02T12:19:33.695Z,35904
2017-08-02T12:20:35.093Z,38496
2017-08-02T12:21:36.499Z,49472
2017-08-02T12:22:37.901Z,46208
2017-08-02T12:23:39.308Z,34272
2017-08-02T12:24:40.726Z,27584
2017-08-02T12:25:42.119Z,27168
2017-08-02T12:26:43.519Z,28896
2017-08-02T12:27:44.920Z,27136
2017-08-02T12:28:46.330Z,22880
2017-08-02T12:29:47.728Z,20768
2017-08-02T12:30:49.128Z,19456
2017-08-02T12:31:50.583Z,18432
2017-08-02T12:32:51.985Z,17760
2017-08-02T12:33:53.385Z,17152
2017-08-02T12:34:54.785Z,17344
2017-08-02T12:35:56.181Z,16672
2017-08-02T12:36:57.582Z,16512
2017-08-02T12:37:58.984Z,16416
2017-08-02T12:39:00.396Z,16736
2017-08-02T12:40:01.781Z,17312
2017-08-02T12:41:03.182Z,18496
2017-08-02T12:42:04.579Z,20256
2017-08-02T12:43:05.996Z,21120
2017-08-02T12:44:07.393Z,20544
2017-08-02T12:45:08.791Z,20800
2017-08-02T12:46:10.213Z,23008
2017-08-02T12:47:11.609Z,25376
2017-08-02T12:48:13.002Z,25728
2017-08-02T12:49:14.399Z,30336
2017-08-02T12:50:15.839Z,47296
2017-08-02T12:51:17.239Z,39520
2017-08-02T12:52:59.650Z,36608
2017-08-02T12:54:01.065Z,35008
2017-08-02T12:55:02.463Z,36256
2017-08-02T12:56:03.860Z,49568
2017-08-02T12:57:05.273Z,59264
2017-08-02T12:58:06.669Z,44288
2017-08-02T12:59:08.056Z,52800
2017-08-02T13:00:09.454Z,52928
2017-08-02T13:01:10.857Z,47168
2017-08-02T13:02:12.251Z,63776
2017-08-02T13:03:13.648Z,39040
2017-08-02T13:04:15.046Z,38880
2017-08-02T13:05:16.446Z,46208
2017-08-02T13:06:17.845Z,68384
2017-08-02T13:07:19.246Z,64320
2017-08-02T13:08:20.652Z,92160
2017-08-02T13:09:22.041Z,94240
2017-08-02T13:10:23.464Z,67168
2017-08-02T13:11:24.852Z,65472
2017-08-02T13:12:26.259Z,63776
2017-08-02T13:13:27.697Z,47424
2017-08-02T13:14:29.099Z,36256
2017-08-02T13:15:30.536Z,32320
2017-08-02T13:16:31.906Z,30464
2017-08-02T13:17:33.304Z,29728
2017-08-02T13:18:34.710Z,32160
2017-08-02T13:19:36.113Z,32672
2017-08-02T13:20:37.518Z,36672
2017-08-02T13:21:38.929Z,38112
2017-08-02T13:22:40.360Z,42304
2017-08-02T13:23:41.791Z,44192
2017-08-02T13:24:43.191Z,40288
2017-08-02T13:25:44.596Z,47584
2017-08-02T13:26:45.994Z,82720
2017-08-02T13:27:47.397Z,44768
2017-08-02T13:28:48.799Z,48160
2017-08-02T13:29:50.199Z,74688
2017-08-02T13:30:51.592Z,43392
2017-08-02T13:31:52.996Z,35712
2017-08-02T13:32:55.319Z,32896
2017-08-02T13:33:56.778Z,33184
2017-08-02T13:35:39.184Z,33984
2017-08-02T13:36:40.582Z,29408
2017-08-02T13:37:41.978Z,26208
2017-08-02T13:38:43.377Z,24288
2017-08-02T13:39:44.809Z,23584
2017-08-02T13:40:46.210Z,22816
2017-08-02T13:41:47.621Z,23712
2017-08-02T13:42:49.021Z,27424
2017-08-02T13:43:50.421Z,27904
2017-08-02T13:44:51.815Z,27712
2017-08-02T13:45:53.214Z,26752
2017-08-02T13:46:54.613Z,25024
2017-08-02T13:47:56.018Z,23456
2017-08-02T13:48:57.429Z,22848
2017-08-02T13:49:58.825Z,23104
2017-08-02T13:51:00.224Z,22112
2017-08-02T13:52:01.626Z,19488
2017-08-02T13:53:03.016Z,17696
2017-08-02T13:54:04.422Z,17440
2017-08-02T13:55:05.832Z,18016
2017-08-02T13:56:07.234Z,19104
2017-08-02T13:57:08.623Z,20320
2017-08-02T13:58:10.067Z,21024
2017-08-02T13:59:11.461Z,21408
2017-08-02T14:00:12.856Z,21600
2017-08-02T14:01:14.257Z,24256
2017-08-02T14:02:15.656Z,31040
2017-08-02T14:03:17.063Z,29952
2017-08-02T14:04:18.462Z,26048
2017-08-02T14:05:19.859Z,22272
2017-08-02T14:06:21.260Z,19840
2017-08-02T14:07:22.657Z,18688
2017-08-02T14:08:24.069Z,18976
2017-08-02T14:09:25.483Z,19328
2017-08-02T14:10:26.885Z,18432
2017-08-02T14:11:28.286Z,18016
2017-08-02T14:12:29.685Z,19584
2017-08-02T14:13:31.088Z,19872
2017-08-02T14:14:32.486Z,17952
2017-08-02T14:15:33.888Z,16160