createdAt,value
2022-07-31T00:00:40.521Z,23.10
2022-07-31T00:03:08.890Z,23.00
2022-07-31T00:05:38.689Z,23.00
2022-07-31T00:08:10.084Z,23.00
2022-07-31T00:10:38.174Z,23.00
2022-07-31T00:13:06.267Z,22.90
2022-07-31T00:15:35.477Z,23.00
2022-07-31T00:18:03.391Z,23.00
2022-07-31T00:20:32.438Z,23.00
2022-07-31T00:23:01.081Z,23.00
2022-07-31T00:25:29.004Z,22.90
2022-07-31T00:27:57.033Z,22.90
2022-07-31T00:30:25.447Z,23.00
2022-07-31T00:32:54.863Z,22.90
2022-07-31T00:35:22.981Z,22.90
2022-07-31T00:37:54.817Z,22.90
2022-07-31T00:40:30.390Z,22.90
2022-07-31T00:42:58.397Z,22.90
2022-07-31T00:45:29.096Z,22.90
2022-07-31T00:48:01.817Z,22.90
2022-07-31T00:50:29.885Z,23.00
2022-07-31T00:52:57.749Z,22.90
2022-07-31T00:55:26.027Z,22.90
2022-07-31T00:57:54.049Z,22.90
2022-07-31T01:00:23.294Z,22.90
2022-07-31T01:02:51.719Z,22.90
2022-07-31T01:05:20.944Z,22.90
2022-07-31T01:07:49.524Z,22.90
2022-07-31T01:10:24.291Z,22.90
2022-07-31T01:12:57.604Z,22.90
2022-07-31T01:15:27.261Z,22.90
2022-07-31T01:17:56.412Z,22.90
2022-07-31T01:20:27.561Z,22.90
2022-07-31T01:23:32.230Z,22.90
2022-07-31T01:26:09.442Z,22.90
2022-07-31T01:28:57.673Z,22.90
2022-07-31T01:31:36.056Z,22.90
2022-07-31T01:34:09.735Z,22.90
2022-07-31T01:36:40.930Z,22.90
2022-07-31T01:39:09.147Z,22.90
2022-07-31T01:41:41.880Z,22.80
2022-07-31T01:44:14.512Z,22.80
2022-07-31T01:46:44.231Z,22.80
2022-07-31T01:49:14.130Z,22.80
2022-07-31T01:51:44.263Z,22.80
2022-07-31T01:54:13.782Z,22.80
2022-07-31T01:56:43.276Z,22.80
2022-07-31T01:59:20.564Z,22.80
2022-07-31T02:01:51.769Z,22.80
2022-07-31T02:04:21.613Z,22.80
2022-07-31T02:06:50.647Z,22.70
2022-07-31T02:09:20.490Z,22.70
2022-07-31T02:11:54.638Z,22.70
2022-07-31T02:14:25.250Z,22.70
2022-07-31T02:16:53.784Z,22.70
2022-07-31T02:19:23.325Z,22.70
2022-07-31T02:21:51.477Z,22.70
2022-07-31T02:24:19.730Z,22.70
2022-07-31T02:26:48.735Z,22.70
2022-07-31T02:29:19.606Z,22.60
2022-07-31T02:32:03.222Z,22.60
2022-07-31T02:34:33.043Z,22.60
2022-07-31T02:37:02.628Z,22.60
2022-07-31T02:39:32.473Z,22.60
2022-07-31T02:42:02.473Z,22.60
2022-07-31T02:44:34.670Z,22.60
2022-07-31T02:47:05.403Z,22.60
2022-07-31T02:49:34.427Z,22.60
2022-07-31T02:52:04.504Z,22.50
2022-07-31T02:54:33.192Z,22.50
2022-07-31T02:57:03.066Z,22.50
2022-07-31T02:59:30.955Z,22.50
2022-07-31T03:01:58.904Z,22.50
2022-07-31T03:04:29.857Z,22.50
2022-07-31T03:06:59.113Z,22.50
2022-07-31T03:09:27.081Z,22.40
2022-07-31T03:11:55.084Z,22.50
2022-07-31T03:14:24.188Z,22.40
2022-07-31T03:16:53.731Z,22.40
2022-07-31T03:19:23.494Z,22.40
2022-07-31T03:21:53.716Z,22.40
2022-07-31T03:24:22.253Z,22.40
2022-07-31T03:26:50.249Z,22.30
2022-07-31T03:29:39.026Z,22.40
2022-07-31T03:32:08.098Z,22.30
2022-07-31T03:34:36.047Z,22.30
2022-07-31T03:37:05.336Z,22.30
2022-07-31T03:39:33.292Z,22.30
2022-07-31T03:42:03.952Z,22.30
2022-07-31T03:44:33.778Z,22.20
2022-07-31T03:47:01.970Z,22.20
2022-07-31T03:49:31.129Z,22.20
2022-07-31T03:51:59.424Z,22.20
2022-07-31T03:54:28.715Z,22.20
2022-07-31T03:56:58.780Z,22.20
2022-07-31T03:59:28.377Z,22.20
2022-07-31T04:02:10.787Z,22.20
2022-07-31T04:04:39.981Z,22.20
2022-07-31T04:07:08.050Z,22.20
2022-07-31T04:09:38.531Z,22.10
2022-07-31T04:12:07.541Z,22.10
2022-07-31T04:14:35.727Z,22.10
2022-07-31T04:17:03.646Z,22.10
2022-07-31T04:19:31.653Z,22.10
2022-07-31T04:21:59.813Z,22.10
2022-07-31T04:24:27.830Z,22.10
2022-07-31T04:26:57.970Z,22.10
2022-07-31T04:29:28.621Z,22.10
2022-07-31T04:31:56.644Z,22.20
2022-07-31T04:34:24.574Z,22.10
2022-07-31T04:36:52.585Z,22.10
2022-07-31T04:39:20.534Z,22.10
2022-07-31T04:41:48.417Z,22.20
2022-07-31T04:44:17.691Z,22.20
2022-07-31T04:46:45.767Z,22.10
2022-07-31T04:49:15.155Z,22.10
2022-07-31T04:51:43.927Z,22.20
2022-07-31T04:54:12.118Z,22.10
2022-07-31T04:56:43.133Z,22.10
2022-07-31T04:59:13.733Z,22.10
2022-07-31T05:01:44.497Z,22.10
2022-07-31T05:04:12.556Z,22.10
2022-07-31T05:06:42.557Z,22.10
2022-07-31T05:09:18.332Z,22.10
2022-07-31T05:11:48.159Z,22.20
2022-07-31T05:14:17.998Z,22.10
2022-07-31T05:16:47.476Z,22.10
2022-07-31T05:19:15.440Z,22.10
2022-07-31T05:21:49.641Z,22.10
2022-07-31T05:24:32.604Z,22.10
2022-07-31T05:27:01.164Z,22.10
2022-07-31T05:29:29.084Z,22.10
2022-07-31T05:31:59.680Z,22.20
2022-07-31T05:34:30.655Z,22.20
2022-07-31T05:36:59.086Z,22.20
2022-07-31T05:39:28.146Z,22.20
2022-07-31T05:41:56.146Z,22.20
2022-07-31T05:44:24.562Z,22.20
2022-07-31T05:49:22.351Z,22.20
2022-07-31T05:51:54.076Z,22.20
2022-07-31T05:54:22.336Z,22.20
2022-07-31T05:56:50.572Z,22.20
2022-07-31T05:59:18.595Z,22.20
2022-07-31T06:01:46.721Z,22.30
2022-07-31T06:04:14.755Z,22.20
2022-07-31T06:06:44.202Z,22.20
2022-07-31T06:09:12.159Z,22.30
2022-07-31T06:11:40.099Z,22.30
2022-07-31T06:14:08.244Z,22.30
2022-07-31T06:16:36.206Z,22.30
2022-07-31T06:19:05.099Z,22.30
2022-07-31T06:21:35.626Z,22.30
2022-07-31T06:24:05.824Z,22.30
2022-07-31T06:26:35.582Z,22.30
2022-07-31T06:29:03.459Z,22.30
2022-07-31T06:31:31.391Z,22.30
2022-07-31T06:33:59.414Z,22.30
2022-07-31T06:36:27.381Z,22.30
2022-07-31T06:38:55.285Z,22.30
2022-07-31T06:41:41.888Z,22.40
2022-07-31T06:44:09.916Z,22.40
2022-07-31T06:46:37.881Z,22.40
2022-07-31T06:49:08.960Z,22.40
2022-07-31T06:51:37.307Z,22.40
2022-07-31T06:54:07.246Z,22.40
2022-07-31T06:56:37.577Z,22.40
2022-07-31T06:59:06.777Z,22.40
2022-07-31T07:01:35.192Z,22.40
2022-07-31T07:04:03.251Z,22.40
2022-07-31T07:06:31.302Z,22.40
2022-07-31T07:08:59.240Z,22.40
2022-07-31T07:11:27.257Z,22.40
2022-07-31T07:13:56.621Z,22.40
2022-07-31T07:16:24.597Z,22.50
2022-07-31T07:18:53.012Z,22.40
2022-07-31T07:21:23.988Z,22.40
2022-07-31T07:23:51.868Z,22.50
2022-07-31T07:26:20.066Z,22.50
2022-07-31T07:28:47.958Z,22.50
2022-07-31T07:31:17.185Z,22.50
2022-07-31T07:33:45.565Z,22.50
2022-07-31T07:36:23.140Z,22.50
2022-07-31T07:38:53.505Z,22.50
2022-07-31T07:41:23.325Z,22.60
2022-07-31T07:43:51.676Z,22.60
2022-07-31T07:46:22.512Z,22.60
2022-07-31T07:48:51.778Z,22.60
2022-07-31T07:51:21.264Z,22.60
2022-07-31T07:53:49.717Z,22.60
2022-07-31T07:56:17.645Z,22.60
2022-07-31T07:58:45.884Z,22.60
2022-07-31T08:01:14.235Z,22.50
2022-07-31T08:03:49.880Z,22.60
2022-07-31T08:06:20.725Z,22.60
2022-07-31T08:08:48.816Z,22.60
2022-07-31T08:11:17.456Z,22.60
2022-07-31T08:13:50.498Z,22.60
2022-07-31T08:16:19.633Z,22.60
2022-07-31T08:18:49.583Z,22.60
2022-07-31T08:21:17.513Z,22.60
2022-07-31T08:23:45.639Z,22.70
2022-07-31T08:26:13.948Z,22.70
2022-07-31T08:28:50.446Z,22.70
2022-07-31T08:31:19.804Z,22.70
2022-07-31T08:33:49.322Z,22.70
2022-07-31T08:36:17.345Z,22.70
2022-07-31T08:38:45.612Z,22.70
2022-07-31T08:41:15.569Z,22.70
2022-07-31T08:44:03.058Z,22.70
2022-07-31T08:46:33.500Z,22.70
2022-07-31T08:49:04.396Z,22.70
2022-07-31T08:51:52.795Z,22.70
2022-07-31T08:54:21.952Z,22.70
2022-07-31T08:56:52.508Z,22.70
2022-07-31T08:59:22.008Z,22.70
2022-07-31T09:01:50.341Z,22.70
2022-07-31T09:04:19.791Z,22.70
2022-07-31T09:06:47.837Z,22.70
2022-07-31T09:09:17.830Z,22.80
2022-07-31T09:11:50.064Z,22.70
2022-07-31T09:14:27.429Z,22.70
2022-07-31T09:16:55.891Z,22.70
2022-07-31T09:19:53.556Z,22.70
2022-07-31T09:22:23.192Z,22.70
2022-07-31T09:24:51.905Z,22.70
2022-07-31T09:27:19.855Z,22.60
2022-07-31T09:29:49.714Z,22.70
2022-07-31T09:32:19.576Z,22.70
2022-07-31T09:34:49.541Z,22.60
2022-07-31T09:37:19.174Z,22.60
2022-07-31T09:39:52.303Z,22.50
2022-07-31T09:42:21.065Z,22.50
2022-07-31T09:44:51.012Z,22.50
2022-07-31T09:47:23.411Z,22.50
2022-07-31T09:49:58.243Z,22.40
2022-07-31T09:52:27.512Z,22.40
2022-07-31T09:55:03.711Z,22.40
2022-07-31T09:57:52.753Z,22.40
2022-07-31T10:00:20.828Z,22.40
2022-07-31T10:02:50.627Z,22.30
2022-07-31T10:05:22.679Z,22.30
2022-07-31T10:07:51.360Z,22.30
2022-07-31T10:10:20.069Z,22.30
2022-07-31T10:12:51.979Z,22.30
2022-07-31T10:15:21.456Z,22.30
2022-07-31T10:17:52.675Z,22.30
2022-07-31T10:20:25.567Z,22.30
2022-07-31T10:22:57.641Z,22.30
2022-07-31T10:25:28.976Z,22.30
2022-07-31T10:27:58.140Z,22.30
2022-07-31T10:30:28.567Z,22.30
2022-07-31T10:32:58.615Z,22.30
2022-07-31T10:35:28.983Z,22.30
2022-07-31T10:38:02.390Z,22.40
2022-07-31T10:40:37.750Z,22.40
2022-07-31T10:43:20.331Z,22.40
2022-07-31T10:45:50.564Z,22.40
2022-07-31T10:48:19.023Z,22.40
2022-07-31T10:50:49.663Z,22.50
2022-07-31T10:53:19.357Z,22.50
2022-07-31T10:55:47.547Z,22.50
2022-07-31T10:58:17.560Z,22.60
2022-07-31T11:00:45.770Z,22.60
2022-07-31T11:03:17.724Z,22.70
2022-07-31T11:06:01.367Z,22.70
2022-07-31T11:08:41.223Z,22.70
2022-07-31T11:11:09.238Z,22.70
2022-07-31T11:13:46.746Z,22.70
2022-07-31T11:16:14.890Z,22.80
2022-07-31T11:18:43.215Z,22.80
2022-07-31T11:21:37.219Z,22.80
2022-07-31T11:24:03.268Z,22.90
2022-07-31T11:26:42.105Z,22.80
2022-07-31T11:29:58.736Z,22.90
2022-07-31T11:32:01.713Z,22.90
2022-07-31T11:34:29.604Z,22.90
2022-07-31T11:36:59.160Z,22.90
2022-07-31T11:39:36.988Z,22.90
2022-07-31T11:42:07.633Z,22.90
2022-07-31T11:44:36.081Z,22.90
2022-07-31T11:47:04.374Z,23.00
2022-07-31T11:50:01.922Z,23.00
2022-07-31T11:52:36.882Z,23.10
2022-07-31T11:55:09.421Z,23.10
2022-07-31T11:57:50.396Z,23.10
2022-07-31T12:00:26.626Z,23.10
2022-07-31T12:02:58.476Z,23.10
2022-07-31T12:05:39.074Z,23.10
2022-07-31T12:08:09.326Z,23.10
2022-07-31T12:10:37.765Z,23.10
2022-07-31T12:13:06.038Z,23.20
2022-07-31T12:15:34.189Z,23.20
2022-07-31T12:18:03.725Z,23.20
2022-07-31T12:20:36.625Z,23.30
2022-07-31T12:23:06.672Z,23.20
2022-07-31T12:25:43.281Z,23.20
2022-07-31T12:28:14.147Z,23.20
2022-07-31T12:30:42.569Z,23.20
2022-07-31T12:33:11.936Z,23.20
2022-07-31T12:35:55.994Z,23.20
2022-07-31T12:38:47.524Z,23.20
2022-07-31T12:41:15.739Z,23.20
2022-07-31T12:43:51.064Z,23.20
2022-07-31T12:46:20.889Z,23.20
2022-07-31T12:48:48.873Z,23.20
2022-07-31T12:51:19.855Z,23.20
2022-07-31T12:53:49.657Z,23.20
2022-07-31T12:56:19.007Z,23.20
2022-07-31T12:58:46.948Z,23.20
2022-07-31T13:01:14.977Z,23.30
2022-07-31T13:03:46.349Z,23.20
2022-07-31T13:06:14.772Z,23.20
2022-07-31T13:08:44.005Z,23.20
2022-07-31T13:11:12.052Z,23.10
2022-07-31T13:13:41.354Z,23.20
2022-07-31T13:16:09.288Z,23.10
2022-07-31T13:18:38.035Z,23.10
2022-07-31T13:21:06.727Z,23.10
2022-07-31T13:23:34.673Z,23.00
2022-07-31T13:26:02.661Z,23.00
2022-07-31T13:28:30.612Z,22.90
2022-07-31T13:30:59.987Z,22.90
2022-07-31T13:33:27.991Z,22.90
2022-07-31T13:35:55.936Z,22.90
2022-07-31T13:38:23.831Z,22.90
2022-07-31T13:41:09.030Z,22.90
2022-07-31T13:43:36.992Z,22.80
2022-07-31T13:46:06.337Z,22.90
2022-07-31T13:48:35.115Z,22.90
2022-07-31T13:51:03.183Z,22.90
2022-07-31T13:53:31.136Z,22.80
2022-07-31T13:55:59.065Z,22.80
2022-07-31T13:58:28.165Z,22.80
2022-07-31T14:00:57.181Z,22.80
2022-07-31T14:03:28.593Z,22.70
2022-07-31T14:05:58.762Z,22.70
2022-07-31T14:08:30.514Z,22.70
2022-07-31T14:11:16.118Z,22.70
2022-07-31T14:13:44.064Z,22.70
2022-07-31T14:16:12.025Z,22.60
2022-07-31T14:18:41.345Z,22.70
2022-07-31T14:21:09.393Z,22.60
2022-07-31T14:23:40.737Z,22.70
2022-07-31T14:26:08.911Z,22.60
2022-07-31T14:28:37.027Z,22.60
2022-07-31T14:31:05.034Z,22.60
2022-07-31T14:33:33.069Z,22.60
2022-07-31T14:36:03.717Z,22.60
2022-07-31T14:38:31.734Z,22.70
2022-07-31T14:40:59.925Z,22.70
2022-07-31T14:43:27.860Z,22.60
2022-07-31T14:45:55.811Z,22.60
2022-07-31T14:48:23.776Z,22.70
2022-07-31T14:50:51.817Z,22.60
2022-07-31T14:53:21.104Z,22.60
2022-07-31T14:55:49.066Z,22.70
2022-07-31T14:58:17.001Z,22.70
2022-07-31T15:00:45.306Z,22.70
2022-07-31T15:03:13.297Z,22.70
2022-07-31T15:06:39.354Z,22.70
2022-07-31T15:08:31.361Z,22.70
2022-07-31T15:10:59.324Z,22.70
2022-07-31T15:13:27.297Z,22.70
2022-07-31T15:15:55.441Z,22.80
2022-07-31T15:18:24.598Z,22.80
2022-07-31T15:20:53.920Z,22.80
2022-07-31T15:23:22.078Z,22.80
2022-07-31T15:25:51.513Z,22.80
2022-07-31T15:28:19.501Z,22.80
2022-07-31T15:30:47.394Z,22.80
2022-07-31T15:33:15.341Z,22.80
2022-07-31T15:35:43.283Z,22.90
2022-07-31T15:38:11.288Z,22.80
2022-07-31T15:40:39.216Z,22.80
2022-07-31T15:43:08.661Z,22.80
2022-07-31T15:45:36.597Z,22.80
2022-07-31T15:48:09.628Z,22.90
2022-07-31T15:50:38.167Z,22.90
2022-07-31T15:53:06.418Z,22.80
2022-07-31T15:55:34.383Z,22.90
2022-07-31T15:58:02.271Z,22.80
2022-07-31T16:00:31.529Z,22.80
2022-07-31T16:02:59.765Z,22.80
2022-07-31T16:05:36.926Z,22.90
2022-07-31T16:08:33.507Z,22.90
2022-07-31T16:10:56.441Z,22.90
2022-07-31T16:13:24.673Z,22.90
2022-07-31T16:15:54.952Z,22.90
2022-07-31T16:18:22.936Z,22.90
2022-07-31T16:20:50.956Z,22.90
2022-07-31T16:23:18.913Z,22.90
2022-07-31T16:25:47.777Z,22.90
2022-07-31T16:28:15.824Z,22.90
2022-07-31T16:30:45.599Z,22.80
2022-07-31T16:33:15.291Z,22.90
2022-07-31T16:35:43.342Z,22.90
2022-07-31T16:38:11.362Z,22.80
2022-07-31T16:40:39.481Z,22.90
2022-07-31T16:43:47.964Z,22.90
2022-07-31T16:45:56.859Z,22.80
2022-07-31T16:48:26.207Z,22.80
2022-07-31T16:50:54.952Z,22.80
2022-07-31T16:54:12.047Z,22.80
2022-07-31T16:56:11.407Z,22.80
2022-07-31T16:58:39.455Z,22.80
2022-07-31T17:01:57.628Z,22.80
2022-07-31T17:04:00.549Z,22.80
2022-07-31T17:06:34.622Z,22.80
2022-07-31T17:09:17.310Z,22.80
2022-07-31T17:11:48.969Z,22.80
2022-07-31T17:14:17.437Z,22.80
2022-07-31T17:16:48.794Z,22.80
2022-07-31T17:19:35.930Z,22.80
2022-07-31T17:22:08.190Z,22.70
2022-07-31T17:24:39.890Z,22.70
2022-07-31T17:27:09.446Z,22.70
2022-07-31T17:29:38.329Z,22.70
2022-07-31T17:32:07.017Z,22.70
2022-07-31T17:34:36.414Z,22.70
2022-07-31T17:37:04.877Z,22.70
2022-07-31T17:39:33.277Z,22.70
2022-07-31T17:42:01.275Z,22.70
2022-07-31T17:44:29.228Z,22.70
2022-07-31T17:46:58.084Z,22.70
2022-07-31T17:49:27.439Z,22.70
2022-07-31T17:52:08.331Z,22.70
2022-07-31T17:54:36.543Z,22.60
2022-07-31T17:57:05.789Z,22.70
2022-07-31T17:59:34.173Z,22.70
2022-07-31T18:02:03.788Z,22.70
2022-07-31T18:04:34.104Z,22.70
2022-07-31T18:07:05.175Z,22.60
2022-07-31T18:09:36.667Z,22.70
2022-07-31T18:12:05.573Z,22.70
2022-07-31T18:14:34.015Z,22.70
2022-07-31T18:17:02.568Z,22.70
2022-07-31T18:19:30.654Z,22.60
2022-07-31T18:21:58.990Z,22.60
2022-07-31T18:24:29.987Z,22.60
2022-07-31T18:26:58.263Z,22.70
2022-07-31T18:29:26.412Z,22.70
2022-07-31T18:31:54.611Z,22.70
2022-07-31T18:34:22.831Z,22.70
2022-07-31T18:36:54.781Z,22.60
2022-07-31T18:39:23.785Z,22.60
2022-07-31T18:41:53.859Z,22.70
2022-07-31T18:44:22.400Z,22.70
2022-07-31T18:46:51.045Z,22.70
2022-07-31T18:50:58.462Z,22.70
2022-07-31T18:52:10.661Z,22.70
2022-07-31T18:54:39.333Z,22.70
2022-07-31T18:57:09.274Z,22.70
2022-07-31T18:59:37.938Z,22.60
2022-07-31T19:02:06.592Z,22.60
2022-07-31T19:04:39.989Z,22.60
2022-07-31T19:07:08.812Z,22.60
2022-07-31T19:09:37.178Z,22.70
2022-07-31T19:12:08.218Z,22.60
2022-07-31T19:14:38.497Z,22.60
2022-07-31T19:17:07.047Z,22.60
2022-07-31T19:19:54.241Z,22.50
2022-07-31T19:22:23.889Z,22.60
2022-07-31T19:24:52.379Z,22.50
2022-07-31T19:27:21.787Z,22.60
2022-07-31T19:30:13.936Z,22.50
2022-07-31T19:32:42.304Z,22.60
2022-07-31T19:35:12.392Z,22.60
2022-07-31T19:37:41.377Z,22.50
2022-07-31T19:40:11.014Z,22.60
2022-07-31T19:42:39.578Z,22.60
2022-07-31T19:45:08.350Z,22.60
2022-07-31T19:47:37.851Z,22.60
2022-07-31T19:50:07.618Z,22.60
2022-07-31T19:52:35.760Z,22.60
2022-07-31T19:55:05.303Z,22.60
2022-07-31T19:57:33.731Z,22.50
2022-07-31T20:00:01.803Z,22.50
2022-07-31T20:02:30.463Z,22.60
2022-07-31T20:05:00.121Z,22.50
2022-07-31T20:07:32.675Z,22.50
2022-07-31T20:10:01.836Z,22.50
2022-07-31T20:12:29.816Z,22.50
2022-07-31T20:14:57.781Z,22.50
2022-07-31T20:17:26.282Z,22.50
2022-07-31T20:20:14.524Z,22.50
2022-07-31T20:22:44.476Z,22.50
2022-07-31T20:25:20.533Z,22.50
2022-07-31T20:27:49.310Z,22.50
2022-07-31T20:30:22.009Z,22.50
2022-07-31T20:32:50.470Z,22.50
2022-07-31T20:35:32.935Z,22.50
2022-07-31T20:38:09.128Z,22.50
2022-07-31T20:40:53.147Z,22.50
2022-07-31T20:43:23.507Z,22.40
2022-07-31T20:45:51.669Z,22.50
2022-07-31T20:48:21.879Z,22.50
2022-07-31T20:50:50.085Z,22.50
2022-07-31T20:53:21.088Z,22.50
2022-07-31T20:55:50.139Z,22.40
2022-07-31T20:58:18.189Z,22.40
2022-07-31T21:00:47.313Z,22.40
2022-07-31T21:03:16.126Z,22.40
2022-07-31T21:05:44.519Z,22.40
2022-07-31T21:08:12.562Z,22.40
2022-07-31T21:10:42.087Z,22.30
2022-07-31T21:13:10.213Z,22.30
2022-07-31T21:15:42.781Z,22.30
2022-07-31T21:18:12.808Z,22.20
2022-07-31T21:20:49.834Z,22.20
2022-07-31T21:23:22.708Z,22.20
2022-07-31T21:25:52.705Z,22.20
2022-07-31T21:28:22.723Z,22.20
2022-07-31T21:30:52.937Z,22.20
2022-07-31T21:33:21.089Z,22.20
2022-07-31T21:35:49.841Z,22.10
2022-07-31T21:38:18.849Z,22.10
2022-07-31T21:40:48.201Z,22.10
2022-07-31T21:43:18.651Z,22.10
2022-07-31T21:45:57.934Z,22.10
2022-07-31T21:48:31.436Z,22.00
2022-07-31T21:51:01.019Z,22.00
2022-07-31T21:53:29.013Z,22.00
2022-07-31T21:55:59.427Z,22.00
2022-07-31T21:58:30.728Z,22.00
2022-07-31T22:00:58.733Z,22.00
2022-07-31T22:03:26.763Z,21.90
2022-07-31T22:06:12.037Z,21.90
2022-07-31T22:08:40.001Z,21.90
2022-07-31T22:11:08.037Z,21.90
2022-07-31T22:13:37.329Z,21.90
2022-07-31T22:16:05.874Z,21.90
2022-07-31T22:18:35.396Z,21.90
2022-07-31T22:21:05.305Z,21.90
2022-07-31T22:23:33.862Z,21.90
2022-07-31T22:26:02.730Z,21.90
2022-07-31T22:28:30.834Z,21.90
2022-07-31T22:31:00.730Z,21.90
2022-07-31T22:33:28.846Z,21.90
2022-07-31T22:36:00.729Z,21.80
2022-07-31T22:38:30.181Z,21.80
2022-07-31T22:40:58.622Z,21.80
2022-07-31T22:44:10.133Z,21.80
2022-07-31T22:46:16.345Z,21.90
2022-07-31T22:48:46.422Z,21.80
2022-07-31T22:51:15.656Z,21.80
2022-07-31T22:53:44.188Z,21.80
2022-07-31T22:56:12.269Z,21.80
2022-07-31T22:58:40.318Z,21.80
2022-07-31T23:01:08.258Z,21.80
2022-07-31T23:03:37.555Z,21.80
2022-07-31T23:06:31.666Z,21.80
2022-07-31T23:08:54.751Z,21.80
2022-07-31T23:11:23.498Z,21.80
2022-07-31T23:13:51.596Z,21.80
2022-07-31T23:16:20.461Z,21.80
2022-07-31T23:18:50.465Z,21.80
2022-07-31T23:21:19.446Z,21.80
2022-07-31T23:23:48.689Z,21.80
2022-07-31T23:26:18.617Z,21.80
2022-07-31T23:28:46.884Z,21.80
2022-07-31T23:31:15.240Z,21.80
2022-07-31T23:33:43.292Z,21.80
2022-07-31T23:36:12.827Z,21.80
2022-07-31T23:38:40.920Z,21.80
2022-07-31T23:41:09.748Z,21.80
2022-07-31T23:43:37.101Z,21.90
2022-07-31T23:46:05.657Z,21.90
2022-07-31T23:48:35.610Z,21.90
2022-07-31T23:51:04.228Z,21.90
2022-07-31T23:53:33.725Z,21.90
2022-07-31T23:56:01.650Z,21.90
2022-07-31T23:58:29.592Z,21.90
