createdAt,value
2018-08-23T00:01:41.702Z,5.87
2018-08-23T00:04:13.410Z,4.70
2018-08-23T00:06:53.760Z,4.70
2018-08-23T00:09:25.438Z,4.97
2018-08-23T00:11:57.221Z,4.70
2018-08-23T00:14:28.944Z,4.33
2018-08-23T00:17:00.675Z,5.37
2018-08-23T00:19:32.358Z,5.27
2018-08-23T00:22:03.981Z,5.57
2018-08-23T00:24:35.674Z,4.30
2018-08-23T00:27:07.506Z,4.83
2018-08-23T00:29:39.116Z,4.83
2018-08-23T00:32:10.894Z,4.63
2018-08-23T00:34:42.522Z,5.10
2018-08-23T00:37:14.375Z,4.27
2018-08-23T00:39:46.219Z,4.70
2018-08-23T00:42:17.873Z,5.17
2018-08-23T00:45:00.598Z,5.93
2018-08-23T00:47:34.324Z,5.80
2018-08-23T00:50:06.085Z,4.80
2018-08-23T00:52:43.610Z,5.33
2018-08-23T00:55:22.303Z,5.90
2018-08-23T00:57:53.997Z,5.47
2018-08-23T01:00:26.994Z,5.50
2018-08-23T01:03:03.209Z,5.20
2018-08-23T01:05:38.035Z,5.40
2018-08-23T01:08:10.483Z,5.10
2018-08-23T01:10:42.074Z,5.43
2018-08-23T01:13:13.757Z,5.23
2018-08-23T01:15:50.008Z,5.07
2018-08-23T01:18:22.290Z,5.20
2018-08-23T01:20:54.526Z,4.77
2018-08-23T01:23:26.409Z,5.80
2018-08-23T01:25:58.073Z,5.83
2018-08-23T01:28:29.838Z,6.30
2018-08-23T01:31:11.728Z,4.90
2018-08-23T01:33:43.587Z,4.90
2018-08-23T01:36:17.962Z,5.50
2018-08-23T01:38:49.719Z,4.43
2018-08-23T01:41:21.301Z,4.57
2018-08-23T01:43:53.127Z,5.27
2018-08-23T01:46:31.961Z,4.63
2018-08-23T01:49:06.022Z,4.70
2018-08-23T01:51:37.890Z,5.20
2018-08-23T01:54:09.689Z,4.57
2018-08-23T01:56:41.513Z,4.87
2018-08-23T01:59:13.177Z,5.10
2018-08-23T02:01:44.840Z,4.90
2018-08-23T02:04:16.674Z,4.73
2018-08-23T02:06:48.458Z,5.67
2018-08-23T02:09:20.250Z,4.77
2018-08-23T02:11:52.053Z,5.00
2018-08-23T02:14:24.288Z,5.47
2018-08-23T02:16:56.136Z,5.03
2018-08-23T02:19:27.795Z,5.27
2018-08-23T02:21:59.524Z,4.90
2018-08-23T02:24:36.633Z,4.97
2018-08-23T02:27:08.475Z,4.53
2018-08-23T02:29:42.469Z,4.53
2018-08-23T02:32:14.420Z,5.83
2018-08-23T02:34:47.310Z,4.60
2018-08-23T02:37:19.411Z,5.87
2018-08-23T02:39:51.180Z,4.60
2018-08-23T02:42:22.796Z,5.77
2018-08-23T02:44:55.685Z,4.93
2018-08-23T02:47:27.488Z,5.67
2018-08-23T02:49:59.360Z,4.80
2018-08-23T02:52:36.297Z,5.33
2018-08-23T02:55:08.245Z,5.63
2018-08-23T02:57:44.502Z,6.00
2018-08-23T03:00:16.392Z,5.00
2018-08-23T03:02:48.225Z,5.30
2018-08-23T03:05:22.954Z,4.93
2018-08-23T03:07:54.761Z,5.20
2018-08-23T03:10:26.487Z,5.20
2018-08-23T03:12:58.227Z,5.67
2018-08-23T03:15:29.901Z,5.67
2018-08-23T03:18:02.169Z,4.73
2018-08-23T03:20:34.320Z,5.77
2018-08-23T03:23:06.097Z,6.20
2018-08-23T03:25:37.767Z,5.30
2018-08-23T03:28:09.527Z,5.80
2018-08-23T03:30:41.573Z,5.60
2018-08-23T03:33:13.240Z,5.57
2018-08-23T03:35:45.006Z,5.73
2018-08-23T03:38:16.893Z,5.43
2018-08-23T03:40:48.511Z,5.43
2018-08-23T03:43:20.267Z,5.87
2018-08-23T03:45:51.933Z,5.97
2018-08-23T03:48:23.608Z,5.43
2018-08-23T03:50:55.637Z,5.53
2018-08-23T03:54:46.295Z,5.87
2018-08-23T03:57:19.154Z,5.23
2018-08-23T03:59:52.029Z,5.87
2018-08-23T04:02:23.688Z,5.63
2018-08-23T04:05:11.201Z,5.37
2018-08-23T04:07:44.240Z,5.27
2018-08-23T04:10:15.927Z,5.10
2018-08-23T04:12:47.756Z,5.10
2018-08-23T04:15:29.126Z,5.23
2018-08-23T04:18:08.692Z,5.83
2018-08-23T04:20:52.085Z,5.43
2018-08-23T04:23:23.736Z,5.17
2018-08-23T04:25:55.567Z,5.07
2018-08-23T04:28:27.541Z,6.07
2018-08-23T04:30:59.219Z,6.30
2018-08-23T04:33:31.018Z,5.73
2018-08-23T04:36:02.771Z,5.57
2018-08-23T04:38:35.579Z,6.13
2018-08-23T04:41:11.716Z,5.77
2018-08-23T04:43:43.756Z,6.43
2018-08-23T04:46:20.549Z,5.93
2018-08-23T04:48:52.420Z,4.27
2018-08-23T04:51:24.178Z,5.43
2018-08-23T04:53:56.023Z,4.77
2018-08-23T04:56:27.755Z,4.50
2018-08-23T04:58:59.555Z,6.43
2018-08-23T05:01:31.399Z,5.13
2018-08-23T05:04:03.286Z,5.97
2018-08-23T05:06:35.048Z,5.73
2018-08-23T05:09:09.442Z,4.77
2018-08-23T05:11:41.098Z,5.33
2018-08-23T05:14:12.955Z,5.60
2018-08-23T05:16:44.688Z,6.07
2018-08-23T05:19:16.402Z,6.17
2018-08-23T05:21:48.313Z,6.13
2018-08-23T05:24:21.197Z,5.90
2018-08-23T05:26:52.974Z,6.03
2018-08-23T05:29:24.701Z,5.53
2018-08-23T05:31:56.398Z,5.53
2018-08-23T05:34:29.158Z,5.53
2018-08-23T05:37:00.934Z,5.27
2018-08-23T05:39:49.157Z,6.13
2018-08-23T05:42:36.534Z,5.40
2018-08-23T05:45:08.165Z,4.83
2018-08-23T05:47:39.964Z,4.07
2018-08-23T05:50:11.575Z,3.27
2018-08-23T05:52:43.438Z,4.40
2018-08-23T05:55:15.472Z,3.70
2018-08-23T05:57:47.310Z,3.63
2018-08-23T06:00:19.122Z,4.33
2018-08-23T06:02:51.043Z,3.60
2018-08-23T06:05:22.818Z,2.70
2018-08-23T06:07:55.227Z,2.30
2018-08-23T06:10:26.882Z,1.97
2018-08-23T06:12:58.741Z,2.00
2018-08-23T06:15:30.494Z,1.80
2018-08-23T06:18:02.150Z,1.80
2018-08-23T06:20:33.897Z,2.03
2018-08-23T06:23:05.898Z,2.43
2018-08-23T06:25:37.823Z,2.00
2018-08-23T06:28:25.238Z,1.60
2018-08-23T06:30:59.004Z,1.60
2018-08-23T06:33:40.685Z,1.40
2018-08-23T06:36:12.284Z,2.10
2018-08-23T06:38:48.052Z,1.90
2018-08-23T06:41:19.712Z,2.33
2018-08-23T06:43:51.381Z,2.20
2018-08-23T06:46:23.115Z,2.50
2018-08-23T06:48:55.047Z,2.87
2018-08-23T06:51:26.757Z,2.40
2018-08-23T06:54:02.910Z,1.93
2018-08-23T06:56:37.215Z,3.77
2018-08-23T06:59:09.497Z,3.80
2018-08-23T07:01:46.257Z,4.87
2018-08-23T07:04:18.224Z,3.63
2018-08-23T07:06:50.108Z,3.27
2018-08-23T07:09:21.874Z,5.97
2018-08-23T07:11:57.754Z,4.97
2018-08-23T07:14:29.492Z,4.47
2018-08-23T07:17:18.531Z,5.47
2018-08-23T07:19:50.715Z,5.50
2018-08-23T07:22:24.222Z,4.47
2018-08-23T07:24:57.746Z,4.03
2018-08-23T07:27:29.558Z,3.90
2018-08-23T07:30:01.309Z,3.57
2018-08-23T07:32:33.072Z,4.33
2018-08-23T07:35:09.713Z,3.17
2018-08-23T07:37:42.787Z,3.90
2018-08-23T07:40:28.983Z,4.13
2018-08-23T07:43:00.641Z,5.50
2018-08-23T07:45:32.407Z,4.63
2018-08-23T07:48:04.014Z,4.53
2018-08-23T07:50:35.715Z,4.93
2018-08-23T07:53:07.536Z,4.70
2018-08-23T07:55:39.062Z,5.00
2018-08-23T07:58:10.844Z,4.40
2018-08-23T08:00:43.772Z,4.17
2018-08-23T08:03:16.238Z,4.97
2018-08-23T08:05:47.855Z,3.73
2018-08-23T08:08:19.634Z,4.30
2018-08-23T08:10:51.526Z,4.37
2018-08-23T08:13:23.265Z,5.57
2018-08-23T08:15:54.951Z,4.90
2018-08-23T08:18:26.689Z,5.27
2018-08-23T08:21:03.622Z,4.80
2018-08-23T08:23:35.216Z,5.60
2018-08-23T08:26:07.003Z,6.10
2018-08-23T08:28:39.215Z,5.47
2018-08-23T08:31:10.885Z,4.90
2018-08-23T08:33:42.730Z,5.53
2018-08-23T08:36:14.497Z,4.83
2018-08-23T08:38:46.270Z,5.27
2018-08-23T08:41:18.014Z,5.50
2018-08-23T08:43:49.690Z,5.10
2018-08-23T08:46:21.450Z,4.80
2018-08-23T08:48:53.185Z,4.53
2018-08-23T08:51:33.186Z,4.53
2018-08-23T08:54:05.164Z,4.80
2018-08-23T08:56:40.168Z,4.97
2018-08-23T08:59:13.659Z,4.60
2018-08-23T09:01:45.618Z,4.83
2018-08-23T09:04:22.633Z,4.07
2018-08-23T09:06:54.437Z,4.10
2018-08-23T09:09:38.161Z,3.43
2018-08-23T09:12:12.781Z,4.20
2018-08-23T09:14:44.546Z,3.47
2018-08-23T09:17:39.515Z,3.10
2018-08-23T09:20:12.710Z,2.80
2018-08-23T09:22:52.718Z,4.57
2018-08-23T09:25:33.963Z,3.63
2018-08-23T09:28:05.684Z,3.93
2018-08-23T09:30:37.505Z,4.43
2018-08-23T09:33:14.441Z,3.70
2018-08-23T09:35:46.168Z,3.47
2018-08-23T09:38:17.964Z,3.30
2018-08-23T09:40:49.869Z,2.90
2018-08-23T09:43:21.753Z,3.20
2018-08-23T09:45:54.514Z,2.23
2018-08-23T09:48:26.306Z,3.67
2018-08-23T09:50:58.122Z,2.60
2018-08-23T09:53:29.920Z,3.20
2018-08-23T09:56:01.860Z,3.73
2018-08-23T09:58:38.858Z,2.73
2018-08-23T10:01:15.769Z,2.73
2018-08-23T10:03:52.569Z,2.10
2018-08-23T10:06:28.510Z,2.40
2018-08-23T10:09:20.892Z,2.77
2018-08-23T10:11:57.477Z,2.60
2018-08-23T10:14:33.973Z,3.07
2018-08-23T10:17:10.788Z,3.80
2018-08-23T10:19:47.686Z,4.00
2018-08-23T10:22:24.446Z,5.27
2018-08-23T10:24:56.340Z,3.80
2018-08-23T10:27:28.194Z,4.90
2018-08-23T10:30:00.005Z,4.87
2018-08-23T10:32:31.709Z,4.70
2018-08-23T10:35:03.382Z,5.03
2018-08-23T10:37:35.152Z,4.40
2018-08-23T10:40:07.192Z,3.37
2018-08-23T10:42:38.952Z,3.60
2018-08-23T10:45:10.762Z,3.53
2018-08-23T10:47:47.325Z,4.23
2018-08-23T10:50:19.050Z,3.60
2018-08-23T10:52:50.957Z,3.87
2018-08-23T10:55:22.733Z,4.00
2018-08-23T10:57:54.635Z,4.23
2018-08-23T11:00:26.389Z,3.40
2018-08-23T11:02:58.061Z,4.63
2018-08-23T11:05:29.910Z,4.57
2018-08-23T11:08:06.828Z,4.20
2018-08-23T11:10:43.517Z,5.00
2018-08-23T11:13:20.308Z,3.60
2018-08-23T11:15:56.342Z,4.00
2018-08-23T11:18:33.061Z,3.77
2018-08-23T11:21:05.083Z,3.63
2018-08-23T11:23:36.815Z,3.30
2018-08-23T11:26:08.697Z,4.20
2018-08-23T11:28:40.414Z,4.30
2018-08-23T11:31:16.113Z,4.03
2018-08-23T11:33:47.816Z,3.97
2018-08-23T11:36:19.488Z,3.90
2018-08-23T11:38:51.274Z,3.70
2018-08-23T11:41:23.123Z,4.33
2018-08-23T11:43:54.893Z,3.40
2018-08-23T11:46:26.637Z,3.23
2018-08-23T11:48:58.391Z,3.77
2018-08-23T11:51:30.046Z,3.07
2018-08-23T11:54:01.878Z,3.10
2018-08-23T11:56:33.756Z,3.40
2018-08-23T11:59:05.597Z,2.33
2018-08-23T12:01:37.202Z,2.37
2018-08-23T12:04:09.029Z,2.30
2018-08-23T12:06:40.717Z,2.67
2018-08-23T12:09:12.572Z,2.17
2018-08-23T12:11:44.304Z,2.40
2018-08-23T12:14:16.355Z,2.47
2018-08-23T12:16:48.068Z,2.90
2018-08-23T12:19:19.782Z,2.30
2018-08-23T12:21:51.473Z,2.00
2018-08-23T12:24:23.196Z,2.40
2018-08-23T12:26:54.882Z,2.10
2018-08-23T12:29:26.544Z,2.30
2018-08-23T12:31:58.377Z,2.50
2018-08-23T12:34:35.170Z,2.37
2018-08-23T12:37:11.985Z,2.37
2018-08-23T12:39:48.794Z,2.20
2018-08-23T12:42:25.534Z,2.17
2018-08-23T12:44:57.165Z,2.10
2018-08-23T12:47:28.822Z,1.93
2018-08-23T12:50:05.051Z,2.37
2018-08-23T12:52:36.853Z,2.40
2018-08-23T12:55:08.678Z,1.70
2018-08-23T12:57:40.494Z,1.57
2018-08-23T13:00:12.224Z,1.47
2018-08-23T13:02:44.227Z,3.10
2018-08-23T13:05:15.866Z,2.47
2018-08-23T13:07:47.677Z,1.70
2018-08-23T13:10:19.455Z,2.10
2018-08-23T13:12:51.229Z,2.03
2018-08-23T13:15:23.069Z,1.90
2018-08-23T13:17:56.035Z,1.50
2018-08-23T13:20:27.857Z,1.33
2018-08-23T13:22:59.583Z,2.03
2018-08-23T13:25:31.340Z,1.30
2018-08-23T13:28:03.286Z,2.03
2018-08-23T13:30:34.954Z,1.80
2018-08-23T13:33:06.946Z,1.70
2018-08-23T13:35:38.782Z,1.70
2018-08-23T13:38:10.437Z,2.20
2018-08-23T13:40:42.290Z,1.97
2018-08-23T13:43:14.052Z,2.00
2018-08-23T13:45:46.051Z,1.83
2018-08-23T13:48:17.698Z,1.90
2018-08-23T13:50:49.481Z,2.10
2018-08-23T13:53:21.234Z,1.80
2018-08-23T13:55:52.933Z,1.90
2018-08-23T13:58:24.706Z,1.77
2018-08-23T14:00:56.370Z,1.60
2018-08-23T14:03:28.111Z,2.60
2018-08-23T14:05:59.946Z,2.23
2018-08-23T14:08:31.660Z,2.50
2018-08-23T14:11:03.550Z,2.40
2018-08-23T14:13:35.186Z,2.60
2018-08-23T14:16:07.026Z,2.20
2018-08-23T14:18:38.759Z,2.23
2018-08-23T14:21:10.465Z,2.73
2018-08-23T14:23:42.042Z,2.47
2018-08-23T14:26:13.737Z,2.40
2018-08-23T14:28:45.368Z,2.77
2018-08-23T14:31:17.261Z,2.50
2018-08-23T14:33:49.024Z,2.73
2018-08-23T14:36:20.931Z,2.63
2018-08-23T14:38:52.613Z,2.90
2018-08-23T14:41:24.397Z,2.97
2018-08-23T14:43:56.092Z,2.60
2018-08-23T14:46:32.801Z,2.20
2018-08-23T14:49:04.626Z,2.77
2018-08-23T14:51:36.405Z,2.40
2018-08-23T14:55:12.075Z,2.97
2018-08-23T14:57:43.790Z,2.37
2018-08-23T15:00:15.790Z,1.87
2018-08-23T15:02:47.694Z,1.60
2018-08-23T15:05:19.372Z,2.47
2018-08-23T15:07:51.101Z,1.87
2018-08-23T15:10:22.906Z,2.13
2018-08-23T15:12:54.629Z,2.40
2018-08-23T15:15:31.347Z,2.20
2018-08-23T15:18:03.211Z,2.43
2018-08-23T15:20:34.841Z,2.60
2018-08-23T15:23:06.997Z,2.73
2018-08-23T15:25:38.854Z,2.50
2018-08-23T15:28:10.631Z,3.40
2018-08-23T15:30:42.489Z,2.90
2018-08-23T15:33:14.381Z,2.33
2018-08-23T15:35:46.145Z,2.97
2018-08-23T15:38:17.761Z,2.70
2018-08-23T15:40:49.574Z,2.33
2018-08-23T15:43:21.397Z,3.17
2018-08-23T15:45:53.122Z,2.97
2018-08-23T15:48:25.090Z,2.83
2018-08-23T15:50:56.709Z,2.57
2018-08-23T15:53:28.507Z,2.60
2018-08-23T15:56:00.394Z,2.40
2018-08-23T15:58:32.282Z,1.80
2018-08-23T16:01:04.118Z,2.43
2018-08-23T16:03:35.842Z,2.53
2018-08-23T16:06:07.078Z,2.30
2018-08-23T16:08:54.261Z,2.83
2018-08-23T16:11:26.738Z,2.47
2018-08-23T16:13:58.394Z,2.17
2018-08-23T16:16:35.165Z,3.20
2018-08-23T16:19:11.830Z,2.90
2018-08-23T16:21:43.595Z,3.17
2018-08-23T16:24:15.301Z,3.67
2018-08-23T16:26:51.925Z,2.90
2018-08-23T16:29:23.698Z,3.40
2018-08-23T16:31:55.329Z,3.07
2018-08-23T16:34:27.683Z,2.70
2018-08-23T16:36:59.342Z,3.27
2018-08-23T16:39:31.298Z,2.60
2018-08-23T16:42:03.155Z,2.23
2018-08-23T16:44:34.965Z,3.83
2018-08-23T16:47:06.774Z,2.93
2018-08-23T16:49:38.803Z,2.93
2018-08-23T16:52:10.793Z,3.23
2018-08-23T16:54:42.615Z,2.57
2018-08-23T16:57:14.524Z,2.90
2018-08-23T16:59:46.395Z,2.27
2018-08-23T17:02:18.212Z,2.87
2018-08-23T17:04:50.044Z,2.93
2018-08-23T17:07:21.968Z,2.70
2018-08-23T17:09:53.662Z,2.93
2018-08-23T17:12:25.505Z,3.00
2018-08-23T17:14:57.400Z,3.03
2018-08-23T17:17:32.098Z,3.07
2018-08-23T17:20:03.844Z,2.27
2018-08-23T17:22:35.513Z,2.53
2018-08-23T17:25:07.351Z,2.77
2018-08-23T17:27:39.165Z,2.83
2018-08-23T17:30:10.901Z,2.53
2018-08-23T17:32:42.545Z,2.10
2018-08-23T17:35:14.288Z,2.40
2018-08-23T17:37:46.149Z,2.17
2018-08-23T17:40:17.822Z,1.83
2018-08-23T17:42:49.561Z,1.73
2018-08-23T17:45:21.237Z,2.90
2018-08-23T17:47:53.111Z,2.27
2018-08-23T17:50:24.893Z,1.87
2018-08-23T17:52:56.521Z,2.40
2018-08-23T17:55:28.259Z,2.50
2018-08-23T17:58:00.073Z,2.10
2018-08-23T18:00:31.812Z,1.90
2018-08-23T18:03:03.724Z,2.30
2018-08-23T18:05:35.546Z,2.17
2018-08-23T18:08:07.385Z,1.50
2018-08-23T18:10:39.222Z,2.30
2018-08-23T18:13:11.018Z,2.10
2018-08-23T18:15:47.578Z,2.03
2018-08-23T18:18:19.233Z,2.17
2018-08-23T18:20:51.017Z,2.07
2018-08-23T18:23:22.779Z,1.80
2018-08-23T18:25:54.609Z,1.63
2018-08-23T18:28:26.350Z,1.60
2018-08-23T18:30:58.129Z,1.70
2018-08-23T18:33:29.945Z,1.90
2018-08-23T18:36:01.813Z,2.10
2018-08-23T18:38:33.693Z,1.97
2018-08-23T18:41:05.550Z,1.87
2018-08-23T18:43:37.308Z,1.77
2018-08-23T18:46:09.080Z,2.00
2018-08-23T18:48:40.849Z,1.53
2018-08-23T18:51:12.581Z,1.50
2018-08-23T18:53:44.255Z,2.20
2018-08-23T18:56:15.998Z,2.00
2018-08-23T18:58:47.789Z,2.27
2018-08-23T19:01:19.672Z,2.17
2018-08-23T19:03:51.738Z,2.87
2018-08-23T19:06:28.666Z,2.20
2018-08-23T19:09:00.669Z,2.40
2018-08-23T19:11:32.491Z,2.63
2018-08-23T19:14:04.290Z,3.03
2018-08-23T19:16:40.874Z,3.13
2018-08-23T19:19:12.605Z,2.57
2018-08-23T19:21:44.341Z,2.47
2018-08-23T19:24:16.013Z,1.90
2018-08-23T19:26:47.759Z,1.97
2018-08-23T19:29:19.528Z,2.80
2018-08-23T19:31:51.360Z,2.37
2018-08-23T19:34:23.169Z,2.23
2018-08-23T19:36:54.873Z,1.50
2018-08-23T19:39:26.674Z,1.90
2018-08-23T19:41:58.509Z,2.17
2018-08-23T19:44:30.210Z,1.90
2018-08-23T19:47:06.693Z,1.70
2018-08-23T19:49:43.116Z,1.97
2018-08-23T19:52:14.802Z,1.77
2018-08-23T19:54:46.521Z,1.90
2018-08-23T19:57:18.300Z,2.80
2018-08-23T19:59:50.178Z,2.23
2018-08-23T20:02:22.001Z,2.20
2018-08-23T20:04:53.698Z,1.73
2018-08-23T20:07:25.673Z,2.37
2018-08-23T20:09:57.393Z,2.00
2018-08-23T20:12:29.316Z,2.17
2018-08-23T20:15:01.123Z,2.40
2018-08-23T20:17:32.793Z,2.10
2018-08-23T20:20:04.631Z,2.53
2018-08-23T20:22:36.589Z,2.07
2018-08-23T20:25:08.338Z,2.30
2018-08-23T20:27:40.236Z,2.10
2018-08-23T20:30:12.128Z,2.20
2018-08-23T20:32:43.749Z,2.00
2018-08-23T20:35:15.483Z,2.47
2018-08-23T20:37:47.298Z,2.20
2018-08-23T20:40:18.933Z,2.50
2018-08-23T20:42:50.914Z,2.60
2018-08-23T20:45:22.788Z,2.00
2018-08-23T20:47:54.420Z,1.90
2018-08-23T20:50:26.246Z,3.00
2018-08-23T20:52:57.920Z,2.53
2018-08-23T20:55:29.712Z,1.83
2018-08-23T20:58:01.470Z,2.20
2018-08-23T21:00:33.292Z,2.00
2018-08-23T21:03:05.075Z,2.73
2018-08-23T21:05:36.802Z,2.37
2018-08-23T21:08:08.573Z,2.40
2018-08-23T21:10:40.495Z,2.90
2018-08-23T21:13:12.494Z,2.93
2018-08-23T21:15:44.462Z,2.50
2018-08-23T21:18:16.232Z,2.40
2018-08-23T21:20:47.973Z,2.50
2018-08-23T21:23:19.761Z,2.63
2018-08-23T21:25:51.506Z,2.57
2018-08-23T21:28:23.250Z,3.27
2018-08-23T21:30:54.908Z,3.03
2018-08-23T21:33:26.780Z,2.50
2018-08-23T21:35:58.770Z,2.03
2018-08-23T21:38:30.517Z,3.27
2018-08-23T21:41:02.170Z,3.50
2018-08-23T21:43:33.926Z,2.80
2018-08-23T21:46:05.795Z,3.07
2018-08-23T21:48:37.425Z,2.73
2018-08-23T21:51:09.173Z,2.97
2018-08-23T21:53:41.058Z,2.53
2018-08-23T21:56:12.848Z,2.70
2018-08-23T21:58:44.629Z,2.43
2018-08-23T22:01:16.516Z,2.87
2018-08-23T22:03:48.435Z,2.57
2018-08-23T22:06:20.164Z,2.10
2018-08-23T22:08:51.799Z,3.10
2018-08-23T22:11:23.655Z,3.90
2018-08-23T22:13:55.429Z,4.30
2018-08-23T22:16:27.138Z,3.47
2018-08-23T22:18:59.025Z,3.77
2018-08-23T22:21:30.711Z,3.97
2018-08-23T22:24:02.662Z,3.00
2018-08-23T22:26:34.475Z,3.47
2018-08-23T22:29:06.091Z,3.30
2018-08-23T22:31:37.928Z,3.30
2018-08-23T22:34:09.615Z,2.80
2018-08-23T22:36:41.339Z,4.13
2018-08-23T22:39:13.023Z,4.90
2018-08-23T22:41:44.917Z,4.00
2018-08-23T22:44:17.190Z,3.60
2018-08-23T22:46:48.914Z,4.00
2018-08-23T22:49:20.750Z,3.77
2018-08-23T22:51:52.559Z,3.30
2018-08-23T22:54:24.264Z,5.50
2018-08-23T22:56:55.938Z,5.27
2018-08-23T22:59:27.609Z,4.13
2018-08-23T23:01:59.499Z,4.23
2018-08-23T23:04:31.116Z,3.97
2018-08-23T23:07:06.909Z,4.20
2018-08-23T23:09:38.749Z,3.90
2018-08-23T23:12:10.426Z,3.87
2018-08-23T23:14:42.170Z,4.23
2018-08-23T23:17:14.049Z,3.97
2018-08-23T23:19:45.665Z,4.40
2018-08-23T23:22:17.366Z,4.10
2018-08-23T23:24:54.076Z,4.80
2018-08-23T23:27:25.698Z,4.43
2018-08-23T23:29:57.478Z,4.57
2018-08-23T23:32:29.414Z,5.10
2018-08-23T23:35:01.070Z,4.17
2018-08-23T23:37:32.777Z,5.07
2018-08-23T23:40:04.470Z,4.87
2018-08-23T23:42:36.336Z,4.23
2018-08-23T23:45:09.088Z,3.53
2018-08-23T23:47:40.964Z,5.27
2018-08-23T23:50:12.797Z,5.50
2018-08-23T23:52:44.472Z,5.33
2018-08-23T23:55:16.227Z,5.40
2018-08-23T23:57:47.873Z,4.40
