createdAt,value
2022-12-12T00:01:35.540Z,1.92
2022-12-12T00:04:03.464Z,1.92
2022-12-12T00:06:31.389Z,1.89
2022-12-12T00:08:58.900Z,1.90
2022-12-12T00:11:28.173Z,1.96
2022-12-12T00:13:56.067Z,1.94
2022-12-12T00:16:24.318Z,2.03
2022-12-12T00:18:52.232Z,1.92
2022-12-12T00:21:21.859Z,1.96
2022-12-12T00:23:49.368Z,2.00
2022-12-12T00:26:20.626Z,1.92
2022-12-12T00:28:49.810Z,1.98
2022-12-12T00:31:17.776Z,1.99
2022-12-12T00:33:47.923Z,1.96
2022-12-12T00:36:18.359Z,2.00
2022-12-12T00:38:45.869Z,1.98
2022-12-12T00:41:13.351Z,2.00
2022-12-12T00:43:40.834Z,1.99
2022-12-12T00:46:09.960Z,2.01
2022-12-12T00:48:37.475Z,1.97
2022-12-12T00:51:08.634Z,1.92
2022-12-12T00:53:36.207Z,1.97
2022-12-12T00:56:03.723Z,1.95
2022-12-12T00:58:31.687Z,1.96
2022-12-12T01:01:06.138Z,1.96
2022-12-12T01:03:35.887Z,1.97
2022-12-12T01:06:03.438Z,1.91
2022-12-12T01:08:31.051Z,1.94
2022-12-12T01:10:58.826Z,1.95
2022-12-12T01:13:26.744Z,1.99
2022-12-12T01:15:54.380Z,1.95
2022-12-12T01:18:22.214Z,1.96
2022-12-12T01:20:51.023Z,2.00
2022-12-12T01:23:18.483Z,1.96
2022-12-12T01:25:45.942Z,1.99
2022-12-12T01:28:13.558Z,1.99
2022-12-12T01:30:41.159Z,2.00
2022-12-12T01:33:08.635Z,2.03
2022-12-12T01:35:36.236Z,2.02
2022-12-12T01:38:05.072Z,2.00
2022-12-12T01:40:32.566Z,1.97
2022-12-12T01:43:00.619Z,1.98
2022-12-12T01:46:20.045Z,2.01
2022-12-12T01:48:51.567Z,2.03
2022-12-12T01:51:21.619Z,1.99
2022-12-12T01:53:52.479Z,2.01
2022-12-12T01:56:22.192Z,1.98
2022-12-12T01:58:50.815Z,1.94
2022-12-12T02:01:18.854Z,1.97
2022-12-12T02:03:46.843Z,1.92
2022-12-12T02:06:17.155Z,1.95
2022-12-12T02:08:46.191Z,1.96
2022-12-12T02:11:15.062Z,1.94
2022-12-12T02:13:42.751Z,1.94
2022-12-12T02:16:15.908Z,1.92
2022-12-12T02:18:50.360Z,1.92
2022-12-12T02:21:23.178Z,1.98
2022-12-12T02:24:21.680Z,2.00
2022-12-12T02:27:16.467Z,1.96
2022-12-12T02:30:19.754Z,1.98
2022-12-12T02:32:57.220Z,1.98
2022-12-12T02:35:31.506Z,2.00
2022-12-12T02:38:03.899Z,1.97
2022-12-12T02:40:35.778Z,1.97
2022-12-12T02:43:10.352Z,1.98
2022-12-12T02:45:40.423Z,1.99
2022-12-12T02:48:13.713Z,1.96
2022-12-12T02:50:41.809Z,2.00
2022-12-12T02:53:09.709Z,1.83
2022-12-12T02:55:37.290Z,2.03
2022-12-12T02:58:06.006Z,2.04
2022-12-12T03:00:36.319Z,2.02
2022-12-12T03:03:34.735Z,2.03
2022-12-12T03:06:39.312Z,2.04
2022-12-12T03:09:15.034Z,2.04
2022-12-12T03:11:52.232Z,1.85
2022-12-12T03:14:24.723Z,1.99
2022-12-12T03:17:01.002Z,2.00
2022-12-12T03:19:31.632Z,1.97
2022-12-12T03:22:01.411Z,1.99
2022-12-12T03:24:31.696Z,2.04
2022-12-12T03:27:01.781Z,1.99
2022-12-12T03:29:32.125Z,2.00
2022-12-12T03:32:04.575Z,2.03
2022-12-12T03:34:37.834Z,2.01
2022-12-12T03:37:08.907Z,2.00
2022-12-12T03:39:40.120Z,2.00
2022-12-12T03:42:13.131Z,1.98
2022-12-12T03:44:44.081Z,1.99
2022-12-12T03:47:14.188Z,1.98
2022-12-12T03:49:45.447Z,1.93
2022-12-12T03:52:16.380Z,1.92
2022-12-12T03:54:47.071Z,1.87
2022-12-12T03:57:18.143Z,1.94
2022-12-12T03:59:47.910Z,1.89
2022-12-12T04:02:18.077Z,1.95
2022-12-12T04:04:49.610Z,1.76
2022-12-12T04:07:21.180Z,1.83
2022-12-12T04:10:06.311Z,1.87
2022-12-12T04:12:56.467Z,1.88
2022-12-12T04:15:46.751Z,1.80
2022-12-12T04:18:19.421Z,1.83
2022-12-12T04:21:15.054Z,1.88
2022-12-12T04:23:51.712Z,1.88
2022-12-12T04:26:40.388Z,1.84
2022-12-12T04:29:23.318Z,1.82
2022-12-12T04:31:54.475Z,1.86
2022-12-12T04:34:27.375Z,1.87
2022-12-12T04:36:56.607Z,1.86
2022-12-12T04:39:24.876Z,1.84
2022-12-12T04:41:53.531Z,1.86
2022-12-12T04:44:22.367Z,1.87
2022-12-12T04:46:52.803Z,1.86
2022-12-12T04:49:23.142Z,1.82
2022-12-12T04:51:54.391Z,1.89
2022-12-12T04:54:26.536Z,1.69
2022-12-12T04:56:56.584Z,1.87
2022-12-12T04:59:24.173Z,1.79
2022-12-12T05:01:55.625Z,1.77
2022-12-12T05:04:26.523Z,1.80
2022-12-12T05:06:57.687Z,1.77
2022-12-12T05:09:26.749Z,1.79
2022-12-12T05:11:54.317Z,1.72
2022-12-12T05:14:21.801Z,1.77
2022-12-12T05:16:52.521Z,1.80
2022-12-12T05:19:20.038Z,1.72
2022-12-12T05:21:47.470Z,1.72
2022-12-12T05:24:14.915Z,1.75
2022-12-12T05:26:43.747Z,1.73
2022-12-12T05:29:11.211Z,1.69
2022-12-12T05:31:38.676Z,1.76
2022-12-12T05:34:06.172Z,1.72
2022-12-12T05:36:33.834Z,1.74
2022-12-12T05:39:01.308Z,1.78
2022-12-12T05:41:28.790Z,1.76
2022-12-12T05:43:57.716Z,1.72
2022-12-12T05:46:25.496Z,1.76
2022-12-12T05:48:52.962Z,1.73
2022-12-12T05:51:21.285Z,1.66
2022-12-12T05:53:48.719Z,1.70
2022-12-12T05:56:16.182Z,1.66
2022-12-12T05:58:43.977Z,1.60
2022-12-12T06:01:12.798Z,1.61
2022-12-12T06:03:40.364Z,1.59
2022-12-12T06:06:07.916Z,1.63
2022-12-12T06:08:35.479Z,1.64
2022-12-12T06:11:07.460Z,1.56
2022-12-12T06:13:35.211Z,1.53
2022-12-12T06:16:07.228Z,1.53
2022-12-12T06:18:36.203Z,1.56
2022-12-12T06:21:05.183Z,1.53
2022-12-12T06:23:32.630Z,1.47
2022-12-12T06:26:00.209Z,1.57
2022-12-12T06:28:27.626Z,1.60
2022-12-12T06:30:55.674Z,1.51
2022-12-12T06:33:23.147Z,1.53
2022-12-12T06:36:00.136Z,1.51
2022-12-12T06:38:27.918Z,1.51
2022-12-12T06:40:55.364Z,1.48
2022-12-12T06:43:22.799Z,1.49
2022-12-12T06:45:50.415Z,1.48
2022-12-12T06:48:17.871Z,1.47
2022-12-12T06:50:46.154Z,1.40
2022-12-12T06:53:14.964Z,1.47
2022-12-12T06:55:42.989Z,1.33
2022-12-12T06:58:10.918Z,1.43
2022-12-12T07:00:38.442Z,1.23
2022-12-12T07:03:05.993Z,1.41
2022-12-12T07:05:33.530Z,1.38
2022-12-12T07:08:02.711Z,1.36
2022-12-12T07:10:32.262Z,1.36
2022-12-12T07:12:59.679Z,1.44
2022-12-12T07:15:27.210Z,1.43
2022-12-12T07:17:54.837Z,1.41
2022-12-12T07:20:22.372Z,1.34
2022-12-12T07:22:49.826Z,1.40
2022-12-12T07:25:17.379Z,1.21
2022-12-12T07:27:46.163Z,1.27
2022-12-12T07:30:13.982Z,1.27
2022-12-12T07:32:41.433Z,1.25
2022-12-12T07:35:09.773Z,1.27
2022-12-12T07:37:37.239Z,1.27
2022-12-12T07:40:05.269Z,1.23
2022-12-12T07:42:32.736Z,1.16
2022-12-12T07:45:01.509Z,1.13
2022-12-12T07:47:28.970Z,1.18
2022-12-12T07:49:56.421Z,1.23
2022-12-12T07:52:23.863Z,1.20
2022-12-12T07:54:51.312Z,1.19
2022-12-12T07:57:18.790Z,1.18
2022-12-12T07:59:46.215Z,1.13
2022-12-12T08:02:15.057Z,1.13
2022-12-12T08:04:42.670Z,1.07
2022-12-12T08:07:10.159Z,1.12
2022-12-12T08:09:38.278Z,1.05
2022-12-12T08:12:07.215Z,1.13
2022-12-12T08:14:34.979Z,1.06
2022-12-12T08:17:03.894Z,1.07
2022-12-12T08:19:33.041Z,1.15
2022-12-12T08:22:00.558Z,1.24
2022-12-12T08:24:29.811Z,1.26
2022-12-12T08:26:57.424Z,1.23
2022-12-12T08:29:24.861Z,1.32
2022-12-12T08:31:52.552Z,1.35
2022-12-12T08:34:20.051Z,1.39
2022-12-12T08:36:49.194Z,1.38
2022-12-12T08:39:17.715Z,1.45
2022-12-12T08:41:48.463Z,1.51
2022-12-12T08:44:16.994Z,1.50
2022-12-12T08:46:44.718Z,1.48
2022-12-12T08:49:12.958Z,1.48
2022-12-12T08:51:40.831Z,1.58
2022-12-12T08:54:10.987Z,1.51
2022-12-12T08:56:38.461Z,1.62
2022-12-12T08:59:05.962Z,1.65
2022-12-12T09:01:33.789Z,1.41
2022-12-12T09:04:01.274Z,1.48
2022-12-12T09:06:30.665Z,1.33
2022-12-12T09:08:58.225Z,1.44
2022-12-12T09:11:27.279Z,1.48
2022-12-12T09:13:54.725Z,1.34
2022-12-12T09:16:23.348Z,1.40
2022-12-12T09:18:50.897Z,1.33
2022-12-12T09:21:18.864Z,1.52
2022-12-12T09:23:46.340Z,1.59
2022-12-12T09:26:13.836Z,1.60
2022-12-12T09:28:42.906Z,1.61
2022-12-12T09:31:12.780Z,1.61
2022-12-12T09:33:40.834Z,1.65
2022-12-12T09:36:09.515Z,1.67
2022-12-12T09:38:37.513Z,1.67
2022-12-12T09:41:12.899Z,1.51
2022-12-12T09:43:49.050Z,1.53
2022-12-12T09:46:31.197Z,1.60
2022-12-12T09:49:04.691Z,1.67
2022-12-12T09:51:32.145Z,1.58
2022-12-12T09:53:59.633Z,1.69
2022-12-12T09:56:34.546Z,1.69
2022-12-12T09:59:07.739Z,1.63
2022-12-12T10:01:39.157Z,1.71
2022-12-12T10:04:13.886Z,1.73
2022-12-12T10:06:46.459Z,1.71
2022-12-12T10:09:30.135Z,1.59
2022-12-12T10:11:58.620Z,1.60
2022-12-12T10:14:34.343Z,1.50
2022-12-12T10:17:03.727Z,1.58
2022-12-12T10:19:33.809Z,1.53
2022-12-12T10:22:05.736Z,1.33
2022-12-12T10:24:37.776Z,1.50
2022-12-12T10:27:10.491Z,1.58
2022-12-12T10:29:41.632Z,1.60
2022-12-12T10:32:14.011Z,1.46
2022-12-12T10:34:52.952Z,1.65
2022-12-12T10:37:35.051Z,1.48
2022-12-12T10:40:12.384Z,1.45
2022-12-12T10:42:42.667Z,1.43
2022-12-12T10:45:25.464Z,1.26
2022-12-12T10:47:53.027Z,1.28
2022-12-12T10:50:26.524Z,1.44
2022-12-12T10:52:54.014Z,1.42
2022-12-12T10:55:24.274Z,1.33
2022-12-12T10:58:03.551Z,1.38
2022-12-12T11:00:34.458Z,1.65
2022-12-12T11:03:12.961Z,1.66
2022-12-12T11:05:42.000Z,1.70
2022-12-12T11:08:20.698Z,1.51
2022-12-12T11:11:03.731Z,1.36
2022-12-12T11:13:32.218Z,1.59
2022-12-12T11:16:03.359Z,1.33
2022-12-12T11:18:30.907Z,1.34
2022-12-12T11:21:06.615Z,1.33
2022-12-12T11:23:35.086Z,1.29
2022-12-12T11:26:04.543Z,1.50
2022-12-12T11:28:34.679Z,1.26
2022-12-12T11:31:07.976Z,1.33
2022-12-12T11:33:36.880Z,1.48
2022-12-12T11:36:06.473Z,1.21
2022-12-12T11:38:39.163Z,1.37
2022-12-12T11:41:08.214Z,1.52
2022-12-12T11:43:36.794Z,1.56
2022-12-12T11:46:08.970Z,1.55
2022-12-12T11:48:44.966Z,1.53
2022-12-12T11:51:12.459Z,1.50
2022-12-12T11:53:42.366Z,1.44
2022-12-12T11:56:32.155Z,1.53
2022-12-12T11:59:08.838Z,1.59
2022-12-12T12:01:46.767Z,1.30
2022-12-12T12:04:25.007Z,1.36
2022-12-12T12:07:02.698Z,1.61
2022-12-12T12:09:38.092Z,1.61
2022-12-12T12:12:10.141Z,1.55
2022-12-12T12:15:02.027Z,1.51
2022-12-12T12:17:48.262Z,1.48
2022-12-12T12:20:22.748Z,1.46
2022-12-12T12:23:00.615Z,1.32
2022-12-12T12:25:36.602Z,1.38
2022-12-12T12:28:32.034Z,1.41
2022-12-12T12:31:04.017Z,1.36
2022-12-12T12:33:43.310Z,1.40
2022-12-12T12:36:21.530Z,1.41
2022-12-12T12:38:58.175Z,1.52
2022-12-12T12:41:39.408Z,1.48
2022-12-12T12:44:18.871Z,1.53
2022-12-12T12:46:53.053Z,1.55
2022-12-12T12:49:24.568Z,1.58
2022-12-12T12:51:54.951Z,1.64
2022-12-12T12:54:25.010Z,1.74
2022-12-12T12:56:56.710Z,1.61
2022-12-12T12:59:28.471Z,1.62
2022-12-12T13:01:56.665Z,1.67
2022-12-12T13:04:27.780Z,1.67
2022-12-12T13:06:59.827Z,1.66
2022-12-12T13:09:33.513Z,1.73
2022-12-12T13:12:03.719Z,1.68
2022-12-12T13:14:39.306Z,1.63
2022-12-12T13:17:09.117Z,1.75
2022-12-12T13:19:40.315Z,1.71
2022-12-12T13:22:13.801Z,1.72
2022-12-12T13:24:47.218Z,1.77
2022-12-12T13:27:20.688Z,1.77
2022-12-12T13:29:50.344Z,1.76
2022-12-12T13:32:49.247Z,1.82
2022-12-12T13:35:20.336Z,1.72
2022-12-12T13:37:50.003Z,1.82
2022-12-12T13:40:29.432Z,1.79
2022-12-12T13:43:01.649Z,1.78
2022-12-12T13:45:53.958Z,1.85
2022-12-12T13:48:51.837Z,1.83
2022-12-12T13:51:37.217Z,1.81
2022-12-12T13:54:38.179Z,1.82
2022-12-12T13:57:13.491Z,1.72
2022-12-12T14:00:29.839Z,1.87
2022-12-12T14:03:17.188Z,1.81
2022-12-12T14:05:45.683Z,1.80
2022-12-12T14:08:23.930Z,1.82
2022-12-12T14:11:00.660Z,1.72
2022-12-12T14:13:45.610Z,1.73
2022-12-12T14:16:22.648Z,1.87
2022-12-12T14:19:07.849Z,1.77
2022-12-12T14:21:41.160Z,1.79
2022-12-12T14:24:48.546Z,1.99
2022-12-12T14:27:17.470Z,1.87
2022-12-12T14:29:45.698Z,1.77
2022-12-12T14:32:38.179Z,1.76
2022-12-12T14:35:20.363Z,1.72
2022-12-12T14:37:55.483Z,1.81
2022-12-12T14:40:24.039Z,1.74
2022-12-12T14:43:18.759Z,1.75
2022-12-12T14:45:54.264Z,1.83
2022-12-12T14:48:24.161Z,1.80
2022-12-12T14:51:02.647Z,1.84
2022-12-12T14:53:33.743Z,1.92
2022-12-12T14:56:03.194Z,1.93
2022-12-12T14:58:33.351Z,1.91
2022-12-12T15:01:02.442Z,1.93
2022-12-12T15:03:33.202Z,1.93
2022-12-12T15:06:28.299Z,1.92
2022-12-12T15:08:56.977Z,1.92
2022-12-12T15:11:26.327Z,1.93
2022-12-12T15:13:56.784Z,1.94
2022-12-12T15:16:29.132Z,1.87
2022-12-12T15:18:57.455Z,1.91
2022-12-12T15:21:24.923Z,1.84
2022-12-12T15:23:52.455Z,1.92
2022-12-12T15:26:21.692Z,1.90
2022-12-12T15:28:49.833Z,1.88
2022-12-12T15:31:19.175Z,1.84
2022-12-12T15:33:47.877Z,1.86
2022-12-12T15:36:19.391Z,1.87
2022-12-12T15:38:47.083Z,1.87
2022-12-12T15:41:15.203Z,1.87
2022-12-12T15:43:43.083Z,1.84
2022-12-12T15:46:15.066Z,1.84
2022-12-12T15:48:44.284Z,1.80
2022-12-12T15:51:12.791Z,1.78
2022-12-12T15:53:41.889Z,1.77
2022-12-12T15:56:27.635Z,1.77
2022-12-12T15:59:15.884Z,1.76
2022-12-12T16:01:43.679Z,1.75
2022-12-12T16:04:31.883Z,1.73
2022-12-12T16:07:15.584Z,1.77
2022-12-12T16:09:58.554Z,1.73
2022-12-12T16:12:57.779Z,1.77
2022-12-12T16:15:36.594Z,1.77
2022-12-12T16:18:07.112Z,1.75
2022-12-12T16:20:35.115Z,1.76
2022-12-12T16:23:11.609Z,1.72
2022-12-12T16:25:39.713Z,1.65
2022-12-12T16:28:24.703Z,1.72
2022-12-12T16:30:56.170Z,1.69
2022-12-12T16:33:27.888Z,1.63
2022-12-12T16:35:55.602Z,1.63
2022-12-12T16:38:23.260Z,1.62
2022-12-12T16:40:52.744Z,1.64
2022-12-12T16:43:22.511Z,1.62
2022-12-12T16:45:51.124Z,1.55
2022-12-12T16:48:20.208Z,1.57
2022-12-12T16:50:48.237Z,1.50
2022-12-12T16:53:16.111Z,1.53
2022-12-12T16:55:46.606Z,1.56
2022-12-12T16:58:14.182Z,1.55
2022-12-12T17:00:43.143Z,1.56
2022-12-12T17:03:13.178Z,1.43
2022-12-12T17:05:42.534Z,1.42
2022-12-12T17:08:10.090Z,1.38
2022-12-12T17:10:37.991Z,1.35
2022-12-12T17:13:06.443Z,1.26
2022-12-12T17:15:33.987Z,1.29
2022-12-12T17:18:02.793Z,1.23
2022-12-12T17:20:37.647Z,1.24
2022-12-12T17:25:50.778Z,1.24
2022-12-12T17:28:19.769Z,1.22
2022-12-12T17:30:49.582Z,1.17
2022-12-12T17:33:18.744Z,1.11
2022-12-12T17:35:46.581Z,1.15
2022-12-12T17:38:16.315Z,1.11
2022-12-12T17:40:44.667Z,1.03
2022-12-12T17:43:12.125Z,1.02
2022-12-12T17:45:39.626Z,0.99
2022-12-12T17:48:07.222Z,1.07
2022-12-12T17:50:41.349Z,0.98
2022-12-12T17:53:09.322Z,0.98
2022-12-12T17:55:53.975Z,0.94
2022-12-12T17:58:29.424Z,0.95
2022-12-12T18:00:57.344Z,0.96
2022-12-12T18:03:24.818Z,0.94
2022-12-12T18:05:53.675Z,0.89
2022-12-12T18:08:21.259Z,0.92
2022-12-12T18:10:48.754Z,0.91
2022-12-12T18:13:16.206Z,0.88
2022-12-12T18:15:44.404Z,0.88
2022-12-12T18:18:11.857Z,0.85
2022-12-12T18:20:39.783Z,0.81
2022-12-12T18:23:08.843Z,0.85
2022-12-12T18:25:37.388Z,0.82
2022-12-12T18:28:04.890Z,0.82
2022-12-12T18:30:32.399Z,0.80
2022-12-12T18:33:03.168Z,0.80
2022-12-12T18:35:30.830Z,0.81
2022-12-12T18:37:58.330Z,0.76
2022-12-12T18:40:27.168Z,0.75
2022-12-12T18:42:54.649Z,0.72
2022-12-12T18:45:23.843Z,0.74
2022-12-12T18:47:51.343Z,0.73
2022-12-12T18:50:18.898Z,0.72
2022-12-12T18:52:47.381Z,0.69
2022-12-12T18:55:14.849Z,0.66
2022-12-12T18:57:43.618Z,0.67
2022-12-12T19:00:12.481Z,0.68
2022-12-12T19:02:40.485Z,0.59
2022-12-12T19:05:13.107Z,0.58
2022-12-12T19:07:40.689Z,0.55
2022-12-12T19:10:08.988Z,0.52
2022-12-12T19:12:36.476Z,0.47
2022-12-12T19:15:17.822Z,0.49
2022-12-12T19:17:45.647Z,0.48
2022-12-12T19:20:13.799Z,0.43
2022-12-12T19:22:46.282Z,0.43
2022-12-12T19:25:14.881Z,0.40
2022-12-12T19:27:42.385Z,0.42
2022-12-12T19:30:13.452Z,0.42
2022-12-12T19:32:41.262Z,0.41
2022-12-12T19:35:09.896Z,0.43
2022-12-12T19:37:38.127Z,0.48
2022-12-12T19:40:06.593Z,0.47
2022-12-12T19:42:34.043Z,0.34
2022-12-12T19:45:01.538Z,0.38
2022-12-12T19:47:30.322Z,0.34
2022-12-12T19:49:57.759Z,0.36
2022-12-12T19:52:25.349Z,0.36
2022-12-12T19:54:52.810Z,0.33
2022-12-12T19:57:20.945Z,0.31
2022-12-12T19:59:50.164Z,0.30
2022-12-12T20:02:17.686Z,0.26
2022-12-12T20:04:46.671Z,0.25
2022-12-12T20:07:14.127Z,0.29
2022-12-12T20:09:41.661Z,0.26
2022-12-12T20:12:09.136Z,0.28
2022-12-12T20:14:36.799Z,0.21
2022-12-12T20:17:04.663Z,0.19
2022-12-12T20:19:32.204Z,0.19
2022-12-12T20:22:02.534Z,0.19
2022-12-12T20:24:32.350Z,0.15
2022-12-12T20:27:00.301Z,0.14
2022-12-12T20:29:28.020Z,0.07
2022-12-12T20:31:55.503Z,0.08
2022-12-12T20:34:24.312Z,0.06
2022-12-12T20:36:51.874Z,0.08
2022-12-12T20:39:21.856Z,0.03
2022-12-12T20:41:50.292Z,-0.02
2022-12-12T20:44:18.164Z,-0.01
2022-12-12T20:46:46.913Z,0.00
2022-12-12T20:49:17.312Z,-0.02
2022-12-12T20:51:55.219Z,0.01
2022-12-12T20:54:25.633Z,0.00
2022-12-12T20:56:53.701Z,-0.07
2022-12-12T20:59:21.190Z,-0.01
2022-12-12T21:01:48.786Z,-0.05
2022-12-12T21:04:16.909Z,-0.08
2022-12-12T21:06:48.120Z,-0.03
2022-12-12T21:09:22.775Z,-0.02
2022-12-12T21:11:52.939Z,-0.10
2022-12-12T21:14:20.534Z,-0.12
2022-12-12T21:16:48.162Z,-0.17
2022-12-12T21:19:16.124Z,-0.17
2022-12-12T21:21:44.294Z,-0.29
2022-12-12T21:24:12.958Z,-0.25
2022-12-12T21:26:40.454Z,-0.26
2022-12-12T21:29:09.462Z,-0.26
2022-12-12T21:31:38.424Z,-0.28
2022-12-12T21:34:06.545Z,-0.29
2022-12-12T21:36:34.478Z,-0.27
2022-12-12T21:39:04.079Z,-0.26
2022-12-12T21:41:31.505Z,-0.34
2022-12-12T21:43:59.767Z,-0.34
2022-12-12T21:46:29.702Z,-0.43
2022-12-12T21:49:16.197Z,-0.37
2022-12-12T21:51:44.163Z,-0.46
2022-12-12T21:54:13.741Z,-0.46
2022-12-12T21:56:42.340Z,-0.47
2022-12-12T21:59:10.895Z,-0.49
2022-12-12T22:01:39.772Z,-0.42
2022-12-12T22:04:07.597Z,-0.49
2022-12-12T22:06:36.138Z,-0.50
2022-12-12T22:09:07.978Z,-0.47
2022-12-12T22:11:42.196Z,-0.47
2022-12-12T22:14:17.631Z,-0.44
2022-12-12T22:16:46.443Z,-0.50
2022-12-12T22:19:15.441Z,-0.47
2022-12-12T22:21:45.051Z,-0.46
2022-12-12T22:24:12.523Z,-0.48
2022-12-12T22:26:41.743Z,-0.45
2022-12-12T22:29:12.244Z,-0.48
2022-12-12T22:31:40.825Z,-0.45
2022-12-12T22:34:13.070Z,-0.44
2022-12-12T22:36:43.430Z,-0.42
2022-12-12T22:39:14.742Z,-0.45
2022-12-12T22:41:42.323Z,-0.48
2022-12-12T22:44:13.350Z,-0.53
2022-12-12T22:46:43.875Z,-0.51
2022-12-12T22:49:14.154Z,-0.54
2022-12-12T22:51:42.143Z,-0.61
2022-12-12T22:54:09.655Z,-0.63
2022-12-12T22:56:37.957Z,-0.66
2022-12-12T22:59:06.845Z,-0.66
2022-12-12T23:01:34.680Z,-0.64
2022-12-12T23:04:02.248Z,-0.82
2022-12-12T23:06:32.531Z,-0.74
2022-12-12T23:09:01.844Z,-0.80
2022-12-12T23:11:30.911Z,-0.87
2022-12-12T23:14:04.453Z,-0.87
2022-12-12T23:16:34.330Z,-0.88
2022-12-12T23:19:01.911Z,-0.85
2022-12-12T23:21:30.760Z,-0.89
2022-12-12T23:23:58.228Z,-0.88
2022-12-12T23:26:29.735Z,-0.89
2022-12-12T23:28:57.395Z,-0.93
2022-12-12T23:31:26.920Z,-0.92
2022-12-12T23:33:55.312Z,-0.93
2022-12-12T23:36:23.380Z,-0.85
2022-12-12T23:38:55.283Z,-1.04
2022-12-12T23:41:22.748Z,-1.04
2022-12-12T23:43:50.714Z,-1.01
2022-12-12T23:46:29.230Z,-1.00
2022-12-12T23:48:57.704Z,-0.99
2022-12-12T23:51:26.478Z,-1.05
2022-12-12T23:53:57.487Z,-1.10
2022-12-12T23:56:25.179Z,-1.10
2022-12-12T23:58:52.848Z,-1.09
