createdAt,value
2018-09-06T00:00:02.396Z,100701.29
2018-09-06T00:02:26.255Z,100701.78
2018-09-06T00:04:50.252Z,100701.03
2018-09-06T00:07:14.107Z,100705.45
2018-09-06T00:09:38.157Z,100696.79
2018-09-06T00:12:02.068Z,100689.73
2018-09-06T00:14:25.954Z,100694.16
2018-09-06T00:16:49.985Z,100698.55
2018-09-06T00:19:13.849Z,100695.27
2018-09-06T00:21:37.756Z,100693.60
2018-09-06T00:24:01.653Z,100687.44
2018-09-06T00:26:25.526Z,100686.42
2018-09-06T00:28:49.401Z,100695.38
2018-09-06T00:31:13.306Z,100691.33
2018-09-06T00:33:37.201Z,100688.95
2018-09-06T00:36:01.079Z,100691.59
2018-09-06T00:38:24.989Z,100682.16
2018-09-06T00:40:48.903Z,100688.06
2018-09-06T00:43:12.802Z,100684.94
2018-09-06T00:45:36.694Z,100682.48
2018-09-06T00:48:00.571Z,100677.20
2018-09-06T00:50:24.452Z,100672.49
2018-09-06T00:52:49.568Z,100670.50
2018-09-06T00:55:13.426Z,100671.44
2018-09-06T00:57:37.333Z,100670.19
2018-09-06T01:00:01.192Z,100671.30
2018-09-06T01:02:25.099Z,100671.61
2018-09-06T01:04:48.970Z,100668.41
2018-09-06T01:09:42.077Z,100672.70
2018-09-06T01:12:05.962Z,100668.53
2018-09-06T01:14:30.134Z,100669.68
2018-09-06T01:16:54.049Z,100658.64
2018-09-06T01:19:17.960Z,100659.54
2018-09-06T01:21:41.804Z,100656.30
2018-09-06T01:24:11.965Z,100658.02
2018-09-06T01:26:35.867Z,100648.13
2018-09-06T01:29:00.980Z,100650.59
2018-09-06T01:31:26.352Z,100645.78
2018-09-06T01:33:53.468Z,100641.50
2018-09-06T01:36:22.743Z,100636.29
2018-09-06T01:38:46.604Z,100633.55
2018-09-06T01:41:10.470Z,100637.08
2018-09-06T01:43:34.338Z,100631.34
2018-09-06T01:45:58.220Z,100624.13
2018-09-06T01:48:22.075Z,100627.72
2018-09-06T01:50:45.959Z,100624.17
2018-09-06T01:53:09.965Z,100619.30
2018-09-06T01:55:33.799Z,100620.93
2018-09-06T01:57:57.644Z,100615.75
2018-09-06T02:00:21.505Z,100621.48
2018-09-06T02:02:45.353Z,100619.41
2018-09-06T02:05:09.204Z,100617.25
2018-09-06T02:07:33.041Z,100616.83
2018-09-06T02:09:56.902Z,100617.43
2018-09-06T02:12:20.759Z,100614.10
2018-09-06T02:14:44.637Z,100613.41
2018-09-06T02:17:08.492Z,100612.78
2018-09-06T02:19:32.338Z,100612.81
2018-09-06T02:21:56.225Z,100612.27
2018-09-06T02:24:20.129Z,100608.61
2018-09-06T02:26:43.975Z,100605.16
2018-09-06T02:29:07.822Z,100604.17
2018-09-06T02:31:31.722Z,100599.29
2018-09-06T02:33:55.590Z,100602.28
2018-09-06T02:36:19.465Z,100598.92
2018-09-06T02:38:43.311Z,100594.97
2018-09-06T02:41:07.197Z,100596.39
2018-09-06T02:43:31.114Z,100587.38
2018-09-06T02:45:54.999Z,100602.98
2018-09-06T02:48:18.843Z,100597.72
2018-09-06T02:50:48.140Z,100594.13
2018-09-06T02:53:12.116Z,100594.11
2018-09-06T02:55:35.978Z,100583.21
2018-09-06T02:58:00.348Z,100582.02
2018-09-06T03:00:30.697Z,100577.17
2018-09-06T03:02:54.634Z,100585.40
2018-09-06T03:05:18.507Z,100579.50
2018-09-06T03:07:42.431Z,100578.28
2018-09-06T03:10:06.314Z,100571.76
2018-09-06T03:12:30.188Z,100574.84
2018-09-06T03:14:54.063Z,100566.84
2018-09-06T03:17:18.284Z,100572.27
2018-09-06T03:19:42.158Z,100572.63
2018-09-06T03:22:06.590Z,100568.33
2018-09-06T03:24:30.456Z,100565.87
2018-09-06T03:29:24.725Z,100569.38
2018-09-06T03:31:48.605Z,100558.41
2018-09-06T03:34:12.450Z,100553.98
2018-09-06T03:36:36.333Z,100558.13
2018-09-06T03:39:00.210Z,100555.39
2018-09-06T03:41:24.142Z,100559.53
2018-09-06T03:43:48.057Z,100560.11
2018-09-06T03:46:11.995Z,100550.81
2018-09-06T03:48:35.840Z,100554.60
2018-09-06T03:50:59.751Z,100549.25
2018-09-06T03:53:23.726Z,100548.63
2018-09-06T03:55:47.632Z,100546.59
2018-09-06T03:58:11.503Z,100548.00
2018-09-06T04:00:41.634Z,100550.55
2018-09-06T04:03:05.491Z,100551.25
2018-09-06T04:05:29.364Z,100552.22
2018-09-06T04:07:53.271Z,100546.43
2018-09-06T04:10:17.128Z,100555.02
2018-09-06T04:12:41.333Z,100550.53
2018-09-06T04:15:05.226Z,100555.53
2018-09-06T04:17:29.085Z,100555.41
2018-09-06T04:19:52.961Z,100553.16
2018-09-06T04:22:16.856Z,100551.47
2018-09-06T04:24:40.808Z,100548.53
2018-09-06T04:27:04.696Z,100550.95
2018-09-06T04:29:28.523Z,100549.63
2018-09-06T04:31:52.423Z,100546.53
2018-09-06T04:34:16.458Z,100545.36
2018-09-06T04:36:40.410Z,100540.92
2018-09-06T04:39:05.712Z,100548.71
2018-09-06T04:41:29.598Z,100544.41
2018-09-06T04:43:53.625Z,100547.20
2018-09-06T04:46:17.426Z,100551.80
2018-09-06T04:48:41.390Z,100549.19
2018-09-06T04:51:05.255Z,100550.98
2018-09-06T04:53:29.125Z,100545.55
2018-09-06T04:55:53.004Z,100544.73
2018-09-06T04:58:16.896Z,100539.43
2018-09-06T05:00:40.753Z,100544.08
2018-09-06T05:03:04.649Z,100539.43
2018-09-06T05:05:28.563Z,100540.73
2018-09-06T05:07:52.511Z,100539.05
2018-09-06T05:10:16.365Z,100546.17
2018-09-06T05:12:40.230Z,100542.84
2018-09-06T05:15:04.150Z,100537.83
2018-09-06T05:17:28.074Z,100538.45
2018-09-06T05:19:51.958Z,100542.57
2018-09-06T05:22:15.811Z,100540.36
2018-09-06T05:24:39.712Z,100542.10
2018-09-06T05:27:03.581Z,100541.64
2018-09-06T05:29:27.511Z,100535.59
2018-09-06T05:31:51.380Z,100537.11
2018-09-06T05:34:15.270Z,100529.72
2018-09-06T05:36:39.209Z,100535.55
2018-09-06T05:39:03.084Z,100527.80
2018-09-06T05:41:26.951Z,100526.25
2018-09-06T05:43:50.869Z,100520.99
2018-09-06T05:46:14.775Z,100520.49
2018-09-06T05:48:38.983Z,100522.00
2018-09-06T05:51:02.861Z,100520.94
2018-09-06T05:53:26.791Z,100523.14
2018-09-06T05:55:50.666Z,100523.22
2018-09-06T05:58:14.524Z,100523.18
2018-09-06T06:00:47.041Z,100519.44
2018-09-06T06:03:10.964Z,100515.50
2018-09-06T06:05:34.821Z,100520.41
2018-09-06T06:08:10.067Z,100521.97
2018-09-06T06:10:33.940Z,100521.27
2018-09-06T06:12:57.819Z,100513.45
2018-09-06T06:15:21.691Z,100517.14
2018-09-06T06:17:45.562Z,100515.89
2018-09-06T06:20:09.491Z,100518.98
2018-09-06T06:22:33.372Z,100517.64
2018-09-06T06:24:57.415Z,100519.45
2018-09-06T06:27:21.308Z,100519.98
2018-09-06T06:29:45.210Z,100514.20
2018-09-06T06:32:09.152Z,100510.97
2018-09-06T06:34:33.036Z,100506.98
2018-09-06T06:36:56.897Z,100510.40
2018-09-06T06:39:20.772Z,100502.27
2018-09-06T06:41:44.747Z,100494.41
2018-09-06T06:44:08.671Z,100500.78
2018-09-06T06:46:32.516Z,100493.52
2018-09-06T06:48:56.535Z,100502.81
2018-09-06T06:51:20.443Z,100494.95
2018-09-06T06:53:44.327Z,100491.08
2018-09-06T06:56:08.303Z,100493.27
2018-09-06T06:58:32.346Z,100484.34
2018-09-06T07:00:56.277Z,100488.41
2018-09-06T07:03:20.091Z,100485.59
2018-09-06T07:05:44.324Z,100484.37
2018-09-06T07:08:08.689Z,100483.98
2018-09-06T07:10:32.596Z,100490.22
2018-09-06T07:12:56.436Z,100484.23
2018-09-06T07:15:20.344Z,100485.98
2018-09-06T07:17:44.277Z,100481.16
2018-09-06T07:20:08.167Z,100478.55
2018-09-06T07:22:32.060Z,100481.56
2018-09-06T07:24:55.960Z,100480.52
2018-09-06T07:27:19.823Z,100477.99
2018-09-06T07:29:43.712Z,100478.27
2018-09-06T07:32:07.618Z,100477.12
2018-09-06T07:34:31.503Z,100478.88
2018-09-06T07:36:55.396Z,100484.26
2018-09-06T07:39:19.432Z,100481.19
2018-09-06T07:41:43.345Z,100485.22
2018-09-06T07:44:07.511Z,100483.23
2018-09-06T07:46:31.725Z,100483.49
2018-09-06T07:48:55.618Z,100476.42
2018-09-06T07:51:19.516Z,100483.71
2018-09-06T07:53:43.409Z,100484.63
2018-09-06T07:56:07.801Z,100478.31
2018-09-06T07:58:31.671Z,100477.95
2018-09-06T08:00:55.536Z,100475.81
2018-09-06T08:03:19.435Z,100475.39
2018-09-06T08:05:43.507Z,100474.11
2018-09-06T08:08:07.430Z,100474.63
2018-09-06T08:10:31.292Z,100474.23
2018-09-06T08:12:55.188Z,100473.08
2018-09-06T08:15:19.044Z,100475.00
2018-09-06T08:17:42.916Z,100472.44
2018-09-06T08:20:06.884Z,100477.34
2018-09-06T08:22:30.751Z,100466.67
2018-09-06T08:24:54.638Z,100466.53
2018-09-06T08:27:18.560Z,100467.95
2018-09-06T08:29:42.435Z,100458.88
2018-09-06T08:32:06.312Z,100443.95
2018-09-06T08:34:30.209Z,100456.88
2018-09-06T08:36:54.259Z,100456.74
2018-09-06T08:39:18.065Z,100450.39
2018-09-06T08:41:41.950Z,100458.09
2018-09-06T08:44:05.866Z,100459.19
2018-09-06T08:46:29.733Z,100456.10
2018-09-06T08:48:53.678Z,100454.48
2018-09-06T08:51:17.565Z,100452.80
2018-09-06T08:53:41.437Z,100451.75
2018-09-06T08:56:05.378Z,100455.31
2018-09-06T08:58:29.473Z,100452.00
2018-09-06T09:00:58.589Z,100447.92
2018-09-06T09:03:22.559Z,100443.70
2018-09-06T09:05:46.802Z,100446.45
2018-09-06T09:08:10.692Z,100437.37
2018-09-06T09:10:34.585Z,100437.23
2018-09-06T09:12:58.493Z,100436.95
2018-09-06T09:15:22.394Z,100437.64
2018-09-06T09:17:46.387Z,100425.09
2018-09-06T09:20:10.257Z,100429.02
2018-09-06T09:22:34.168Z,100419.98
2018-09-06T09:24:58.044Z,100422.92
2018-09-06T09:27:21.918Z,100422.12
2018-09-06T09:29:45.848Z,100420.01
2018-09-06T09:32:09.728Z,100416.00
2018-09-06T09:34:33.642Z,100420.89
2018-09-06T09:36:57.536Z,100414.28
2018-09-06T09:39:21.430Z,100410.68
2018-09-06T09:41:45.338Z,100410.12
2018-09-06T09:44:09.279Z,100402.10
2018-09-06T09:51:19.156Z,100400.11
2018-09-06T09:53:43.050Z,100405.63
2018-09-06T09:56:06.938Z,100403.81
2018-09-06T09:58:30.849Z,100400.98
2018-09-06T10:00:54.868Z,100401.74
2018-09-06T10:03:24.029Z,100394.34
2018-09-06T10:05:50.161Z,100384.11
2018-09-06T10:08:19.264Z,100377.75
2018-09-06T10:10:43.474Z,100369.09
2018-09-06T10:13:07.390Z,100378.98
2018-09-06T10:15:31.244Z,100374.02
2018-09-06T10:17:55.219Z,100377.00
2018-09-06T10:20:19.070Z,100371.39
2018-09-06T10:22:43.171Z,100368.76
2018-09-06T10:25:07.058Z,100366.00
2018-09-06T10:27:30.942Z,100363.80
2018-09-06T10:29:54.951Z,100355.55
2018-09-06T10:32:18.854Z,100354.22
2018-09-06T10:34:42.738Z,100339.61
2018-09-06T10:37:06.641Z,100346.89
2018-09-06T10:39:30.658Z,100344.20
2018-09-06T10:41:54.511Z,100348.23
2018-09-06T10:44:18.391Z,100342.19
2018-09-06T10:46:42.328Z,100338.92
2018-09-06T10:49:06.256Z,100331.20
2018-09-06T10:51:30.234Z,100332.55
2018-09-06T10:53:54.201Z,100326.43
2018-09-06T10:56:18.088Z,100330.91
2018-09-06T10:58:41.967Z,100320.31
2018-09-06T11:01:11.262Z,100321.92
2018-09-06T11:03:35.160Z,100321.35
2018-09-06T11:05:59.105Z,100316.49
2018-09-06T11:08:23.064Z,100312.13
2018-09-06T11:10:46.917Z,100320.61
2018-09-06T11:13:10.822Z,100305.35
2018-09-06T11:15:34.703Z,100317.70
2018-09-06T11:17:58.636Z,100298.84
2018-09-06T11:20:22.590Z,100298.86
2018-09-06T11:22:46.530Z,100305.53
2018-09-06T11:25:10.383Z,100300.91
2018-09-06T11:27:34.344Z,100291.60
2018-09-06T11:29:58.171Z,100295.16
2018-09-06T11:32:22.132Z,100290.34
2018-09-06T11:34:45.982Z,100288.02
2018-09-06T11:37:09.853Z,100283.56
2018-09-06T11:39:33.744Z,100283.16
2018-09-06T11:41:57.669Z,100277.92
2018-09-06T11:44:21.559Z,100271.35
2018-09-06T11:46:45.538Z,100272.80
2018-09-06T11:49:09.430Z,100265.66
2018-09-06T11:51:33.322Z,100265.61
2018-09-06T11:53:58.421Z,100269.73
2018-09-06T11:56:22.336Z,100260.06
2018-09-06T11:58:46.251Z,100262.14
2018-09-06T12:01:10.115Z,100255.42
2018-09-06T12:03:34.005Z,100259.27
2018-09-06T12:05:57.893Z,100256.20
2018-09-06T12:08:21.783Z,100249.30
2018-09-06T12:10:45.672Z,100248.35
2018-09-06T12:13:09.530Z,100249.48
2018-09-06T12:15:33.416Z,100246.84
2018-09-06T12:17:57.462Z,100240.28
2018-09-06T12:20:21.382Z,100235.45
2018-09-06T12:22:45.413Z,100235.11
2018-09-06T12:25:09.288Z,100233.64
2018-09-06T12:27:33.202Z,100233.91
2018-09-06T12:29:57.111Z,100226.20
2018-09-06T12:32:21.222Z,100233.49
2018-09-06T12:34:45.164Z,100227.77
2018-09-06T12:37:14.882Z,100236.73
2018-09-06T12:39:38.769Z,100224.67
2018-09-06T12:42:02.820Z,100220.38
2018-09-06T12:44:26.838Z,100222.08
2018-09-06T12:46:50.751Z,100227.34
2018-09-06T12:49:14.724Z,100217.69
2018-09-06T12:51:38.678Z,100214.22
2018-09-06T12:54:02.576Z,100214.01
2018-09-06T12:56:26.691Z,100214.53
2018-09-06T12:58:50.555Z,100208.91
2018-09-06T13:01:14.424Z,100211.11
2018-09-06T13:03:38.387Z,100205.63
2018-09-06T13:06:02.287Z,100199.50
2018-09-06T13:08:26.212Z,100194.30
2018-09-06T13:10:50.310Z,100200.72
2018-09-06T13:13:14.219Z,100194.50
2018-09-06T13:15:38.201Z,100188.88
2018-09-06T13:18:02.037Z,100184.08
2018-09-06T13:20:25.945Z,100181.03
2018-09-06T13:22:49.898Z,100181.45
2018-09-06T13:25:13.784Z,100179.73
2018-09-06T13:27:37.656Z,100169.88
2018-09-06T13:30:01.598Z,100171.97
2018-09-06T13:32:25.548Z,100170.06
2018-09-06T13:34:49.505Z,100168.22
2018-09-06T13:37:13.428Z,100162.74
2018-09-06T13:39:37.304Z,100161.73
2018-09-06T13:42:01.201Z,100163.72
2018-09-06T13:44:25.137Z,100158.72
2018-09-06T13:46:49.146Z,100159.03
2018-09-06T13:49:13.029Z,100154.53
2018-09-06T13:51:36.944Z,100149.75
2018-09-06T13:54:00.875Z,100145.08
2018-09-06T13:56:24.814Z,100144.34
2018-09-06T13:58:48.725Z,100141.17
2018-09-06T14:01:12.612Z,100134.49
2018-09-06T14:03:36.600Z,100132.59
2018-09-06T14:06:00.487Z,100135.23
2018-09-06T14:08:24.368Z,100124.61
2018-09-06T14:10:48.279Z,100128.61
2018-09-06T14:13:12.147Z,100120.21
2018-09-06T14:15:36.161Z,100117.87
2018-09-06T14:18:00.030Z,100113.34
2018-09-06T14:20:23.967Z,100111.27
2018-09-06T14:22:47.920Z,100108.91
2018-09-06T14:25:11.805Z,100108.26
2018-09-06T14:27:35.699Z,100101.45
2018-09-06T14:29:59.606Z,100098.13
2018-09-06T14:32:23.581Z,100095.12
2018-09-06T14:34:47.423Z,100092.42
2018-09-06T14:37:11.335Z,100084.87
2018-09-06T14:39:35.256Z,100086.72
2018-09-06T14:41:59.155Z,100080.57
2018-09-06T14:44:23.157Z,100071.13
2018-09-06T14:46:47.044Z,100077.14
2018-09-06T14:49:10.906Z,100069.41
2018-09-06T14:51:34.802Z,100062.39
2018-09-06T14:53:58.799Z,100066.53
2018-09-06T14:56:22.753Z,100063.69
2018-09-06T14:58:46.620Z,100058.77
2018-09-06T15:01:10.560Z,100053.81
2018-09-06T15:03:34.557Z,100060.45
2018-09-06T15:05:58.458Z,100062.04
2018-09-06T15:08:22.398Z,100054.69
2018-09-06T15:10:46.277Z,100051.72
2018-09-06T15:13:10.172Z,100045.62
2018-09-06T15:15:34.163Z,100042.42
2018-09-06T15:17:58.044Z,100044.18
2018-09-06T15:20:21.937Z,100038.66
2018-09-06T15:22:45.845Z,100034.27
2018-09-06T15:25:09.723Z,100034.98
2018-09-06T15:27:33.725Z,100034.49
2018-09-06T15:29:57.597Z,100029.67
2018-09-06T15:32:21.549Z,100030.78
2018-09-06T15:34:45.538Z,100025.12
2018-09-06T15:37:09.397Z,100018.71
2018-09-06T15:39:33.274Z,100023.77
2018-09-06T15:41:57.502Z,100017.53
2018-09-06T15:44:21.393Z,100015.38
2018-09-06T15:46:45.316Z,100012.34
2018-09-06T15:49:09.234Z,100018.87
2018-09-06T15:51:33.187Z,100012.83
2018-09-06T15:53:57.163Z,100007.78
2018-09-06T15:56:21.037Z,100005.48
2018-09-06T15:58:44.923Z,100004.63
2018-09-06T16:01:08.829Z,100009.22
2018-09-06T16:03:36.448Z,100007.89
2018-09-06T16:06:00.404Z,100009.54
2018-09-06T16:08:24.596Z,100012.69
2018-09-06T16:10:48.596Z,100010.08
2018-09-06T16:13:12.475Z,100003.07
2018-09-06T16:15:36.393Z,100008.91
2018-09-06T16:18:00.312Z,100011.49
2018-09-06T16:20:24.248Z,100010.16
2018-09-06T16:22:48.244Z,99995.38
2018-09-06T16:25:12.172Z,99996.95
2018-09-06T16:27:36.052Z,99993.47
2018-09-06T16:29:59.964Z,99990.88
2018-09-06T16:32:23.939Z,99990.27
2018-09-06T16:34:47.914Z,99991.91
2018-09-06T16:37:11.901Z,99984.99
2018-09-06T16:39:35.833Z,99992.21
2018-09-06T16:41:59.749Z,99985.05
2018-09-06T16:44:23.722Z,99985.98
2018-09-06T16:46:47.691Z,99985.67
2018-09-06T16:49:11.579Z,99982.02
2018-09-06T16:51:35.488Z,99979.95
2018-09-06T16:53:59.624Z,99984.63
2018-09-06T16:56:23.570Z,99984.99
2018-09-06T16:58:48.099Z,99990.33
2018-09-06T17:01:12.186Z,99987.42
2018-09-06T17:03:36.020Z,99996.72
2018-09-06T17:05:59.944Z,99992.97
2018-09-06T17:08:23.924Z,99997.27
2018-09-06T17:10:47.880Z,100004.16
2018-09-06T17:13:11.893Z,100004.59
2018-09-06T17:15:35.855Z,100020.89
2018-09-06T17:17:59.825Z,100024.51
2018-09-06T17:20:23.923Z,100036.04
2018-09-06T17:22:47.835Z,100037.44
2018-09-06T17:25:11.840Z,100053.38
2018-09-06T17:27:35.824Z,100065.92
2018-09-06T17:29:59.807Z,100088.80
2018-09-06T17:32:23.850Z,100110.48
2018-09-06T17:34:47.775Z,100107.48
2018-09-06T17:37:11.741Z,100110.45
2018-09-06T17:39:35.722Z,100109.91
2018-09-06T17:41:59.695Z,100108.86
2018-09-06T17:44:23.789Z,100116.23
2018-09-06T17:46:47.740Z,100108.72
2018-09-06T17:49:11.714Z,100105.89
2018-09-06T17:51:35.668Z,100096.67
2018-09-06T17:53:59.569Z,100113.49
2018-09-06T17:56:23.514Z,100112.06
2018-09-06T17:58:47.461Z,100106.09
2018-09-06T18:01:18.555Z,100102.59
2018-09-06T18:03:42.613Z,100099.96
2018-09-06T18:06:06.560Z,100093.49
2018-09-06T18:08:30.482Z,100095.70
2018-09-06T18:10:54.545Z,100089.02
2018-09-06T18:13:18.501Z,100092.09
2018-09-06T18:15:42.511Z,100093.06
2018-09-06T18:18:06.504Z,100086.84
2018-09-06T18:20:30.444Z,100037.23
2018-09-06T18:22:54.522Z,100077.86
2018-09-06T18:25:18.492Z,100072.28
2018-09-06T18:27:42.395Z,100073.66
2018-09-06T18:30:06.338Z,100075.69
2018-09-06T18:32:30.288Z,100074.48
2018-09-06T18:34:54.329Z,100069.12
2018-09-06T18:37:18.269Z,100068.04
2018-09-06T18:39:42.313Z,100063.22
2018-09-06T18:42:06.297Z,100059.94
2018-09-06T18:44:30.301Z,100056.77
2018-09-06T18:46:54.609Z,100059.52
2018-09-06T18:49:19.552Z,100064.32
2018-09-06T18:51:43.511Z,100071.33
2018-09-06T18:54:07.557Z,100106.58
2018-09-06T18:56:31.513Z,100114.06
2018-09-06T18:58:55.494Z,100117.95
2018-09-06T19:01:19.475Z,100123.85
2018-09-06T19:03:43.425Z,100129.78
2018-09-06T19:06:07.739Z,100128.31
2018-09-06T19:08:31.683Z,100136.88
2018-09-06T19:10:55.612Z,100129.45
2018-09-06T19:13:19.624Z,100136.05
2018-09-06T19:15:43.518Z,100131.48
2018-09-06T19:18:07.540Z,100133.28
2018-09-06T19:20:31.478Z,100129.88
2018-09-06T19:22:55.443Z,100130.99
2018-09-06T19:25:19.454Z,100127.97
2018-09-06T19:27:43.424Z,100128.41
2018-09-06T19:30:07.369Z,100124.64
2018-09-06T19:32:31.325Z,100124.44
2018-09-06T19:34:55.264Z,100127.74
2018-09-06T19:37:19.267Z,100121.83
2018-09-06T19:39:43.294Z,100119.59
2018-09-06T19:42:07.260Z,100123.23
2018-09-06T19:44:31.238Z,100115.05
2018-09-06T19:46:55.153Z,100114.55
2018-09-06T19:49:19.183Z,100107.72
2018-09-06T19:51:43.161Z,100114.40
2018-09-06T19:54:07.216Z,100112.17
2018-09-06T19:56:31.247Z,100110.09
2018-09-06T19:58:55.167Z,100118.34
2018-09-06T20:01:19.205Z,100109.00
2018-09-06T20:03:43.148Z,100105.97
2018-09-06T20:06:07.053Z,100102.09
2018-09-06T20:08:31.096Z,100105.42
2018-09-06T20:10:54.977Z,100105.25
2018-09-06T20:13:19.015Z,100104.73
2018-09-06T20:15:43.211Z,100106.67
2018-09-06T20:18:07.109Z,100108.67
2018-09-06T20:20:31.084Z,100120.65
2018-09-06T20:22:54.959Z,100115.88
2018-09-06T20:25:18.890Z,100103.77
2018-09-06T20:27:42.838Z,100118.67
2018-09-06T20:30:06.868Z,100100.02
2018-09-06T20:32:30.817Z,100103.83
2018-09-06T20:34:54.744Z,100066.78
2018-09-06T20:37:18.741Z,100112.84
2018-09-06T20:39:42.696Z,100107.16
2018-09-06T20:42:06.629Z,100096.77
2018-09-06T20:44:30.562Z,100101.25
2018-09-06T20:46:54.539Z,100109.52
2018-09-06T20:49:18.455Z,100104.71
2018-09-06T20:51:42.404Z,100107.46
2018-09-06T20:54:06.314Z,100104.75
2018-09-06T20:56:30.261Z,100105.40
2018-09-06T20:58:54.230Z,100103.98
2018-09-06T21:01:18.116Z,100109.36
2018-09-06T21:03:41.992Z,100105.25
2018-09-06T21:06:05.930Z,100105.37
2018-09-06T21:08:29.871Z,100105.51
2018-09-06T21:10:53.804Z,100111.27
2018-09-06T21:13:17.702Z,100113.04
2018-09-06T21:15:41.591Z,100102.98
2018-09-06T21:18:05.492Z,100107.23
2018-09-06T21:20:29.376Z,100105.05
2018-09-06T21:22:53.284Z,100100.83
2018-09-06T21:25:17.154Z,100099.55
2018-09-06T21:27:41.124Z,100105.11
2018-09-06T21:30:05.118Z,100102.50
2018-09-06T21:32:28.987Z,100104.17
2018-09-06T21:34:53.782Z,100104.92
2018-09-06T21:37:17.750Z,100097.67
2018-09-06T21:39:41.688Z,100099.67
2018-09-06T21:42:05.596Z,100098.25
2018-09-06T21:44:29.591Z,100093.13
2018-09-06T21:46:53.561Z,100090.69
2018-09-06T21:49:17.430Z,100093.13
2018-09-06T21:51:41.335Z,100092.42
2018-09-06T21:54:05.278Z,100086.11
2018-09-06T21:56:29.255Z,100086.86
2018-09-06T21:58:53.119Z,100084.66
2018-09-06T22:01:17.167Z,100087.27
2018-09-06T22:03:46.276Z,100082.57
2018-09-06T22:06:10.203Z,100084.88
2018-09-06T22:08:34.076Z,100085.47
2018-09-06T22:10:58.003Z,100079.66
2018-09-06T22:13:21.950Z,100074.24
2018-09-06T22:15:45.836Z,100076.23
2018-09-06T22:18:10.594Z,100073.29
2018-09-06T22:20:34.482Z,100072.27
2018-09-06T22:22:59.384Z,100072.55
2018-09-06T22:25:23.343Z,100070.39
2018-09-06T22:27:47.217Z,100067.47
2018-09-06T22:30:11.107Z,100068.72
2018-09-06T22:32:35.004Z,100065.79
2018-09-06T22:34:58.940Z,100066.53
2018-09-06T22:37:22.892Z,100065.68
2018-09-06T22:39:46.775Z,100064.37
2018-09-06T22:42:10.645Z,100065.98
2018-09-06T22:44:34.582Z,100066.39
2018-09-06T22:46:58.501Z,100064.47
2018-09-06T22:49:22.436Z,100062.55
2018-09-06T22:51:46.309Z,100063.49
2018-09-06T22:54:10.232Z,100064.44
2018-09-06T22:56:34.109Z,100067.52
2018-09-06T22:58:58.008Z,100062.20
2018-09-06T23:01:21.897Z,100049.48
2018-09-06T23:03:49.960Z,100049.78
2018-09-06T23:06:13.880Z,100055.11
2018-09-06T23:08:37.743Z,100051.39
2018-09-06T23:11:01.775Z,100050.16
2018-09-06T23:13:25.666Z,100056.41
2018-09-06T23:15:49.533Z,100052.86
2018-09-06T23:18:13.434Z,100047.41
2018-09-06T23:20:37.315Z,100040.53
2018-09-06T23:23:01.243Z,100039.56
2018-09-06T23:25:25.139Z,100041.22
2018-09-06T23:27:49.041Z,100039.70
2018-09-06T23:30:12.953Z,100040.64
2018-09-06T23:32:36.822Z,100040.05
2018-09-06T23:35:00.790Z,100037.21
2018-09-06T23:37:24.643Z,100036.65
2018-09-06T23:39:48.526Z,100034.38
2018-09-06T23:42:12.432Z,100040.97
2018-09-06T23:44:36.338Z,100045.27
2018-09-06T23:47:00.591Z,100042.00
2018-09-06T23:49:24.485Z,100037.88
2018-09-06T23:51:48.375Z,100035.64
2018-09-06T23:54:12.300Z,100043.03
2018-09-06T23:56:36.197Z,100032.90
2018-09-06T23:59:00.075Z,100033.05
