createdAt,value
2017-11-22T00:01:30.924Z,17.60
2017-11-22T00:03:58.078Z,17.70
2017-11-22T00:06:25.256Z,17.70
2017-11-22T00:08:52.453Z,17.60
2017-11-22T00:11:19.597Z,17.50
2017-11-22T00:13:46.763Z,17.60
2017-11-22T00:16:13.916Z,17.70
2017-11-22T00:18:41.074Z,17.80
2017-11-22T00:21:08.227Z,17.90
2017-11-22T00:23:35.380Z,17.90
2017-11-22T00:26:02.672Z,17.90
2017-11-22T00:28:29.820Z,17.90
2017-11-22T00:30:56.968Z,17.80
2017-11-22T00:33:24.120Z,17.80
2017-11-22T00:35:51.304Z,17.90
2017-11-22T00:38:19.220Z,17.90
2017-11-22T00:40:46.417Z,17.90
2017-11-22T00:43:14.329Z,17.80
2017-11-22T00:45:41.479Z,17.80
2017-11-22T00:48:08.630Z,17.80
2017-11-22T00:50:35.777Z,17.80
2017-11-22T00:53:02.956Z,17.80
2017-11-22T00:55:30.108Z,17.80
2017-11-22T00:57:57.259Z,17.80
2017-11-22T01:00:24.404Z,17.80
2017-11-22T01:02:51.572Z,17.80
2017-11-22T01:05:18.715Z,17.70
2017-11-22T01:07:45.857Z,17.70
2017-11-22T01:10:13.011Z,17.80
2017-11-22T01:12:40.160Z,17.80
2017-11-22T01:15:07.348Z,17.80
2017-11-22T01:17:35.263Z,17.70
2017-11-22T01:20:02.413Z,17.70
2017-11-22T01:22:29.556Z,17.70
2017-11-22T01:24:56.720Z,17.70
2017-11-22T01:27:23.921Z,17.80
2017-11-22T01:29:51.840Z,17.80
2017-11-22T01:32:18.992Z,17.80
2017-11-22T01:34:46.989Z,17.70
2017-11-22T01:37:14.140Z,17.70
2017-11-22T01:39:41.289Z,17.70
2017-11-22T01:42:08.444Z,17.70
2017-11-22T01:44:35.598Z,17.80
2017-11-22T01:47:02.755Z,17.80
2017-11-22T01:49:29.904Z,17.80
2017-11-22T01:51:57.096Z,17.70
2017-11-22T01:54:24.242Z,17.70
2017-11-22T01:56:51.393Z,17.80
2017-11-22T01:59:18.541Z,17.70
2017-11-22T02:01:45.692Z,17.80
2017-11-22T02:04:13.605Z,17.70
2017-11-22T02:06:40.753Z,17.70
2017-11-22T02:09:07.900Z,17.70
2017-11-22T02:11:35.052Z,17.70
2017-11-22T02:14:02.236Z,17.80
2017-11-22T02:16:29.387Z,17.80
2017-11-22T02:18:57.471Z,17.80
2017-11-22T02:21:25.392Z,17.70
2017-11-22T02:23:53.407Z,17.70
2017-11-22T02:26:20.561Z,17.70
2017-11-22T02:28:48.476Z,17.70
2017-11-22T02:31:15.633Z,17.70
2017-11-22T02:33:42.799Z,17.70
2017-11-22T02:36:09.953Z,17.80
2017-11-22T02:38:37.142Z,17.90
2017-11-22T02:41:05.064Z,18.00
2017-11-22T02:43:32.212Z,18.00
2017-11-22T02:46:00.271Z,18.10
2017-11-22T02:48:27.419Z,18.10
2017-11-22T02:50:54.570Z,18.00
2017-11-22T02:53:21.728Z,18.00
2017-11-22T02:55:48.929Z,18.00
2017-11-22T02:58:16.085Z,18.00
2017-11-22T03:00:44.041Z,18.00
2017-11-22T03:03:11.187Z,18.00
2017-11-22T03:05:38.327Z,18.00
2017-11-22T03:08:05.468Z,18.00
2017-11-22T03:10:32.619Z,18.00
2017-11-22T03:12:59.771Z,18.00
2017-11-22T03:15:26.916Z,18.00
2017-11-22T03:17:54.064Z,18.00
2017-11-22T03:20:21.988Z,18.00
2017-11-22T03:22:49.900Z,17.90
2017-11-22T03:25:17.093Z,17.90
2017-11-22T03:27:44.243Z,17.90
2017-11-22T03:30:11.393Z,17.90
2017-11-22T03:32:39.320Z,17.90
2017-11-22T03:35:07.244Z,18.00
2017-11-22T03:37:35.158Z,17.90
2017-11-22T03:40:03.220Z,18.00
2017-11-22T03:42:30.369Z,17.90
2017-11-22T03:44:58.349Z,17.90
2017-11-22T03:47:26.391Z,17.90
2017-11-22T03:50:00.576Z,17.90
2017-11-22T03:52:33.484Z,17.90
2017-11-22T03:55:02.291Z,17.90
2017-11-22T03:57:30.360Z,17.90
2017-11-22T03:59:57.504Z,17.90
2017-11-22T04:02:41.071Z,17.90
2017-11-22T04:05:11.063Z,17.90
2017-11-22T04:07:38.208Z,17.90
2017-11-22T04:10:06.935Z,17.90
2017-11-22T04:12:34.125Z,17.90
2017-11-22T04:15:02.165Z,17.90
2017-11-22T04:17:29.335Z,17.80
2017-11-22T04:19:59.287Z,17.90
2017-11-22T04:22:28.140Z,17.90
2017-11-22T04:24:56.099Z,17.90
2017-11-22T04:27:23.248Z,17.90
2017-11-22T04:29:51.292Z,17.90
2017-11-22T04:32:19.359Z,17.80
2017-11-22T04:34:46.500Z,17.80
2017-11-22T04:37:14.419Z,17.90
2017-11-22T04:39:41.581Z,17.90
2017-11-22T04:42:08.732Z,17.90
2017-11-22T04:44:35.887Z,17.90
2017-11-22T04:47:03.033Z,17.80
2017-11-22T04:49:30.178Z,17.80
2017-11-22T04:51:57.327Z,17.80
2017-11-22T04:54:24.480Z,17.90
2017-11-22T04:56:51.630Z,18.00
2017-11-22T04:59:19.595Z,18.10
2017-11-22T05:01:47.552Z,18.10
2017-11-22T05:04:14.705Z,18.20
2017-11-22T05:06:41.847Z,18.20
2017-11-22T05:09:09.047Z,18.10
2017-11-22T05:11:36.199Z,18.10
2017-11-22T05:14:03.355Z,18.10
2017-11-22T05:16:31.279Z,18.10
2017-11-22T05:18:59.340Z,18.10
2017-11-22T05:21:27.508Z,18.10
2017-11-22T05:23:55.544Z,18.10
2017-11-22T05:26:23.495Z,18.10
2017-11-22T05:28:51.280Z,18.10
2017-11-22T05:31:19.206Z,18.10
2017-11-22T05:33:47.280Z,18.10
2017-11-22T05:36:16.016Z,18.00
2017-11-22T05:38:43.936Z,18.00
2017-11-22T05:41:11.085Z,18.00
2017-11-22T05:43:39.100Z,18.00
2017-11-22T05:46:07.928Z,18.00
2017-11-22T05:48:36.117Z,18.00
2017-11-22T05:51:03.269Z,18.00
2017-11-22T05:53:31.196Z,18.00
2017-11-22T05:56:00.008Z,18.00
2017-11-22T05:58:28.081Z,18.00
2017-11-22T06:00:57.874Z,18.00
2017-11-22T06:03:25.831Z,18.00
2017-11-22T06:05:53.753Z,17.90
2017-11-22T06:08:20.900Z,18.00
2017-11-22T06:10:48.090Z,18.00
2017-11-22T06:13:16.051Z,18.00
2017-11-22T06:15:43.205Z,18.00
2017-11-22T06:18:10.354Z,17.90
2017-11-22T06:20:37.504Z,17.90
2017-11-22T06:23:05.621Z,18.00
2017-11-22T06:25:33.540Z,18.20
2017-11-22T06:28:01.541Z,18.20
2017-11-22T06:30:31.088Z,18.30
2017-11-22T06:32:59.100Z,18.30
2017-11-22T06:35:26.262Z,18.30
2017-11-22T06:37:54.189Z,18.40
2017-11-22T06:40:21.341Z,18.40
2017-11-22T06:42:50.302Z,18.40
2017-11-22T06:45:19.392Z,18.30
2017-11-22T06:47:48.200Z,18.30
2017-11-22T06:50:16.113Z,18.30
2017-11-22T06:52:44.930Z,18.30
2017-11-22T06:55:13.744Z,18.20
2017-11-22T06:57:40.901Z,18.20
2017-11-22T07:00:08.052Z,18.20
2017-11-22T07:02:40.856Z,18.20
2017-11-22T07:05:08.036Z,18.20
2017-11-22T07:07:35.980Z,18.20
2017-11-22T07:10:04.019Z,18.20
2017-11-22T07:12:31.964Z,18.20
2017-11-22T07:15:01.683Z,18.20
2017-11-22T07:17:29.645Z,18.10
2017-11-22T07:19:57.743Z,18.10
2017-11-22T07:22:25.653Z,18.10
2017-11-22T07:24:53.620Z,18.10
2017-11-22T07:27:21.712Z,18.10
2017-11-22T07:29:48.852Z,18.10
2017-11-22T07:32:15.996Z,18.00
2017-11-22T07:34:44.088Z,18.10
2017-11-22T07:37:17.810Z,18.10
2017-11-22T07:39:45.768Z,18.10
2017-11-22T07:42:12.915Z,18.10
2017-11-22T07:44:40.113Z,18.10
2017-11-22T07:47:12.092Z,18.00
2017-11-22T07:49:40.115Z,18.00
2017-11-22T07:52:12.969Z,18.00
2017-11-22T07:54:40.880Z,18.00
2017-11-22T07:57:11.635Z,18.00
2017-11-22T07:59:38.783Z,18.00
2017-11-22T08:02:07.614Z,17.90
2017-11-22T08:04:34.768Z,17.90
2017-11-22T08:07:01.917Z,18.00
2017-11-22T08:09:29.069Z,18.00
2017-11-22T08:11:56.225Z,18.10
2017-11-22T08:14:23.423Z,18.20
2017-11-22T08:16:51.337Z,18.30
2017-11-22T08:19:18.493Z,18.20
2017-11-22T08:21:45.657Z,18.30
2017-11-22T08:24:12.804Z,18.20
2017-11-22T08:26:39.956Z,18.20
2017-11-22T08:29:07.105Z,18.20
2017-11-22T08:31:35.175Z,18.20
2017-11-22T08:34:02.320Z,18.20
2017-11-22T08:36:29.465Z,18.20
2017-11-22T08:38:56.617Z,18.20
2017-11-22T08:41:25.395Z,18.20
2017-11-22T08:43:56.137Z,18.10
2017-11-22T08:46:23.291Z,18.20
2017-11-22T08:48:50.449Z,18.20
2017-11-22T08:51:17.645Z,18.20
2017-11-22T08:53:45.565Z,18.10
2017-11-22T08:56:18.537Z,18.10
2017-11-22T08:58:45.695Z,18.10
2017-11-22T09:01:12.853Z,18.10
2017-11-22T09:03:44.974Z,18.10
2017-11-22T09:06:18.646Z,18.10
2017-11-22T09:08:45.802Z,18.10
2017-11-22T09:11:12.947Z,18.10
2017-11-22T09:13:40.877Z,18.00
2017-11-22T09:16:08.033Z,18.00
2017-11-22T09:18:39.091Z,18.10
2017-11-22T09:21:12.832Z,18.10
2017-11-22T09:23:40.461Z,18.10
2017-11-22T09:26:07.609Z,18.10
2017-11-22T09:28:34.774Z,18.00
2017-11-22T09:31:07.588Z,18.00
2017-11-22T09:33:35.513Z,18.10
2017-11-22T09:36:02.710Z,18.10
2017-11-22T09:38:30.632Z,18.10
2017-11-22T09:40:57.936Z,18.10
2017-11-22T09:43:26.028Z,18.10
2017-11-22T09:45:54.125Z,18.00
2017-11-22T09:48:22.198Z,18.00
2017-11-22T09:50:49.347Z,18.00
2017-11-22T09:53:16.505Z,18.00
2017-11-22T09:55:44.532Z,18.10
2017-11-22T09:58:12.448Z,18.00
2017-11-22T10:00:39.599Z,18.10
2017-11-22T10:03:06.760Z,18.00
2017-11-22T10:05:33.920Z,18.00
2017-11-22T10:08:01.076Z,18.00
2017-11-22T10:10:28.230Z,18.10
2017-11-22T10:12:56.295Z,18.10
2017-11-22T10:15:24.352Z,18.10
2017-11-22T10:17:57.968Z,18.00
2017-11-22T10:20:25.921Z,18.00
2017-11-22T10:22:53.077Z,18.00
2017-11-22T10:25:20.223Z,18.10
2017-11-22T10:27:47.381Z,18.10
2017-11-22T10:30:14.541Z,18.20
2017-11-22T10:32:48.215Z,18.30
2017-11-22T10:35:15.368Z,18.30
2017-11-22T10:37:43.438Z,18.30
2017-11-22T10:40:11.529Z,18.20
2017-11-22T10:42:38.677Z,18.20
2017-11-22T10:45:06.637Z,18.20
2017-11-22T10:47:33.807Z,18.20
2017-11-22T10:50:01.809Z,18.20
2017-11-22T10:52:29.738Z,18.20
2017-11-22T10:54:56.900Z,18.20
2017-11-22T10:57:24.058Z,18.20
2017-11-22T10:59:52.181Z,18.20
2017-11-22T11:02:20.269Z,18.20
2017-11-22T11:04:48.340Z,18.20
2017-11-22T11:07:15.496Z,18.20
2017-11-22T11:09:43.425Z,18.20
2017-11-22T11:12:11.357Z,18.10
2017-11-22T11:14:38.508Z,18.10
2017-11-22T11:17:06.620Z,18.10
2017-11-22T11:19:34.681Z,18.20
2017-11-22T11:22:02.638Z,18.20
2017-11-22T11:24:30.569Z,18.20
2017-11-22T11:26:58.493Z,18.20
2017-11-22T11:29:26.016Z,18.20
2017-11-22T11:31:53.946Z,18.10
2017-11-22T11:34:22.001Z,18.10
2017-11-22T11:36:49.169Z,18.10
2017-11-22T11:39:16.333Z,18.20
2017-11-22T11:41:44.417Z,18.20
2017-11-22T11:44:11.577Z,18.20
2017-11-22T11:46:40.413Z,18.10
2017-11-22T11:49:08.331Z,18.10
2017-11-22T11:51:36.299Z,18.10
2017-11-22T11:54:03.492Z,18.10
2017-11-22T11:56:31.553Z,18.10
2017-11-22T11:58:59.620Z,18.10
2017-11-22T12:01:26.770Z,18.10
2017-11-22T12:03:53.922Z,18.10
2017-11-22T12:06:21.077Z,18.10
2017-11-22T12:08:48.232Z,18.10
2017-11-22T12:11:15.383Z,18.10
2017-11-22T12:13:42.536Z,18.10
2017-11-22T12:16:09.689Z,18.10
2017-11-22T12:18:36.841Z,18.10
2017-11-22T12:21:03.993Z,18.10
2017-11-22T12:23:31.148Z,18.10
2017-11-22T12:25:58.290Z,18.10
2017-11-22T12:28:26.272Z,18.10
2017-11-22T12:30:53.421Z,18.10
2017-11-22T12:33:20.577Z,18.10
2017-11-22T12:35:48.500Z,18.10
2017-11-22T12:38:15.648Z,18.10
2017-11-22T12:40:42.800Z,18.00
2017-11-22T12:43:09.952Z,18.10
2017-11-22T12:45:37.109Z,18.20
2017-11-22T12:48:04.265Z,18.30
2017-11-22T12:50:31.414Z,18.40
2017-11-22T12:52:58.562Z,18.40
2017-11-22T12:55:26.483Z,18.40
2017-11-22T12:57:54.442Z,18.30
2017-11-22T13:00:21.588Z,18.30
2017-11-22T13:02:48.741Z,18.40
2017-11-22T13:05:16.657Z,18.40
2017-11-22T13:07:43.841Z,18.40
2017-11-22T13:10:28.797Z,18.40
2017-11-22T13:12:58.764Z,18.30
2017-11-22T13:15:26.681Z,18.20
2017-11-22T13:17:53.828Z,18.20
2017-11-22T13:20:20.985Z,18.30
2017-11-22T13:22:48.149Z,18.30
2017-11-22T13:25:15.305Z,18.30
2017-11-22T13:27:42.448Z,18.30
2017-11-22T13:30:10.429Z,18.30
2017-11-22T13:32:38.615Z,18.30
2017-11-22T13:35:06.533Z,18.20
2017-11-22T13:37:33.689Z,18.20
2017-11-22T13:40:00.853Z,18.20
2017-11-22T13:42:28.009Z,18.20
2017-11-22T13:44:55.156Z,18.20
2017-11-22T13:47:22.308Z,18.20
2017-11-22T13:49:49.468Z,18.20
2017-11-22T13:52:17.568Z,18.20
2017-11-22T13:54:45.488Z,18.20
2017-11-22T13:57:13.455Z,18.20
2017-11-22T13:59:41.397Z,18.20
2017-11-22T14:02:09.501Z,18.20
2017-11-22T14:04:36.659Z,18.20
2017-11-22T14:07:04.584Z,18.20
2017-11-22T14:09:33.427Z,18.10
2017-11-22T14:12:01.489Z,18.10
2017-11-22T14:14:29.563Z,18.20
2017-11-22T14:16:57.657Z,18.20
2017-11-22T14:19:25.756Z,18.20
2017-11-22T14:21:54.589Z,18.20
2017-11-22T14:24:22.685Z,18.20
2017-11-22T14:26:50.765Z,18.10
2017-11-22T14:29:18.107Z,18.10
2017-11-22T14:31:46.076Z,18.20
2017-11-22T14:34:14.148Z,18.20
2017-11-22T14:36:42.152Z,18.20
2017-11-22T14:39:10.093Z,18.10
2017-11-22T14:41:38.033Z,18.10
2017-11-22T14:44:05.189Z,18.10
2017-11-22T14:46:33.158Z,18.10
2017-11-22T14:49:00.315Z,18.20
2017-11-22T14:51:28.248Z,18.20
2017-11-22T14:53:56.171Z,18.20
2017-11-22T14:56:24.252Z,18.20
2017-11-22T14:58:52.224Z,18.10
2017-11-22T15:01:20.168Z,18.00
2017-11-22T15:03:47.323Z,18.10
2017-11-22T15:06:15.241Z,18.20
2017-11-22T15:08:43.171Z,18.40
2017-11-22T15:11:11.255Z,18.40
2017-11-22T15:13:38.401Z,18.40
2017-11-22T15:16:06.484Z,18.40
2017-11-22T15:18:33.676Z,18.40
2017-11-22T15:21:01.716Z,18.30
2017-11-22T15:23:29.772Z,18.30
2017-11-22T15:25:56.999Z,18.40
2017-11-22T15:28:25.096Z,18.40
2017-11-22T15:30:53.189Z,18.40
2017-11-22T15:33:21.247Z,18.40
2017-11-22T15:35:49.314Z,18.30
2017-11-22T15:38:17.384Z,18.30
2017-11-22T15:40:45.484Z,18.30
2017-11-22T15:43:14.354Z,18.30
2017-11-22T15:45:42.413Z,18.30
2017-11-22T15:48:10.460Z,18.30
2017-11-22T15:50:37.640Z,18.30
2017-11-22T15:53:04.801Z,18.30
2017-11-22T15:55:31.954Z,18.20
2017-11-22T15:57:59.105Z,18.20
2017-11-22T16:00:26.269Z,18.20
2017-11-22T16:02:53.469Z,18.30
2017-11-22T16:05:20.632Z,18.30
2017-11-22T16:07:47.793Z,18.30
2017-11-22T16:10:14.949Z,18.20
2017-11-22T16:12:42.109Z,18.20
2017-11-22T16:15:10.169Z,18.20
2017-11-22T16:17:37.328Z,18.20
2017-11-22T16:20:04.480Z,18.20
2017-11-22T16:22:31.684Z,18.30
2017-11-22T16:24:58.850Z,18.20
2017-11-22T16:27:26.016Z,18.20
2017-11-22T16:29:53.172Z,18.20
2017-11-22T16:32:20.319Z,18.20
2017-11-22T16:34:48.255Z,18.20
2017-11-22T16:37:15.412Z,18.20
2017-11-22T16:39:42.557Z,18.30
2017-11-22T16:42:09.752Z,18.20
2017-11-22T16:44:36.904Z,18.20
2017-11-22T16:47:04.103Z,18.20
2017-11-22T16:49:32.188Z,18.40
2017-11-22T16:51:59.335Z,18.40
2017-11-22T16:54:26.483Z,18.50
2017-11-22T16:56:54.396Z,18.50
2017-11-22T16:59:21.560Z,18.50
2017-11-22T17:01:48.729Z,18.50
2017-11-22T17:04:16.693Z,18.40
2017-11-22T17:06:43.848Z,18.50
2017-11-22T17:09:11.044Z,18.50
2017-11-22T17:11:38.231Z,18.50
2017-11-22T17:14:05.387Z,18.50
2017-11-22T17:16:32.536Z,18.40
2017-11-22T17:18:59.689Z,18.40
2017-11-22T17:21:27.677Z,18.40
2017-11-22T17:23:55.643Z,18.40
2017-11-22T17:26:22.796Z,18.40
2017-11-22T17:28:50.471Z,18.40
2017-11-22T17:31:18.689Z,18.40
2017-11-22T17:33:46.776Z,18.40
2017-11-22T17:36:13.961Z,18.40
2017-11-22T17:38:41.937Z,18.20
2017-11-22T17:41:09.861Z,18.20
2017-11-22T17:43:37.017Z,18.30
2017-11-22T17:46:04.209Z,18.30
2017-11-22T17:48:32.128Z,18.30
2017-11-22T17:51:00.238Z,18.30
2017-11-22T17:53:27.400Z,18.20
2017-11-22T17:55:55.314Z,18.10
2017-11-22T17:58:22.470Z,18.10
2017-11-22T18:00:49.616Z,18.10
2017-11-22T18:03:16.780Z,18.20
2017-11-22T18:05:43.941Z,18.20
2017-11-22T18:08:11.100Z,18.20
2017-11-22T18:10:38.324Z,18.10
2017-11-22T18:13:06.457Z,18.10
2017-11-22T18:15:35.326Z,18.20
2017-11-22T18:18:02.498Z,18.20
2017-11-22T18:20:30.424Z,18.40
2017-11-22T18:22:57.571Z,18.40
2017-11-22T18:25:24.760Z,18.40
2017-11-22T18:27:52.718Z,18.40
2017-11-22T18:30:19.883Z,18.40
2017-11-22T18:32:47.073Z,18.30
2017-11-22T18:35:14.228Z,18.30
2017-11-22T18:37:42.433Z,18.30
2017-11-22T18:40:10.616Z,18.30
2017-11-22T18:42:38.530Z,18.30
2017-11-22T18:45:05.676Z,18.20
2017-11-22T18:47:33.588Z,18.10
2017-11-22T18:50:00.795Z,18.10
2017-11-22T18:52:28.711Z,18.20
2017-11-22T18:54:56.674Z,18.20
2017-11-22T18:57:23.833Z,18.20
2017-11-22T18:59:50.992Z,18.20
2017-11-22T19:02:19.189Z,18.20
2017-11-22T19:04:47.265Z,18.10
2017-11-22T19:07:16.097Z,18.10
2017-11-22T19:09:43.254Z,18.10
2017-11-22T19:12:10.410Z,18.10
2017-11-22T19:14:37.616Z,18.10
2017-11-22T19:17:12.795Z,18.10
2017-11-22T19:19:40.019Z,18.10
2017-11-22T19:22:07.936Z,18.00
2017-11-22T19:24:35.093Z,18.00
2017-11-22T19:27:02.288Z,18.00
2017-11-22T19:29:30.205Z,18.10
2017-11-22T19:31:57.356Z,18.10
2017-11-22T19:34:24.518Z,18.10
2017-11-22T19:36:51.673Z,18.00
2017-11-22T19:39:18.821Z,18.00
2017-11-22T19:41:46.001Z,18.00
2017-11-22T19:44:13.968Z,18.00
2017-11-22T19:46:41.122Z,18.00
2017-11-22T19:49:09.044Z,18.00
2017-11-22T19:51:36.199Z,18.00
2017-11-22T19:54:03.357Z,17.90
2017-11-22T19:56:30.560Z,17.90
2017-11-22T19:58:58.524Z,18.00
2017-11-22T20:01:27.263Z,17.90
2017-11-22T20:03:55.251Z,17.90
2017-11-22T20:06:23.508Z,17.90
2017-11-22T20:08:50.695Z,18.00
2017-11-22T20:11:18.641Z,18.20
2017-11-22T20:13:45.816Z,18.20
2017-11-22T20:16:13.530Z,18.20
2017-11-22T20:18:40.688Z,18.30
2017-11-22T20:21:07.840Z,18.30
2017-11-22T20:23:35.001Z,18.20
2017-11-22T20:26:02.160Z,18.20
2017-11-22T20:28:30.072Z,18.10
2017-11-22T20:30:57.988Z,18.20
2017-11-22T20:33:25.156Z,18.20
2017-11-22T20:35:52.304Z,18.20
2017-11-22T20:38:19.456Z,18.20
2017-11-22T20:40:46.647Z,18.20
2017-11-22T20:43:14.563Z,18.10
2017-11-22T20:45:41.729Z,18.10
2017-11-22T20:48:08.884Z,18.10
2017-11-22T20:50:36.041Z,18.10
2017-11-22T20:53:03.202Z,18.10
2017-11-22T20:55:31.900Z,18.10
2017-11-22T20:58:00.752Z,18.10
2017-11-22T21:00:27.904Z,18.10
2017-11-22T21:02:55.098Z,18.00
2017-11-22T21:05:23.021Z,18.00
2017-11-22T21:07:50.172Z,18.00
2017-11-22T21:10:19.132Z,18.00
2017-11-22T21:12:46.281Z,18.00
2017-11-22T21:15:13.476Z,18.00
2017-11-22T21:17:40.624Z,18.00
2017-11-22T21:20:07.787Z,18.00
2017-11-22T21:22:34.949Z,18.00
2017-11-22T21:25:02.184Z,17.90
2017-11-22T21:27:30.152Z,17.90
2017-11-22T21:29:57.317Z,17.90
2017-11-22T21:32:24.467Z,18.00
2017-11-22T21:34:51.648Z,18.00
2017-11-22T21:37:19.573Z,18.00
2017-11-22T21:39:47.439Z,17.90
2017-11-22T21:42:16.533Z,17.90
2017-11-22T21:44:43.684Z,17.80
2017-11-22T21:47:10.836Z,17.90
2017-11-22T21:49:38.023Z,17.90
2017-11-22T21:52:06.860Z,17.90
2017-11-22T21:54:34.972Z,17.90
2017-11-22T21:57:02.920Z,17.90
2017-11-22T21:59:31.781Z,17.80
2017-11-22T22:01:59.840Z,17.80
2017-11-22T22:04:28.911Z,17.90
2017-11-22T22:06:57.965Z,17.90
2017-11-22T22:09:25.883Z,17.90
2017-11-22T22:11:53.806Z,17.80
2017-11-22T22:14:21.773Z,17.80
2017-11-22T22:16:49.891Z,17.80
2017-11-22T22:19:18.700Z,17.80
2017-11-22T22:21:46.806Z,17.80
2017-11-22T22:24:14.080Z,17.70
2017-11-22T22:26:42.001Z,17.90
2017-11-22T22:29:09.643Z,17.90
2017-11-22T22:31:38.461Z,18.10
2017-11-22T22:34:06.525Z,18.10
2017-11-22T22:36:34.592Z,18.10
2017-11-22T22:39:03.317Z,18.10
2017-11-22T22:41:30.756Z,18.10
2017-11-22T22:43:57.932Z,18.10
2017-11-22T22:46:26.028Z,18.00
2017-11-22T22:48:53.182Z,18.00
2017-11-22T22:51:21.250Z,18.00
2017-11-22T22:53:48.413Z,18.00
2017-11-22T22:56:15.569Z,18.00
2017-11-22T22:58:43.488Z,18.00
2017-11-22T23:01:10.639Z,18.00
2017-11-22T23:03:37.832Z,17.90
2017-11-22T23:06:05.868Z,17.90
2017-11-22T23:08:33.022Z,18.00
2017-11-22T23:11:00.172Z,18.00
2017-11-22T23:13:27.363Z,18.00
2017-11-22T23:15:55.281Z,18.00
2017-11-22T23:18:23.217Z,18.00
2017-11-22T23:20:52.160Z,18.00
2017-11-22T23:23:20.844Z,17.90
2017-11-22T23:25:49.004Z,17.90
2017-11-22T23:28:17.090Z,18.00
2017-11-22T23:30:45.151Z,18.00
2017-11-22T23:33:13.211Z,18.00
2017-11-22T23:35:41.127Z,18.00
2017-11-22T23:38:08.284Z,18.00
2017-11-22T23:40:35.439Z,17.90
2017-11-22T23:43:02.584Z,17.90
2017-11-22T23:45:30.705Z,17.90
2017-11-22T23:47:58.760Z,17.90
2017-11-22T23:50:27.516Z,18.00
2017-11-22T23:52:54.668Z,18.00
2017-11-22T23:55:21.815Z,18.00
2017-11-22T23:57:49.875Z,17.90
