createdAt,value
2017-10-10T02:25:10.926Z,61.19
2017-10-10T02:26:11.389Z,61.35
2017-10-10T10:14:29.457Z,70.42
2017-10-10T10:15:29.547Z,70.80
2017-10-10T10:17:22.561Z,70.42
2017-10-10T10:18:22.649Z,70.32
2017-10-10T10:21:06.354Z,70.80
2017-10-10T10:22:06.360Z,70.90
2017-10-10T10:23:59.462Z,69.71
2017-10-10T10:24:58.697Z,68.04
2017-10-10T10:26:53.477Z,67.03
2017-10-10T10:27:53.231Z,66.75
2017-10-10T10:28:51.202Z,66.71
2017-10-10T10:29:53.260Z,66.24
2017-10-10T10:30:51.859Z,66.62
2017-10-10T10:31:52.023Z,65.66
2017-10-10T10:32:53.793Z,65.56
2017-10-10T10:33:51.784Z,66.42
2017-10-10T10:34:52.104Z,65.66
2017-10-10T10:35:51.810Z,65.78
2017-10-10T10:36:53.822Z,65.78
2017-10-10T10:37:51.747Z,65.81
2017-10-10T10:38:52.505Z,65.81
2017-10-10T10:39:51.966Z,66.39
2017-10-10T10:40:52.331Z,65.81
2017-10-10T10:41:51.817Z,66.20
2017-10-10T10:42:52.289Z,65.81
2017-10-10T10:43:51.755Z,66.30
2017-10-10T10:44:52.320Z,65.75
2017-10-10T10:45:51.734Z,65.95
2017-10-10T10:46:51.946Z,65.85
2017-10-10T10:47:51.098Z,65.85
2017-10-10T10:48:51.214Z,66.33
2017-10-10T10:49:52.164Z,66.04
2017-10-10T10:50:51.824Z,66.33
2017-10-10T10:51:50.990Z,66.62
2017-10-10T10:52:50.964Z,66.91
2017-10-10T10:53:51.243Z,67.20
2017-10-10T10:54:51.150Z,66.91
2017-10-10T10:55:50.857Z,67.20
2017-10-10T10:56:50.545Z,66.91
2017-10-10T10:57:50.507Z,67.49
2017-10-10T10:58:50.350Z,67.40
2017-10-10T10:59:50.378Z,67.88
2017-10-10T11:00:50.289Z,67.30
2017-10-10T11:01:50.421Z,67.49
2017-10-10T11:02:50.821Z,67.20
2017-10-10T11:03:50.373Z,67.58
2017-10-10T11:04:50.440Z,67.30
2017-10-10T11:05:50.297Z,67.49
2017-10-10T11:06:50.893Z,68.16
2017-10-10T11:07:50.009Z,67.88
2017-10-10T11:08:49.751Z,67.97
2017-10-10T11:09:50.076Z,68.07
2017-10-10T11:10:49.429Z,67.30
2017-10-10T11:11:50.306Z,68.16
2017-10-10T11:12:48.327Z,67.58
2017-10-10T11:13:49.883Z,68.16
2017-10-10T11:14:49.246Z,67.88
2017-10-10T11:15:49.698Z,67.97
2017-10-10T11:16:49.268Z,67.97
2017-10-10T11:17:49.507Z,67.58
2017-10-10T11:18:49.364Z,67.49
2017-10-10T11:19:49.365Z,67.97
2017-10-10T11:20:48.960Z,67.30
2017-10-10T11:21:46.085Z,67.30
2017-10-10T11:22:46.045Z,67.88
2017-10-10T11:23:49.755Z,68.35
2017-10-10T11:24:49.649Z,67.58
2017-10-10T11:25:49.354Z,67.43
2017-10-10T11:26:49.456Z,67.68
2017-10-10T11:27:50.084Z,67.43
2017-10-10T11:28:48.983Z,67.43
2017-10-10T11:29:48.726Z,67.52
2017-10-10T11:30:49.390Z,67.88
2017-10-10T11:31:49.032Z,67.78
2017-10-10T11:32:48.984Z,67.71
2017-10-10T11:33:49.465Z,67.88
2017-10-10T11:34:48.497Z,68.07
2017-10-10T11:35:48.318Z,68.01
2017-10-10T11:36:49.916Z,67.97
2017-10-10T11:37:48.480Z,67.78
2017-10-10T11:38:49.124Z,68.35
2017-10-10T11:39:48.577Z,68.35
2017-10-10T11:40:48.426Z,68.10
2017-10-10T11:41:49.333Z,68.84
2017-10-10T11:42:48.929Z,68.07
2017-10-10T11:43:48.882Z,68.84
2017-10-10T11:44:48.479Z,68.35
2017-10-10T11:45:48.332Z,68.65
2017-10-10T11:46:47.649Z,68.93
