createdAt,value
2018-01-27T00:01:06.950Z,27.87
2018-01-27T00:03:33.314Z,28.07
2018-01-27T00:05:59.344Z,28.90
2018-01-27T00:08:27.101Z,29.33
2018-01-27T00:10:54.001Z,28.70
2018-01-27T00:13:20.169Z,23.80
2018-01-27T00:15:48.453Z,24.53
2018-01-27T00:18:15.053Z,24.27
2018-01-27T00:20:42.057Z,26.00
2018-01-27T00:23:08.063Z,24.03
2018-01-27T00:25:35.263Z,23.50
2018-01-27T00:28:02.107Z,25.43
2018-01-27T00:30:28.276Z,29.63
2018-01-27T00:32:55.696Z,31.30
2018-01-27T00:35:24.394Z,24.93
2018-01-27T00:37:51.896Z,29.50
2018-01-27T00:40:21.075Z,21.50
2018-01-27T00:42:47.201Z,26.70
2018-01-27T00:45:16.903Z,23.13
2018-01-27T00:47:42.983Z,26.53
2018-01-27T00:50:09.029Z,29.60
2018-01-27T00:52:35.226Z,23.03
2018-01-27T00:55:02.124Z,27.23
2018-01-27T00:57:28.424Z,24.60
2018-01-27T00:59:54.438Z,23.87
2018-01-27T01:02:21.283Z,23.00
2018-01-27T01:04:48.244Z,23.80
2018-01-27T01:07:15.808Z,25.10
2018-01-27T01:09:42.763Z,24.20
2018-01-27T01:12:08.785Z,24.03
2018-01-27T01:14:35.025Z,28.50
2018-01-27T01:17:02.788Z,26.77
2018-01-27T01:19:30.408Z,26.17
2018-01-27T01:21:57.387Z,23.17
2018-01-27T01:24:24.745Z,23.10
2018-01-27T01:26:51.595Z,24.53
2018-01-27T01:29:17.671Z,28.17
2018-01-27T01:31:44.735Z,27.37
2018-01-27T01:34:13.369Z,28.53
2018-01-27T01:36:40.556Z,28.93
2018-01-27T01:39:07.344Z,29.60
2018-01-27T01:41:33.446Z,26.70
2018-01-27T01:44:21.752Z,25.53
2018-01-27T01:46:47.816Z,23.43
2018-01-27T01:49:22.851Z,28.20
2018-01-27T01:51:49.815Z,29.93
2018-01-27T01:54:17.448Z,22.53
2018-01-27T01:56:43.473Z,28.47
2018-01-27T01:59:10.429Z,22.90
2018-01-27T02:01:36.645Z,26.17
2018-01-27T02:04:04.241Z,27.47
2018-01-27T02:06:30.276Z,25.80
2018-01-27T02:08:56.856Z,29.20
2018-01-27T02:11:22.818Z,28.07
2018-01-27T02:13:48.922Z,28.63
2018-01-27T02:16:14.898Z,27.07
2018-01-27T02:18:40.893Z,37.20
2018-01-27T02:21:08.400Z,34.63
2018-01-27T02:23:35.304Z,27.87
2018-01-27T02:26:02.916Z,26.93
2018-01-27T02:28:28.884Z,28.60
2018-01-27T02:30:56.286Z,27.87
2018-01-27T02:33:25.407Z,25.80
2018-01-27T02:35:52.992Z,22.60
2018-01-27T02:38:19.038Z,26.93
2018-01-27T02:40:45.091Z,23.23
2018-01-27T02:43:12.101Z,22.03
2018-01-27T02:45:39.580Z,22.40
2018-01-27T02:48:07.157Z,23.97
2018-01-27T02:50:34.115Z,26.90
2018-01-27T02:53:00.476Z,26.30
2018-01-27T02:55:27.658Z,27.27
2018-01-27T02:57:54.064Z,28.00
2018-01-27T03:00:20.118Z,27.53
2018-01-27T03:02:46.854Z,27.57
2018-01-27T03:05:13.934Z,29.83
2018-01-27T03:07:39.951Z,25.97
2018-01-27T03:10:07.266Z,25.80
2018-01-27T03:12:34.438Z,29.63
2018-01-27T03:17:32.237Z,26.73
2018-01-27T03:19:58.934Z,24.57
2018-01-27T03:22:24.980Z,32.40
2018-01-27T03:24:51.255Z,28.70
2018-01-27T03:27:17.395Z,28.10
2018-01-27T03:29:46.742Z,24.57
2018-01-27T03:32:14.074Z,24.40
2018-01-27T03:34:40.031Z,22.20
2018-01-27T03:37:07.572Z,24.27
2018-01-27T03:39:34.731Z,26.37
2018-01-27T03:42:00.918Z,28.93
2018-01-27T03:44:28.782Z,26.60
2018-01-27T03:46:55.352Z,26.63
2018-01-27T03:49:21.398Z,26.30
2018-01-27T03:51:48.122Z,35.43
2018-01-27T03:54:14.175Z,28.43
2018-01-27T03:56:40.315Z,26.37
2018-01-27T03:59:07.092Z,24.53
2018-01-27T04:01:36.208Z,25.43
2018-01-27T04:04:02.456Z,27.47
2018-01-27T04:06:29.001Z,23.53
2018-01-27T04:08:55.537Z,27.23
2018-01-27T04:11:21.868Z,28.73
2018-01-27T04:13:47.862Z,25.57
2018-01-27T04:16:14.793Z,25.77
2018-01-27T04:18:42.314Z,26.67
2018-01-27T04:21:08.409Z,26.83
2018-01-27T04:23:34.335Z,30.33
2018-01-27T04:26:00.871Z,29.73
2018-01-27T04:28:28.196Z,39.63
2018-01-27T04:30:55.184Z,28.97
2018-01-27T04:33:21.830Z,34.00
2018-01-27T04:35:48.414Z,29.40
2018-01-27T04:38:16.022Z,29.57
2018-01-27T04:40:41.994Z,26.57
2018-01-27T04:43:10.769Z,36.80
2018-01-27T04:45:36.738Z,24.17
2018-01-27T04:48:03.138Z,50.37
2018-01-27T04:50:30.552Z,42.80
2018-01-27T04:52:57.337Z,41.93
2018-01-27T04:55:25.108Z,29.97
2018-01-27T04:57:51.318Z,27.80
2018-01-27T05:00:17.299Z,26.10
2018-01-27T05:02:44.209Z,25.20
2018-01-27T05:05:11.734Z,34.87
2018-01-27T05:07:37.702Z,30.67
2018-01-27T05:10:03.830Z,25.30
2018-01-27T05:12:30.882Z,27.97
2018-01-27T05:14:58.729Z,22.93
2018-01-27T05:17:25.271Z,33.53
2018-01-27T05:19:52.892Z,24.47
2018-01-27T05:22:20.497Z,22.80
2018-01-27T05:24:46.524Z,21.63
2018-01-27T05:27:12.868Z,21.10
2018-01-27T05:29:40.574Z,22.20
2018-01-27T05:32:08.607Z,28.23
2018-01-27T05:34:36.458Z,21.30
2018-01-27T05:37:04.071Z,30.60
2018-01-27T05:39:30.039Z,25.87
2018-01-27T05:41:56.066Z,28.23
2018-01-27T05:44:24.443Z,21.43
2018-01-27T05:46:51.869Z,17.50
2018-01-27T05:49:21.311Z,20.07
2018-01-27T05:51:47.314Z,25.53
2018-01-27T05:54:14.090Z,16.70
2018-01-27T05:56:40.114Z,16.00
2018-01-27T05:59:07.930Z,15.17
2018-01-27T06:01:38.083Z,21.80
2018-01-27T06:04:04.917Z,19.67
2018-01-27T06:06:31.007Z,16.70
2018-01-27T06:08:57.291Z,15.47
2018-01-27T06:11:24.701Z,16.30
2018-01-27T06:13:50.730Z,17.10
2018-01-27T06:16:16.784Z,16.57
2018-01-27T06:18:42.806Z,21.30
2018-01-27T06:21:09.652Z,22.23
2018-01-27T06:23:36.466Z,21.20
2018-01-27T06:26:04.875Z,16.83
2018-01-27T06:28:31.571Z,19.97
2018-01-27T06:30:59.765Z,21.33
2018-01-27T06:33:28.940Z,19.60
2018-01-27T06:35:56.459Z,18.83
2018-01-27T06:38:24.500Z,20.30
2018-01-27T06:40:50.540Z,26.33
2018-01-27T06:43:16.556Z,25.43
2018-01-27T06:45:42.567Z,15.10
2018-01-27T06:48:09.501Z,19.83
2018-01-27T06:50:36.271Z,17.87
2018-01-27T06:53:03.126Z,19.47
2018-01-27T06:55:32.107Z,18.50
2018-01-27T06:57:59.099Z,14.70
2018-01-27T07:00:31.054Z,16.70
2018-01-27T07:02:57.499Z,24.33
2018-01-27T07:05:25.154Z,24.83
2018-01-27T07:07:52.448Z,20.67
2018-01-27T07:10:19.821Z,20.07
2018-01-27T07:12:46.927Z,21.77
2018-01-27T07:15:13.763Z,21.27
2018-01-27T07:17:39.716Z,19.30
2018-01-27T07:20:07.793Z,23.47
2018-01-27T07:22:34.651Z,24.50
2018-01-27T07:25:03.081Z,19.90
2018-01-27T07:27:32.904Z,23.63
2018-01-27T07:29:59.218Z,21.37
2018-01-27T07:32:25.229Z,19.57
2018-01-27T07:34:52.379Z,24.60
2018-01-27T07:37:18.335Z,26.07
2018-01-27T07:39:46.941Z,24.67
2018-01-27T07:42:13.781Z,30.20
2018-01-27T07:44:40.779Z,28.23
2018-01-27T07:47:07.634Z,22.67
2018-01-27T07:49:33.689Z,33.27
2018-01-27T07:52:00.198Z,33.43
2018-01-27T07:54:26.780Z,28.00
2018-01-27T07:56:53.358Z,28.30
2018-01-27T07:59:21.901Z,25.80
2018-01-27T08:01:47.871Z,33.23
2018-01-27T08:04:17.985Z,24.33
2018-01-27T08:06:44.042Z,20.60
2018-01-27T08:09:11.459Z,21.50
2018-01-27T08:11:38.142Z,20.57
2018-01-27T08:14:04.072Z,25.13
2018-01-27T08:16:33.259Z,24.40
2018-01-27T08:19:00.299Z,23.97
2018-01-27T08:21:27.147Z,29.50
2018-01-27T08:23:54.117Z,21.87
2018-01-27T08:26:22.167Z,23.50
2018-01-27T08:28:49.032Z,26.57
2018-01-27T08:31:17.240Z,23.63
2018-01-27T08:33:43.179Z,20.10
2018-01-27T08:36:09.906Z,24.03
2018-01-27T08:38:36.747Z,28.07
2018-01-27T08:41:02.960Z,36.13
2018-01-27T08:43:29.426Z,28.20
2018-01-27T08:45:57.065Z,28.90
2018-01-27T08:48:23.171Z,24.93
2018-01-27T08:50:52.361Z,22.10
2018-01-27T08:55:51.314Z,25.10
2018-01-27T08:58:18.962Z,21.47
2018-01-27T09:00:46.078Z,25.03
2018-01-27T09:03:12.699Z,24.60
2018-01-27T09:05:38.725Z,22.60
2018-01-27T09:08:05.052Z,25.47
2018-01-27T09:10:32.721Z,22.80
2018-01-27T09:13:01.365Z,20.40
2018-01-27T09:15:28.383Z,21.23
2018-01-27T09:17:57.004Z,26.80
2018-01-27T09:20:23.862Z,25.97
2018-01-27T09:22:50.692Z,23.10
2018-01-27T09:25:17.525Z,25.03
2018-01-27T09:27:43.534Z,23.50
2018-01-27T09:30:09.771Z,21.97
2018-01-27T09:32:36.116Z,24.90
2018-01-27T09:35:02.168Z,26.70
2018-01-27T09:37:28.416Z,24.40
2018-01-27T09:39:54.722Z,19.40
2018-01-27T09:42:21.644Z,25.63
2018-01-27T09:44:47.648Z,30.40
2018-01-27T09:47:13.845Z,25.30
2018-01-27T09:49:41.415Z,22.00
2018-01-27T09:52:07.865Z,24.00
2018-01-27T09:54:36.624Z,23.80
2018-01-27T09:57:02.939Z,24.97
2018-01-27T09:59:29.003Z,31.10
2018-01-27T10:01:57.561Z,29.03
2018-01-27T10:04:23.530Z,28.43
2018-01-27T10:06:50.273Z,24.30
2018-01-27T10:09:16.975Z,25.33
2018-01-27T10:11:42.950Z,31.43
2018-01-27T10:14:10.514Z,27.47
2018-01-27T10:16:36.607Z,27.90
2018-01-27T10:19:02.863Z,23.60
2018-01-27T10:21:28.856Z,31.13
2018-01-27T10:23:56.561Z,28.43
2018-01-27T10:26:23.297Z,31.60
2018-01-27T10:28:49.311Z,27.37
2018-01-27T10:31:15.341Z,32.23
2018-01-27T10:33:42.131Z,35.70
2018-01-27T10:36:08.063Z,30.60
2018-01-27T10:38:34.743Z,35.73
2018-01-27T10:41:00.650Z,33.57
2018-01-27T10:43:26.661Z,34.33
2018-01-27T10:45:52.648Z,34.87
2018-01-27T10:48:19.267Z,48.33
2018-01-27T10:50:45.797Z,46.47
2018-01-27T10:53:11.890Z,43.20
2018-01-27T10:55:37.835Z,43.67
2018-01-27T10:58:05.266Z,60.10
2018-01-27T11:00:31.263Z,51.87
2018-01-27T11:02:58.168Z,50.63
2018-01-27T11:05:26.183Z,50.07
2018-01-27T11:07:52.304Z,50.27
2018-01-27T11:10:21.924Z,56.13
2018-01-27T11:12:49.415Z,52.73
2018-01-27T11:15:15.409Z,49.53
2018-01-27T11:17:42.567Z,53.67
2018-01-27T11:20:08.585Z,51.40
2018-01-27T11:22:34.679Z,209.20
2018-01-27T11:25:00.956Z,57.17
2018-01-27T11:27:28.080Z,53.63
2018-01-27T11:29:54.979Z,61.67
2018-01-27T11:32:21.284Z,47.63
2018-01-27T11:34:47.667Z,51.50
2018-01-27T11:37:14.583Z,49.20
2018-01-27T11:39:40.961Z,50.17
2018-01-27T11:42:09.883Z,49.13
2018-01-27T11:44:35.940Z,45.53
2018-01-27T11:47:02.036Z,48.70
2018-01-27T11:49:28.101Z,49.90
2018-01-27T11:51:54.151Z,46.83
2018-01-27T11:54:20.162Z,49.07
2018-01-27T11:56:46.191Z,44.70
2018-01-27T11:59:13.615Z,55.53
2018-01-27T12:01:41.183Z,50.27
2018-01-27T12:04:07.898Z,52.30
2018-01-27T12:06:34.506Z,45.60
2018-01-27T12:09:00.527Z,54.67
2018-01-27T12:11:26.571Z,50.20
2018-01-27T12:13:53.919Z,44.90
2018-01-27T12:16:22.719Z,49.77
2018-01-27T12:18:49.679Z,47.63
2018-01-27T12:21:17.664Z,51.60
2018-01-27T12:23:44.577Z,52.17
2018-01-27T12:26:11.138Z,49.10
2018-01-27T12:28:37.361Z,42.20
2018-01-27T12:31:09.100Z,46.17
2018-01-27T12:33:41.071Z,50.90
2018-01-27T12:36:07.375Z,49.20
2018-01-27T12:38:38.339Z,51.20
2018-01-27T12:41:04.565Z,54.20
2018-01-27T12:43:35.551Z,58.87
2018-01-27T12:46:03.828Z,51.77
2018-01-27T12:48:30.064Z,47.57
2018-01-27T12:50:57.830Z,45.83
2018-01-27T12:53:25.402Z,57.30
2018-01-27T12:55:51.412Z,44.73
2018-01-27T12:58:18.880Z,46.80
2018-01-27T13:00:45.238Z,43.10
2018-01-27T13:03:12.416Z,42.47
2018-01-27T13:05:39.510Z,43.50
2018-01-27T13:08:05.576Z,58.00
2018-01-27T13:10:31.586Z,54.40
2018-01-27T13:12:57.525Z,56.77
2018-01-27T13:15:25.090Z,54.87
2018-01-27T13:17:51.301Z,58.57
2018-01-27T13:20:17.298Z,51.40
2018-01-27T13:22:43.268Z,59.13
2018-01-27T13:25:09.875Z,55.50
2018-01-27T13:27:36.918Z,55.27
2018-01-27T13:30:03.527Z,54.53
2018-01-27T13:32:29.462Z,48.70
2018-01-27T13:34:57.306Z,45.03
2018-01-27T13:37:24.127Z,52.83
2018-01-27T13:39:51.540Z,55.63
2018-01-27T13:42:18.291Z,51.70
2018-01-27T13:44:44.529Z,49.70
2018-01-27T13:47:10.529Z,45.10
2018-01-27T13:49:37.477Z,43.17
2018-01-27T13:52:03.979Z,40.67
2018-01-27T13:54:30.577Z,37.63
2018-01-27T13:56:58.009Z,35.97
2018-01-27T13:59:25.486Z,38.80
2018-01-27T14:01:53.286Z,45.97
2018-01-27T14:04:19.231Z,45.27
2018-01-27T14:06:46.467Z,46.53
2018-01-27T14:09:13.931Z,44.30
2018-01-27T14:11:40.646Z,48.47
2018-01-27T14:14:06.584Z,45.53
2018-01-27T14:16:33.372Z,44.47
2018-01-27T14:19:01.816Z,40.60
2018-01-27T14:21:27.926Z,48.13
2018-01-27T14:23:54.631Z,43.33
2018-01-27T14:26:22.367Z,44.17
2018-01-27T14:28:49.014Z,54.03
2018-01-27T14:31:15.683Z,50.10
2018-01-27T14:33:42.619Z,59.03
2018-01-27T14:36:08.630Z,61.77
2018-01-27T14:38:34.627Z,51.70
2018-01-27T14:41:01.263Z,50.53
2018-01-27T14:43:27.827Z,47.70
2018-01-27T14:45:54.773Z,52.83
2018-01-27T14:48:20.809Z,48.23
2018-01-27T14:50:46.826Z,50.30
2018-01-27T14:53:14.073Z,48.50
2018-01-27T14:55:40.038Z,48.13
2018-01-27T14:58:06.952Z,48.50
2018-01-27T15:00:33.946Z,49.07
2018-01-27T15:03:00.742Z,49.47
2018-01-27T15:05:26.779Z,37.27
2018-01-27T15:07:52.777Z,42.33
2018-01-27T15:10:19.395Z,42.30
2018-01-27T15:12:45.743Z,34.83
2018-01-27T15:15:12.060Z,37.10
2018-01-27T15:17:38.742Z,51.77
2018-01-27T15:20:04.807Z,42.33
2018-01-27T15:22:31.462Z,38.03
2018-01-27T15:24:57.443Z,35.83
2018-01-27T15:27:23.421Z,44.33
2018-01-27T15:29:50.529Z,40.90
2018-01-27T15:32:16.459Z,42.00
2018-01-27T15:34:42.470Z,41.73
2018-01-27T15:37:10.819Z,46.53
2018-01-27T15:39:37.586Z,47.87
2018-01-27T15:42:04.351Z,38.27
2018-01-27T15:44:31.154Z,35.87
2018-01-27T15:46:57.203Z,43.73
2018-01-27T15:49:23.227Z,45.67
2018-01-27T15:51:49.254Z,40.20
2018-01-27T15:54:15.246Z,41.27
2018-01-27T15:56:42.227Z,34.20
2018-01-27T15:59:08.877Z,29.23
2018-01-27T16:01:35.898Z,41.33
2018-01-27T16:04:01.895Z,39.03
2018-01-27T16:06:28.399Z,50.23
2018-01-27T16:08:55.139Z,54.87
2018-01-27T16:11:21.141Z,54.17
2018-01-27T16:13:47.115Z,55.43
2018-01-27T16:16:14.615Z,46.40
2018-01-27T16:18:41.676Z,41.83
2018-01-27T16:21:07.772Z,43.73
2018-01-27T16:23:33.706Z,45.30
2018-01-27T16:26:00.591Z,46.40
2018-01-27T16:28:26.542Z,37.17
2018-01-27T16:30:53.311Z,42.93
2018-01-27T16:33:19.762Z,39.30
2018-01-27T16:35:45.749Z,54.23
2018-01-27T16:38:12.605Z,50.10
2018-01-27T16:40:39.206Z,46.73
2018-01-27T16:43:05.312Z,48.10
2018-01-27T16:45:31.265Z,55.63
2018-01-27T16:47:57.363Z,52.27
2018-01-27T16:50:23.372Z,45.07
2018-01-27T16:52:52.215Z,51.37
2018-01-27T16:55:19.359Z,68.30
2018-01-27T16:57:45.341Z,57.13
2018-01-27T17:00:13.227Z,55.37
2018-01-27T17:02:39.206Z,45.43
2018-01-27T17:05:05.173Z,53.20
2018-01-27T17:07:31.990Z,57.40
2018-01-27T17:09:58.279Z,57.00
2018-01-27T17:12:24.295Z,52.27
2018-01-27T17:14:50.452Z,45.80
2018-01-27T17:17:16.387Z,40.20
2018-01-27T17:19:43.329Z,45.23
2018-01-27T17:22:09.924Z,50.27
2018-01-27T17:24:35.892Z,34.53
2018-01-27T17:27:01.832Z,39.00
2018-01-27T17:29:30.099Z,35.83
2018-01-27T17:31:56.911Z,39.53
2018-01-27T17:34:22.935Z,37.93
2018-01-27T17:36:48.966Z,35.80
2018-01-27T17:39:15.012Z,34.37
2018-01-27T17:41:42.604Z,41.37
2018-01-27T17:44:08.651Z,35.63
2018-01-27T17:46:34.600Z,33.93
2018-01-27T17:49:02.058Z,34.00
2018-01-27T17:51:28.070Z,35.37
2018-01-27T17:53:56.099Z,32.07
2018-01-27T17:56:22.911Z,34.00
2018-01-27T17:58:48.990Z,38.60
2018-01-27T18:01:15.873Z,33.30
2018-01-27T18:03:42.397Z,35.53
2018-01-27T18:06:11.346Z,34.70
2018-01-27T18:08:37.325Z,40.30
2018-01-27T18:11:03.344Z,35.83
2018-01-27T18:13:29.951Z,36.87
2018-01-27T18:15:56.656Z,37.30
2018-01-27T18:18:24.041Z,41.60
2018-01-27T18:20:52.265Z,41.23
2018-01-27T18:23:18.509Z,54.10
2018-01-27T18:25:44.718Z,44.77
2018-01-27T18:28:12.277Z,48.80
2018-01-27T18:30:39.178Z,49.40
2018-01-27T18:33:05.217Z,54.70
2018-01-27T18:35:32.115Z,45.50
2018-01-27T18:37:58.471Z,49.20
2018-01-27T18:40:25.088Z,52.53
2018-01-27T18:42:53.073Z,51.67
2018-01-27T18:45:20.075Z,52.60
2018-01-27T18:47:46.090Z,56.13
2018-01-27T18:50:12.156Z,60.43
2018-01-27T18:52:38.190Z,58.20
2018-01-27T18:55:04.169Z,62.80
2018-01-27T18:57:32.010Z,56.30
2018-01-27T18:59:58.987Z,61.20
2018-01-27T19:02:26.034Z,60.20
2018-01-27T19:04:52.256Z,65.90
2018-01-27T19:07:20.179Z,55.17
2018-01-27T19:09:47.652Z,63.40
2018-01-27T19:12:13.814Z,68.60
2018-01-27T19:14:39.874Z,70.17
2018-01-27T19:17:05.860Z,69.37
2018-01-27T19:19:31.867Z,76.13
2018-01-27T19:22:00.599Z,74.37
2018-01-27T19:24:27.708Z,82.43
2018-01-27T19:26:54.090Z,82.10
2018-01-27T19:29:20.796Z,94.90
2018-01-27T19:31:46.787Z,88.03
2018-01-27T19:34:12.716Z,91.80
2018-01-27T19:36:40.477Z,79.47
2018-01-27T19:39:06.905Z,74.13
2018-01-27T19:41:32.921Z,97.40
2018-01-27T19:43:59.540Z,88.93
2018-01-27T19:46:25.487Z,89.43
2018-01-27T19:48:52.585Z,84.83
2018-01-27T19:51:18.567Z,100.53
2018-01-27T19:53:44.626Z,83.40
2018-01-27T19:56:10.604Z,91.93
2018-01-27T19:58:36.621Z,91.20
2018-01-27T20:01:02.681Z,90.87
2018-01-27T20:03:28.738Z,82.57
2018-01-27T20:05:55.336Z,91.13
2018-01-27T20:08:21.380Z,94.80
2018-01-27T20:10:47.534Z,90.50
2018-01-27T20:13:13.678Z,86.90
2018-01-27T20:15:39.670Z,81.83
2018-01-27T20:18:05.911Z,88.83
2018-01-27T20:20:31.906Z,77.73
2018-01-27T20:22:58.084Z,82.80
2018-01-27T20:25:24.831Z,77.07
2018-01-27T20:27:51.534Z,79.40
2018-01-27T20:30:18.500Z,84.40
2018-01-27T20:32:44.494Z,93.77
2018-01-27T20:35:10.465Z,82.03
2018-01-27T20:37:36.601Z,84.97
2018-01-27T20:40:02.629Z,84.50
2018-01-27T20:42:29.126Z,89.30
2018-01-27T20:44:55.424Z,99.93
2018-01-27T20:47:21.795Z,95.57
2018-01-27T20:49:49.007Z,109.20
2018-01-27T20:52:15.874Z,97.80
2018-01-27T20:54:41.852Z,104.97
2018-01-27T20:57:07.824Z,109.77
2018-01-27T20:59:33.848Z,117.00
2018-01-27T21:01:59.886Z,117.67
2018-01-27T21:04:25.914Z,102.40
2018-01-27T21:06:52.115Z,116.80
2018-01-27T21:09:18.151Z,113.57
2018-01-27T21:11:46.249Z,117.40
2018-01-27T21:14:13.046Z,118.17
2018-01-27T21:16:41.719Z,123.70
2018-01-27T21:19:11.147Z,108.53
2018-01-27T21:21:41.240Z,128.33
2018-01-27T21:24:07.530Z,108.93
2018-01-27T21:26:33.567Z,113.33
2018-01-27T21:28:59.478Z,130.40
2018-01-27T21:31:25.712Z,113.13
2018-01-27T21:33:51.693Z,108.77
2018-01-27T21:36:19.290Z,102.17
2018-01-27T21:38:45.272Z,96.90
2018-01-27T21:41:11.851Z,113.70
2018-01-27T21:43:38.795Z,95.93
2018-01-27T21:46:06.547Z,93.20
2018-01-27T21:48:32.513Z,89.77
2018-01-27T21:50:59.129Z,93.83
2018-01-27T21:53:25.992Z,86.97
2018-01-27T21:55:52.673Z,82.87
2018-01-27T21:58:19.385Z,75.80
2018-01-27T22:00:45.986Z,78.27
2018-01-27T22:03:11.952Z,72.37
2018-01-27T22:05:38.471Z,67.77
2018-01-27T22:08:04.418Z,67.50
2018-01-27T22:10:30.511Z,69.20
2018-01-27T22:12:56.664Z,66.23
2018-01-27T22:15:23.393Z,61.60
2018-01-27T22:17:49.379Z,62.23
2018-01-27T22:20:16.137Z,71.83
2018-01-27T22:22:42.179Z,63.67
2018-01-27T22:25:08.172Z,58.57
2018-01-27T22:27:35.602Z,61.27
2018-01-27T22:30:01.620Z,59.53
2018-01-27T22:32:31.395Z,59.13
2018-01-27T22:34:58.194Z,52.90
2018-01-27T22:37:24.967Z,67.50
2018-01-27T22:39:50.929Z,57.47
2018-01-27T22:42:17.264Z,59.93
2018-01-27T22:44:43.288Z,59.87
2018-01-27T22:47:10.825Z,60.57
2018-01-27T22:49:42.332Z,64.23
2018-01-27T22:52:08.380Z,58.80
2018-01-27T22:54:34.452Z,57.67
2018-01-27T22:57:00.419Z,61.50
2018-01-27T22:59:26.363Z,56.30
2018-01-27T23:01:52.598Z,51.13
2018-01-27T23:04:19.454Z,57.07
2018-01-27T23:06:47.253Z,51.07
2018-01-27T23:09:15.390Z,50.97
2018-01-27T23:11:41.438Z,60.33
2018-01-27T23:14:07.474Z,55.37
2018-01-27T23:16:35.679Z,52.60
2018-01-27T23:19:02.857Z,55.63
2018-01-27T23:21:28.859Z,55.57
2018-01-27T23:23:54.799Z,56.23
2018-01-27T23:26:20.944Z,54.70
2018-01-27T23:28:47.015Z,62.97
2018-01-27T23:31:13.810Z,61.40
2018-01-27T23:33:41.178Z,58.97
2018-01-27T23:36:08.740Z,58.77
2018-01-27T23:38:35.527Z,57.40
2018-01-27T23:41:02.147Z,54.10
2018-01-27T23:43:28.429Z,63.87
2018-01-27T23:45:55.392Z,61.70
2018-01-27T23:48:22.865Z,56.73
2018-01-27T23:50:48.956Z,57.30
2018-01-27T23:53:15.782Z,54.73
2018-01-27T23:55:44.701Z,57.47
2018-01-27T23:58:10.779Z,47.97
