createdAt,value
2019-02-04T00:01:52.727Z,21.21
2019-02-04T00:03:54.371Z,21.21
2019-02-04T00:05:56.013Z,21.17
2019-02-04T00:07:57.679Z,21.17
2019-02-04T00:09:59.299Z,21.16
2019-02-04T00:12:00.901Z,21.14
2019-02-04T00:14:02.494Z,21.14
2019-02-04T00:16:04.098Z,21.13
2019-02-04T00:18:05.740Z,21.13
2019-02-04T00:20:07.346Z,21.15
2019-02-04T00:22:08.959Z,21.16
2019-02-04T00:24:10.562Z,21.13
2019-02-04T00:26:12.211Z,21.23
2019-02-04T00:28:13.803Z,21.21
2019-02-04T00:30:15.411Z,21.05
2019-02-04T00:32:17.030Z,21.06
2019-02-04T00:34:18.732Z,21.07
2019-02-04T00:36:20.345Z,21.08
2019-02-04T00:38:21.975Z,21.08
2019-02-04T00:40:23.578Z,21.08
2019-02-04T00:42:25.193Z,21.08
2019-02-04T00:44:26.806Z,21.07
2019-02-04T00:46:28.449Z,21.07
2019-02-04T00:48:30.059Z,21.07
2019-02-04T00:50:31.688Z,21.07
2019-02-04T00:52:33.312Z,21.08
2019-02-04T00:54:34.917Z,21.11
2019-02-04T00:56:36.521Z,21.08
2019-02-04T00:58:38.165Z,21.08
2019-02-04T01:00:39.808Z,21.06
2019-02-04T01:02:41.423Z,21.05
2019-02-04T01:04:43.022Z,21.06
2019-02-04T01:06:44.640Z,21.04
2019-02-04T01:08:46.312Z,21.04
2019-02-04T01:10:47.941Z,21.04
2019-02-04T01:12:49.547Z,21.02
2019-02-04T01:14:51.156Z,21.01
2019-02-04T01:17:02.984Z,21.00
2019-02-04T01:18:54.416Z,21.00
2019-02-04T01:20:56.014Z,21.01
2019-02-04T01:22:57.660Z,21.02
2019-02-04T01:24:59.264Z,21.00
2019-02-04T01:27:00.906Z,21.00
2019-02-04T01:29:02.534Z,20.98
2019-02-04T01:31:04.197Z,21.07
2019-02-04T01:33:05.784Z,21.11
2019-02-04T01:35:07.385Z,21.08
2019-02-04T01:37:08.995Z,21.08
2019-02-04T01:39:10.604Z,21.07
2019-02-04T01:41:12.213Z,21.06
2019-02-04T01:43:13.891Z,21.06
2019-02-04T01:45:15.484Z,21.04
2019-02-04T01:47:17.082Z,21.02
2019-02-04T01:49:18.689Z,21.02
2019-02-04T01:51:20.313Z,21.01
2019-02-04T01:53:21.971Z,21.01
2019-02-04T01:55:23.591Z,20.98
2019-02-04T01:57:25.194Z,20.99
2019-02-04T01:59:26.833Z,20.98
2019-02-04T02:01:28.438Z,20.97
2019-02-04T02:03:30.042Z,20.98
2019-02-04T02:05:31.690Z,20.96
2019-02-04T02:07:33.316Z,20.94
2019-02-04T02:09:34.919Z,20.94
2019-02-04T02:11:36.597Z,20.93
2019-02-04T02:13:38.212Z,20.93
2019-02-04T02:15:39.842Z,20.92
2019-02-04T02:17:41.447Z,20.93
2019-02-04T02:19:43.072Z,20.95
2019-02-04T02:21:44.668Z,20.98
2019-02-04T02:23:46.297Z,20.98
2019-02-04T02:25:47.908Z,20.96
2019-02-04T02:27:49.527Z,20.99
2019-02-04T02:29:51.120Z,21.00
2019-02-04T02:31:52.721Z,20.99
2019-02-04T02:33:54.334Z,20.97
2019-02-04T02:35:55.941Z,21.00
2019-02-04T02:37:57.594Z,21.00
2019-02-04T02:39:59.227Z,20.99
2019-02-04T02:42:00.830Z,21.01
2019-02-04T02:44:02.420Z,21.01
2019-02-04T02:46:04.065Z,21.04
2019-02-04T02:48:05.707Z,21.07
2019-02-04T02:50:07.348Z,21.09
2019-02-04T02:52:08.968Z,21.09
2019-02-04T02:54:10.588Z,21.10
2019-02-04T02:56:12.221Z,21.11
2019-02-04T02:58:13.860Z,21.15
2019-02-04T03:00:15.513Z,21.12
2019-02-04T03:02:17.136Z,21.15
2019-02-04T03:04:18.800Z,21.15
2019-02-04T03:06:20.450Z,21.13
2019-02-04T03:08:22.057Z,21.14
2019-02-04T03:10:23.661Z,21.13
2019-02-04T03:12:25.270Z,21.12
2019-02-04T03:14:26.886Z,21.10
2019-02-04T03:16:28.508Z,21.12
2019-02-04T03:18:30.144Z,21.16
2019-02-04T03:20:31.774Z,21.20
2019-02-04T03:22:33.403Z,21.21
2019-02-04T03:24:35.070Z,20.96
2019-02-04T03:26:36.679Z,21.16
2019-02-04T03:28:38.333Z,21.13
2019-02-04T03:30:40.037Z,21.16
2019-02-04T03:32:41.656Z,21.17
2019-02-04T03:34:43.248Z,21.13
2019-02-04T03:36:44.850Z,21.14
2019-02-04T03:38:46.460Z,21.13
2019-02-04T03:40:48.110Z,21.17
2019-02-04T03:42:49.713Z,21.17
2019-02-04T03:44:51.346Z,21.13
2019-02-04T03:46:52.956Z,21.12
2019-02-04T03:48:54.604Z,21.16
2019-02-04T03:50:56.238Z,21.17
2019-02-04T03:52:57.833Z,21.16
2019-02-04T03:54:59.484Z,21.14
2019-02-04T03:57:01.141Z,21.15
2019-02-04T03:59:02.731Z,20.99
2019-02-04T04:01:04.353Z,21.06
2019-02-04T04:03:05.961Z,21.03
2019-02-04T04:05:07.573Z,21.01
2019-02-04T04:07:09.191Z,21.00
2019-02-04T04:09:10.784Z,20.98
2019-02-04T04:11:12.385Z,20.98
2019-02-04T04:13:14.028Z,21.01
2019-02-04T04:15:15.673Z,21.04
2019-02-04T04:17:17.287Z,21.00
2019-02-04T04:19:18.904Z,20.96
2019-02-04T04:21:20.531Z,20.91
2019-02-04T04:23:22.143Z,20.86
2019-02-04T04:25:23.747Z,20.80
2019-02-04T04:27:25.354Z,20.76
2019-02-04T04:29:26.982Z,20.71
2019-02-04T04:31:28.613Z,20.67
2019-02-04T04:33:30.209Z,20.65
2019-02-04T04:35:31.855Z,20.67
2019-02-04T04:37:33.458Z,20.68
2019-02-04T04:39:35.062Z,20.69
2019-02-04T04:41:36.709Z,20.69
2019-02-04T04:43:38.310Z,20.72
2019-02-04T04:45:39.917Z,20.75
2019-02-04T04:47:41.541Z,20.78
2019-02-04T04:49:43.146Z,20.80
2019-02-04T04:51:44.766Z,20.82
2019-02-04T04:53:46.384Z,20.86
2019-02-04T04:55:47.990Z,20.87
2019-02-04T04:57:49.603Z,20.90
2019-02-04T04:59:51.210Z,20.89
2019-02-04T05:01:52.812Z,20.94
2019-02-04T05:03:54.448Z,21.01
2019-02-04T05:05:56.109Z,21.01
2019-02-04T05:07:57.785Z,21.02
2019-02-04T05:10:09.331Z,20.98
2019-02-04T05:12:10.933Z,20.93
2019-02-04T05:14:12.524Z,20.93
2019-02-04T05:16:14.165Z,20.79
2019-02-04T05:18:15.805Z,20.77
2019-02-04T05:20:17.419Z,20.74
2019-02-04T05:22:19.025Z,20.74
2019-02-04T05:24:20.612Z,20.76
2019-02-04T05:26:22.265Z,20.79
2019-02-04T05:28:23.869Z,20.78
2019-02-04T05:30:25.484Z,20.93
2019-02-04T05:32:27.095Z,20.99
2019-02-04T05:34:28.703Z,21.02
2019-02-04T05:36:30.319Z,21.04
2019-02-04T05:38:31.964Z,21.04
2019-02-04T05:40:33.624Z,21.02
2019-02-04T05:42:35.244Z,21.04
2019-02-04T05:44:36.899Z,21.08
2019-02-04T05:46:38.510Z,21.05
2019-02-04T05:48:48.990Z,21.03
2019-02-04T05:50:41.822Z,21.07
2019-02-04T05:52:43.421Z,21.05
2019-02-04T05:54:45.052Z,21.03
2019-02-04T05:56:46.668Z,21.02
2019-02-04T05:58:48.282Z,21.04
2019-02-04T06:00:49.925Z,21.03
2019-02-04T06:02:51.544Z,21.02
2019-02-04T06:04:53.150Z,21.04
2019-02-04T06:06:54.753Z,21.05
2019-02-04T06:08:56.359Z,21.07
2019-02-04T06:10:58.024Z,21.09
2019-02-04T06:12:59.653Z,21.11
2019-02-04T06:15:01.267Z,21.10
2019-02-04T06:17:02.878Z,21.09
2019-02-04T06:19:04.530Z,21.03
2019-02-04T06:21:06.149Z,20.98
2019-02-04T06:23:07.795Z,21.03
2019-02-04T06:25:09.424Z,21.05
2019-02-04T06:27:11.042Z,21.05
2019-02-04T06:29:12.649Z,21.05
2019-02-04T06:31:14.288Z,21.01
2019-02-04T06:33:15.890Z,20.96
2019-02-04T06:35:17.499Z,20.93
2019-02-04T06:37:19.164Z,20.89
2019-02-04T06:39:21.287Z,20.88
2019-02-04T06:41:22.885Z,20.87
2019-02-04T06:43:24.491Z,20.87
2019-02-04T06:45:26.140Z,20.86
2019-02-04T06:47:27.800Z,20.86
2019-02-04T06:49:29.401Z,20.84
2019-02-04T06:51:31.114Z,20.67
2019-02-04T06:53:32.677Z,20.92
2019-02-04T06:55:34.293Z,20.96
2019-02-04T06:57:35.898Z,20.99
2019-02-04T06:59:37.512Z,20.98
2019-02-04T07:01:39.118Z,20.99
2019-02-04T07:03:40.783Z,20.97
2019-02-04T07:05:44.017Z,20.96
2019-02-04T07:07:44.082Z,20.94
2019-02-04T07:09:45.699Z,20.91
2019-02-04T07:11:47.372Z,20.92
2019-02-04T07:13:48.993Z,20.92
2019-02-04T07:15:50.598Z,20.90
2019-02-04T07:17:52.229Z,20.88
2019-02-04T07:19:53.881Z,20.87
2019-02-04T07:21:55.495Z,20.89
2019-02-04T07:23:57.103Z,20.89
2019-02-04T07:25:58.709Z,20.87
2019-02-04T07:28:00.387Z,20.86
2019-02-04T07:30:02.009Z,20.86
2019-02-04T07:32:03.610Z,20.86
2019-02-04T07:34:05.231Z,20.84
2019-02-04T07:36:06.843Z,20.90
2019-02-04T07:38:08.502Z,20.98
2019-02-04T07:40:10.142Z,21.00
2019-02-04T07:42:11.745Z,21.00
2019-02-04T07:44:13.349Z,20.98
2019-02-04T07:46:15.013Z,20.96
2019-02-04T07:48:16.615Z,20.94
2019-02-04T07:50:18.280Z,20.99
2019-02-04T07:52:19.928Z,21.01
2019-02-04T07:54:21.524Z,21.01
2019-02-04T07:56:23.126Z,21.02
2019-02-04T07:58:24.769Z,21.02
2019-02-04T08:00:26.384Z,21.02
2019-02-04T08:02:28.000Z,21.01
2019-02-04T08:04:29.677Z,21.03
2019-02-04T08:06:31.304Z,21.03
2019-02-04T08:08:32.960Z,21.01
2019-02-04T08:10:34.580Z,21.02
2019-02-04T08:12:36.256Z,21.01
2019-02-04T08:14:37.885Z,21.01
2019-02-04T08:16:39.504Z,20.98
2019-02-04T08:18:41.126Z,21.02
2019-02-04T08:20:42.726Z,21.06
2019-02-04T08:22:44.326Z,21.10
2019-02-04T08:24:45.970Z,20.95
2019-02-04T08:26:47.571Z,21.04
2019-02-04T08:28:49.189Z,21.13
2019-02-04T08:30:50.821Z,21.17
2019-02-04T08:32:52.462Z,21.24
2019-02-04T08:34:54.070Z,21.41
2019-02-04T08:36:55.702Z,21.10
2019-02-04T08:38:57.343Z,20.89
2019-02-04T08:40:58.967Z,20.77
2019-02-04T08:43:00.633Z,20.73
2019-02-04T08:45:02.245Z,20.71
2019-02-04T08:47:03.902Z,20.67
2019-02-04T08:49:05.513Z,20.63
2019-02-04T08:51:07.129Z,20.59
2019-02-04T08:53:08.730Z,20.59
2019-02-04T08:55:10.439Z,20.56
2019-02-04T08:57:12.049Z,20.54
2019-02-04T08:59:13.669Z,20.54
2019-02-04T09:01:15.277Z,20.53
2019-02-04T09:03:16.915Z,20.52
2019-02-04T09:05:18.525Z,20.52
2019-02-04T09:07:20.135Z,20.51
2019-02-04T09:09:21.775Z,20.52
2019-02-04T09:11:23.382Z,20.52
2019-02-04T09:13:24.989Z,20.54
2019-02-04T09:15:26.636Z,20.53
2019-02-04T09:17:28.310Z,20.53
2019-02-04T09:19:29.918Z,20.54
2019-02-04T09:21:31.544Z,20.54
2019-02-04T09:23:33.144Z,20.53
2019-02-04T09:25:34.751Z,20.55
2019-02-04T09:27:36.404Z,20.55
2019-02-04T09:29:38.061Z,20.57
2019-02-04T09:31:39.666Z,20.58
2019-02-04T09:33:41.271Z,20.60
2019-02-04T09:35:42.892Z,20.60
2019-02-04T09:37:44.549Z,20.61
2019-02-04T09:39:46.541Z,20.52
2019-02-04T09:41:47.853Z,20.52
2019-02-04T09:43:49.472Z,20.53
2019-02-04T09:45:51.132Z,20.51
2019-02-04T09:47:52.784Z,20.52
2019-02-04T09:49:54.410Z,20.54
2019-02-04T09:51:56.005Z,20.57
2019-02-04T09:53:57.655Z,20.57
2019-02-04T09:55:59.312Z,20.58
2019-02-04T09:58:00.923Z,20.56
2019-02-04T10:00:02.544Z,20.57
2019-02-04T10:02:04.164Z,20.57
2019-02-04T10:04:05.824Z,20.57
2019-02-04T10:06:07.443Z,20.55
2019-02-04T10:08:09.046Z,20.55
2019-02-04T10:10:10.674Z,20.53
2019-02-04T10:12:12.344Z,20.51
2019-02-04T10:14:13.963Z,20.49
2019-02-04T10:16:15.655Z,20.50
2019-02-04T10:18:17.275Z,20.52
2019-02-04T10:20:18.881Z,20.53
2019-02-04T10:22:20.536Z,20.53
2019-02-04T10:24:22.160Z,20.55
2019-02-04T10:26:23.766Z,20.54
2019-02-04T10:28:25.416Z,20.54
2019-02-04T10:30:27.087Z,20.54
2019-02-04T10:32:28.760Z,20.56
2019-02-04T10:34:30.387Z,20.57
2019-02-04T10:36:32.013Z,20.59
2019-02-04T10:38:33.668Z,20.58
2019-02-04T10:40:35.339Z,20.56
2019-02-04T10:42:36.933Z,20.58
2019-02-04T10:44:38.644Z,20.59
2019-02-04T10:46:40.275Z,20.57
2019-02-04T10:48:41.880Z,20.56
2019-02-04T10:50:46.524Z,20.55
2019-02-04T10:52:45.212Z,20.55
2019-02-04T10:54:46.847Z,20.53
2019-02-04T10:56:48.500Z,20.55
2019-02-04T10:58:50.097Z,20.56
2019-02-04T11:00:51.783Z,20.58
2019-02-04T11:02:53.372Z,20.59
2019-02-04T11:04:55.019Z,20.60
2019-02-04T11:06:56.795Z,20.61
2019-02-04T11:08:58.415Z,20.57
2019-02-04T11:11:00.062Z,20.47
2019-02-04T11:13:01.714Z,20.89
2019-02-04T11:15:03.331Z,21.19
2019-02-04T11:17:05.043Z,21.33
2019-02-04T11:19:06.658Z,21.36
2019-02-04T11:21:08.361Z,21.40
2019-02-04T11:23:10.046Z,21.44
2019-02-04T11:25:11.697Z,21.52
2019-02-04T11:27:13.330Z,21.59
2019-02-04T11:29:14.945Z,21.58
2019-02-04T11:31:16.597Z,21.60
2019-02-04T11:33:18.229Z,21.62
2019-02-04T11:35:19.911Z,21.64
2019-02-04T11:37:21.577Z,21.37
2019-02-04T11:39:23.202Z,21.08
2019-02-04T11:41:24.815Z,20.93
2019-02-04T11:43:26.442Z,20.87
2019-02-04T11:45:28.075Z,20.91
2019-02-04T11:47:29.830Z,20.87
2019-02-04T11:49:31.333Z,20.88
2019-02-04T11:51:32.952Z,20.86
2019-02-04T11:53:34.596Z,20.85
2019-02-04T11:55:36.201Z,20.83
2019-02-04T11:57:37.865Z,20.79
2019-02-04T11:59:39.508Z,20.79
2019-02-04T12:01:41.120Z,20.77
2019-02-04T12:03:42.835Z,20.79
2019-02-04T12:05:44.447Z,20.76
2019-02-04T12:07:46.050Z,20.78
2019-02-04T12:09:47.706Z,20.76
2019-02-04T12:11:49.347Z,20.77
2019-02-04T12:13:50.949Z,20.75
2019-02-04T12:15:52.611Z,20.73
2019-02-04T12:17:54.227Z,20.73
2019-02-04T12:19:55.843Z,20.68
2019-02-04T12:21:57.459Z,20.64
2019-02-04T12:23:59.131Z,20.62
2019-02-04T12:26:00.744Z,20.62
2019-02-04T12:28:02.391Z,20.63
2019-02-04T12:30:04.004Z,20.63
2019-02-04T12:32:05.649Z,20.47
2019-02-04T12:34:07.282Z,20.66
2019-02-04T12:36:08.885Z,20.67
2019-02-04T12:38:10.491Z,20.68
2019-02-04T12:40:12.138Z,20.67
2019-02-04T12:42:13.738Z,20.61
2019-02-04T12:44:15.342Z,20.64
2019-02-04T12:46:16.975Z,20.69
2019-02-04T12:48:18.611Z,20.73
2019-02-04T12:50:20.218Z,20.76
2019-02-04T12:52:21.842Z,20.77
2019-02-04T12:54:26.526Z,20.76
2019-02-04T12:56:25.210Z,20.79
2019-02-04T12:58:26.911Z,20.80
2019-02-04T13:00:28.544Z,20.78
2019-02-04T13:02:30.275Z,20.74
2019-02-04T13:04:31.855Z,20.68
2019-02-04T13:06:33.488Z,20.60
2019-02-04T13:08:35.086Z,20.54
2019-02-04T13:10:36.734Z,20.46
2019-02-04T13:12:38.338Z,20.42
2019-02-04T13:14:39.933Z,20.35
2019-02-04T13:16:41.549Z,20.31
2019-02-04T13:18:43.169Z,20.31
2019-02-04T13:20:44.791Z,20.33
2019-02-04T13:22:48.923Z,20.35
2019-02-04T13:24:48.098Z,20.37
2019-02-04T13:26:49.707Z,20.36
2019-02-04T13:28:51.338Z,20.26
2019-02-04T13:30:53.059Z,20.37
2019-02-04T13:32:54.843Z,20.36
2019-02-04T13:34:56.508Z,20.35
2019-02-04T13:36:58.117Z,20.36
2019-02-04T13:38:59.720Z,20.36
2019-02-04T13:41:08.089Z,20.35
2019-02-04T13:43:03.030Z,20.35
2019-02-04T13:45:04.922Z,20.36
2019-02-04T13:47:06.519Z,20.35
2019-02-04T13:49:08.113Z,20.34
2019-02-04T13:51:09.798Z,20.26
2019-02-04T13:53:11.409Z,20.37
2019-02-04T13:55:13.049Z,20.38
2019-02-04T13:57:14.646Z,20.38
2019-02-04T13:59:16.298Z,20.40
2019-02-04T14:01:17.908Z,20.40
2019-02-04T14:03:19.512Z,20.41
2019-02-04T14:05:21.230Z,20.30
2019-02-04T14:07:22.849Z,20.45
2019-02-04T14:09:24.528Z,20.47
2019-02-04T14:11:26.251Z,20.48
2019-02-04T14:13:27.938Z,20.49
2019-02-04T14:15:29.527Z,20.50
2019-02-04T14:17:31.384Z,20.41
2019-02-04T14:19:33.023Z,20.52
2019-02-04T14:21:34.708Z,20.51
2019-02-04T14:23:36.306Z,20.52
2019-02-04T14:25:37.925Z,20.55
2019-02-04T14:27:39.548Z,20.95
2019-02-04T14:29:41.196Z,21.31
2019-02-04T14:31:42.836Z,21.50
2019-02-04T14:33:44.441Z,21.77
2019-02-04T14:35:46.070Z,21.90
2019-02-04T14:37:47.683Z,21.62
2019-02-04T14:39:49.342Z,21.57
2019-02-04T14:41:50.963Z,21.60
2019-02-04T14:43:52.662Z,21.65
2019-02-04T14:45:54.297Z,21.66
2019-02-04T14:48:03.097Z,21.71
2019-02-04T14:49:57.764Z,21.74
2019-02-04T14:51:59.443Z,21.76
2019-02-04T14:54:01.063Z,21.81
2019-02-04T14:56:02.678Z,21.72
2019-02-04T14:58:04.316Z,21.80
2019-02-04T15:00:05.950Z,21.80
2019-02-04T15:02:07.552Z,21.77
2019-02-04T15:04:09.181Z,21.73
2019-02-04T15:06:10.785Z,21.75
2019-02-04T15:08:12.455Z,21.76
2019-02-04T15:10:14.142Z,22.07
2019-02-04T15:12:15.795Z,21.89
2019-02-04T15:14:17.452Z,21.72
2019-02-04T15:16:19.473Z,21.45
2019-02-04T15:18:20.710Z,21.50
2019-02-04T15:20:22.328Z,21.50
2019-02-04T15:22:33.067Z,21.63
2019-02-04T15:24:25.640Z,22.08
2019-02-04T15:26:27.264Z,22.19
2019-02-04T15:28:28.911Z,22.28
2019-02-04T15:30:30.524Z,22.44
2019-02-04T15:32:32.129Z,22.75
2019-02-04T15:34:33.761Z,22.97
2019-02-04T15:36:35.373Z,22.92
2019-02-04T15:38:37.035Z,22.85
2019-02-04T15:40:38.673Z,23.00
2019-02-04T15:42:40.288Z,23.11
2019-02-04T15:44:42.022Z,23.20
2019-02-04T15:46:43.725Z,23.05
2019-02-04T15:48:45.414Z,22.84
2019-02-04T15:50:47.040Z,22.54
2019-02-04T15:52:48.660Z,22.26
2019-02-04T15:54:50.315Z,22.09
2019-02-04T15:56:51.970Z,22.33
2019-02-04T15:58:53.589Z,22.20
2019-02-04T16:00:55.433Z,21.94
2019-02-04T16:02:57.041Z,21.85
2019-02-04T16:04:58.647Z,22.28
2019-02-04T16:07:00.382Z,22.86
2019-02-04T16:09:02.675Z,22.83
2019-02-04T16:11:04.292Z,23.04
2019-02-04T16:13:05.964Z,23.21
2019-02-04T16:15:07.584Z,23.25
2019-02-04T16:17:09.210Z,22.93
2019-02-04T16:19:10.844Z,22.82
2019-02-04T16:21:12.457Z,22.69
2019-02-04T16:23:14.146Z,22.63
2019-02-04T16:25:15.794Z,22.59
2019-02-04T16:27:17.416Z,22.58
2019-02-04T16:29:19.078Z,22.59
2019-02-04T16:31:20.696Z,22.55
2019-02-04T16:33:22.328Z,22.29
2019-02-04T16:35:23.934Z,22.01
2019-02-04T16:37:25.565Z,21.94
2019-02-04T16:39:27.169Z,22.27
2019-02-04T16:41:28.788Z,22.45
2019-02-04T16:43:30.462Z,22.37
2019-02-04T16:45:32.158Z,22.38
2019-02-04T16:47:34.042Z,22.40
2019-02-04T16:49:35.758Z,22.39
2019-02-04T16:51:37.362Z,22.29
2019-02-04T16:53:38.980Z,22.09
2019-02-04T16:55:40.637Z,22.17
2019-02-04T16:57:42.293Z,22.44
2019-02-04T16:59:43.948Z,22.30
2019-02-04T17:01:45.553Z,21.96
2019-02-04T17:03:47.180Z,22.06
2019-02-04T17:05:48.848Z,21.73
2019-02-04T17:07:50.493Z,21.96
2019-02-04T17:09:52.106Z,22.06
2019-02-04T17:11:53.715Z,22.32
2019-02-04T17:13:55.342Z,22.40
2019-02-04T17:15:56.963Z,22.49
2019-02-04T17:17:58.641Z,22.68
2019-02-04T17:20:00.336Z,22.38
2019-02-04T17:22:01.940Z,22.18
2019-02-04T17:24:03.547Z,22.08
2019-02-04T17:26:05.150Z,22.09
2019-02-04T17:28:06.740Z,22.47
2019-02-04T17:30:08.391Z,22.28
2019-02-04T17:32:10.201Z,22.25
2019-02-04T17:34:11.972Z,22.21
2019-02-04T17:36:13.653Z,22.19
2019-02-04T17:38:15.257Z,22.16
2019-02-04T17:40:16.919Z,22.12
2019-02-04T17:42:18.565Z,22.02
2019-02-04T17:44:20.317Z,22.13
2019-02-04T17:46:21.938Z,22.45
2019-02-04T17:48:23.537Z,22.61
2019-02-04T17:50:25.149Z,22.30
2019-02-04T17:52:26.865Z,22.08
2019-02-04T17:54:28.454Z,21.97
2019-02-04T17:56:30.054Z,21.89
2019-02-04T17:58:31.699Z,21.77
2019-02-04T18:00:40.009Z,21.74
2019-02-04T18:02:41.611Z,21.67
2019-02-04T18:04:43.275Z,21.63
2019-02-04T18:06:44.905Z,21.57
2019-02-04T18:08:46.529Z,21.52
2019-02-04T18:10:48.138Z,21.48
2019-02-04T18:12:49.760Z,21.42
2019-02-04T18:14:51.362Z,21.39
2019-02-04T18:16:53.054Z,21.35
2019-02-04T18:18:54.692Z,21.29
2019-02-04T18:20:56.299Z,21.24
2019-02-04T18:22:57.933Z,21.18
2019-02-04T18:24:59.586Z,21.16
2019-02-04T18:27:01.265Z,21.28
2019-02-04T18:29:02.859Z,21.44
2019-02-04T18:31:04.479Z,21.65
2019-02-04T18:33:06.197Z,21.77
2019-02-04T18:35:07.938Z,22.00
2019-02-04T18:37:09.565Z,22.34
2019-02-04T18:39:11.188Z,22.69
2019-02-04T18:41:12.808Z,22.53
2019-02-04T18:43:14.444Z,22.58
2019-02-04T18:45:16.053Z,22.68
2019-02-04T18:47:17.710Z,22.76
2019-02-04T18:49:19.438Z,22.92
2019-02-04T18:51:20.963Z,22.98
2019-02-04T18:53:22.582Z,23.07
2019-02-04T18:55:24.235Z,23.15
2019-02-04T18:57:25.873Z,23.22
2019-02-04T18:59:27.483Z,22.83
2019-02-04T19:01:29.157Z,22.85
2019-02-04T19:03:30.794Z,23.21
2019-02-04T19:05:32.412Z,23.14
2019-02-04T19:07:34.075Z,22.98
2019-02-04T19:09:35.681Z,22.93
2019-02-04T19:11:37.299Z,22.92
2019-02-04T19:13:38.908Z,23.15
2019-02-04T19:15:40.522Z,22.72
2019-02-04T19:17:42.114Z,22.43
2019-02-04T19:19:43.731Z,22.38
2019-02-04T19:21:45.339Z,22.56
2019-02-04T19:23:46.964Z,22.62
2019-02-04T19:25:48.592Z,23.05
2019-02-04T19:27:50.296Z,22.90
2019-02-04T19:29:51.949Z,22.82
2019-02-04T19:31:53.550Z,22.80
2019-02-04T19:33:55.149Z,22.84
2019-02-04T19:35:56.801Z,22.75
2019-02-04T19:37:58.442Z,22.65
2019-02-04T19:40:00.057Z,22.55
2019-02-04T19:42:01.750Z,22.51
2019-02-04T19:44:03.565Z,22.58
2019-02-04T19:46:05.223Z,23.08
2019-02-04T19:48:06.836Z,22.58
2019-02-04T19:50:08.440Z,21.89
2019-02-04T19:52:10.067Z,21.92
2019-02-04T19:54:21.123Z,22.32
2019-02-04T19:56:13.362Z,22.40
2019-02-04T19:58:15.016Z,22.47
2019-02-04T20:00:16.678Z,22.50
2019-02-04T20:02:18.297Z,22.51
2019-02-04T20:04:19.930Z,22.54
2019-02-04T20:06:21.537Z,22.58
2019-02-04T20:08:23.197Z,22.64
2019-02-04T20:10:24.860Z,22.69
2019-02-04T20:12:26.455Z,22.74
2019-02-04T20:14:28.100Z,22.82
2019-02-04T20:16:29.710Z,22.46
2019-02-04T20:18:31.337Z,22.25
2019-02-04T20:20:33.161Z,21.92
2019-02-04T20:22:34.863Z,22.79
2019-02-04T20:24:36.524Z,22.76
2019-02-04T20:26:38.184Z,22.73
2019-02-04T20:28:39.813Z,22.75
2019-02-04T20:30:45.692Z,22.79
2019-02-04T20:32:43.170Z,22.97
2019-02-04T20:34:44.774Z,22.91
2019-02-04T20:36:46.434Z,22.83
2019-02-04T20:38:48.690Z,22.88
2019-02-04T20:40:50.298Z,22.87
2019-02-04T20:42:51.913Z,22.88
2019-02-04T20:44:53.590Z,22.90
2019-02-04T20:46:55.204Z,22.92
2019-02-04T20:48:56.840Z,22.83
2019-02-04T20:51:00.294Z,22.83
2019-02-04T20:53:00.147Z,22.80
2019-02-04T20:55:01.877Z,22.77
2019-02-04T20:57:03.590Z,22.75
2019-02-04T20:59:05.204Z,22.77
2019-02-04T21:01:06.826Z,22.70
2019-02-04T21:03:08.429Z,22.79
2019-02-04T21:05:10.057Z,22.78
2019-02-04T21:07:11.716Z,22.79
2019-02-04T21:09:13.353Z,22.49
2019-02-04T21:11:14.972Z,22.22
2019-02-04T21:13:16.561Z,22.06
2019-02-04T21:15:18.206Z,22.11
2019-02-04T21:17:19.811Z,22.33
2019-02-04T21:19:21.466Z,22.55
2019-02-04T21:21:23.093Z,22.57
2019-02-04T21:23:24.702Z,22.50
2019-02-04T21:25:26.856Z,22.51
2019-02-04T21:27:28.541Z,22.55
2019-02-04T21:29:30.146Z,22.60
2019-02-04T21:31:31.750Z,23.14
2019-02-04T21:33:33.377Z,23.08
2019-02-04T21:35:35.038Z,22.83
2019-02-04T21:37:36.627Z,22.70
2019-02-04T21:39:38.233Z,22.70
2019-02-04T21:41:40.115Z,22.68
2019-02-04T21:43:41.734Z,22.73
2019-02-04T21:45:43.382Z,22.77
2019-02-04T21:47:44.986Z,22.99
2019-02-04T21:49:46.581Z,22.89
2019-02-04T21:51:48.200Z,22.33
2019-02-04T21:53:49.862Z,21.87
2019-02-04T21:55:51.472Z,21.67
2019-02-04T21:57:53.077Z,21.56
2019-02-04T21:59:54.685Z,21.49
2019-02-04T22:01:56.326Z,21.39
2019-02-04T22:03:57.929Z,21.34
2019-02-04T22:05:59.529Z,21.35
2019-02-04T22:08:01.185Z,21.32
2019-02-04T22:10:02.812Z,21.31
2019-02-04T22:12:04.471Z,21.34
2019-02-04T22:14:06.101Z,21.37
2019-02-04T22:16:07.719Z,21.40
2019-02-04T22:18:09.396Z,21.43
2019-02-04T22:20:11.068Z,21.47
2019-02-04T22:22:12.691Z,21.50
2019-02-04T22:24:14.368Z,21.50
2019-02-04T22:26:15.968Z,21.51
2019-02-04T22:28:17.586Z,21.50
2019-02-04T22:30:19.251Z,21.50
2019-02-04T22:32:20.894Z,21.51
2019-02-04T22:34:22.527Z,21.48
2019-02-04T22:36:24.189Z,21.46
2019-02-04T22:38:25.895Z,21.46
2019-02-04T22:40:29.792Z,21.46
2019-02-04T22:42:29.155Z,21.46
2019-02-04T22:44:30.837Z,21.48
2019-02-04T22:46:32.442Z,21.46
2019-02-04T22:48:34.038Z,21.45
2019-02-04T22:50:35.676Z,21.47
2019-02-04T22:52:37.292Z,21.50
2019-02-04T22:54:38.910Z,21.52
2019-02-04T22:56:40.565Z,21.52
2019-02-04T22:58:42.162Z,21.53
2019-02-04T23:00:44.777Z,21.45
2019-02-04T23:02:46.432Z,21.64
2019-02-04T23:04:48.042Z,21.70
2019-02-04T23:06:49.646Z,21.73
2019-02-04T23:08:51.265Z,21.74
2019-02-04T23:10:52.926Z,21.77
2019-02-04T23:12:54.516Z,21.78
2019-02-04T23:14:56.172Z,21.76
2019-02-04T23:16:57.788Z,21.74
2019-02-04T23:18:59.390Z,21.73
2019-02-04T23:21:00.983Z,21.68
2019-02-04T23:23:02.590Z,21.68
2019-02-04T23:25:04.209Z,21.64
2019-02-04T23:27:05.859Z,21.61
2019-02-04T23:29:07.528Z,21.58
2019-02-04T23:31:09.130Z,21.54
2019-02-04T23:33:10.776Z,21.54
2019-02-04T23:35:12.397Z,21.52
2019-02-04T23:37:14.050Z,21.49
2019-02-04T23:39:15.669Z,21.46
2019-02-04T23:41:17.318Z,21.45
2019-02-04T23:43:18.939Z,21.41
2019-02-04T23:45:20.565Z,21.39
2019-02-04T23:47:22.216Z,21.36
2019-02-04T23:49:23.832Z,21.33
2019-02-04T23:51:25.436Z,21.31
2019-02-04T23:53:27.042Z,21.31
2019-02-04T23:55:28.638Z,21.29
2019-02-04T23:57:30.275Z,21.30
2019-02-04T23:59:31.892Z,21.28
