createdAt,value
2022-10-06T08:11:15.027Z,93.21
2022-10-06T08:16:24.746Z,92.91
2022-10-06T08:21:34.711Z,92.63
2022-10-06T08:26:44.496Z,92.26
2022-10-06T08:31:51.642Z,91.79
2022-10-06T08:37:19.441Z,91.24
2022-10-06T08:42:35.818Z,90.67
2022-10-06T08:47:56.859Z,90.24
2022-10-06T08:53:15.561Z,89.57
2022-10-06T08:58:36.498Z,89.04
2022-10-06T09:03:48.913Z,88.14
2022-10-06T09:09:00.590Z,87.57
2022-10-06T09:14:16.245Z,87.15
2022-10-06T09:19:32.882Z,86.24
2022-10-06T09:24:47.110Z,85.47
2022-10-06T09:29:55.052Z,85.33
2022-10-06T09:35:05.548Z,84.68
2022-10-06T09:40:36.594Z,83.95
2022-10-06T09:45:43.741Z,83.51
2022-10-06T09:51:11.202Z,81.89
2022-10-06T09:56:20.240Z,81.87
2022-10-06T10:01:31.160Z,81.06
2022-10-06T10:06:38.755Z,80.62
2022-10-06T10:12:05.451Z,80.25
2022-10-06T10:17:19.604Z,80.11
2022-10-06T10:22:32.484Z,79.40
2022-10-06T10:27:51.678Z,78.55
2022-10-06T10:33:06.853Z,78.52
2022-10-06T10:38:21.798Z,78.42
2022-10-06T10:43:34.797Z,78.07
2022-10-06T10:48:46.115Z,77.42
2022-10-06T10:53:57.292Z,76.63
2022-10-06T10:59:17.109Z,75.97
2022-10-06T11:04:24.128Z,75.63
2022-10-06T11:09:40.278Z,74.85
2022-10-06T11:14:57.696Z,73.75
2022-10-06T11:20:13.309Z,73.98
2022-10-06T11:25:31.374Z,73.19
2022-10-06T11:30:56.633Z,72.28
2022-10-06T11:36:05.358Z,71.38
2022-10-06T11:41:21.747Z,70.94
2022-10-06T11:46:44.082Z,71.08
2022-10-06T11:51:56.954Z,71.17
2022-10-06T11:57:31.157Z,70.84
2022-10-06T12:02:42.845Z,70.18
2022-10-06T12:08:17.070Z,68.83
2022-10-06T12:19:17.192Z,67.91
2022-10-06T12:24:42.168Z,67.92
2022-10-06T12:29:54.090Z,67.58
2022-10-06T12:35:14.517Z,67.32
2022-10-06T12:40:49.830Z,67.63
2022-10-06T12:46:01.627Z,67.34
2022-10-06T12:51:09.602Z,66.65
2022-10-06T12:56:29.218Z,67.47
2022-10-06T13:01:36.543Z,66.27
2022-10-06T13:06:52.178Z,65.79
2022-10-06T13:11:59.785Z,65.67
2022-10-06T13:17:07.046Z,65.97
2022-10-06T13:22:16.941Z,66.04
2022-10-06T13:27:24.438Z,66.17
2022-10-06T13:32:31.847Z,65.44
2022-10-06T13:37:39.434Z,63.98
2022-10-06T13:42:49.670Z,63.24
2022-10-06T13:48:09.330Z,62.83
2022-10-06T13:53:28.538Z,62.05
2022-10-06T13:58:36.464Z,61.47
2022-10-06T14:03:43.702Z,61.04
2022-10-06T14:08:55.797Z,60.76
2022-10-06T14:14:05.976Z,60.30
2022-10-06T14:19:42.089Z,59.70
2022-10-06T14:24:55.406Z,59.23
2022-10-06T14:30:03.224Z,59.04
2022-10-06T14:35:13.756Z,58.61
2022-10-06T14:40:21.539Z,58.01
2022-10-06T14:45:28.699Z,57.86
2022-10-06T14:50:37.458Z,57.49
2022-10-06T14:55:45.694Z,56.52
2022-10-06T15:00:53.058Z,55.81
2022-10-06T15:06:23.252Z,55.55
2022-10-06T15:11:32.244Z,55.93
2022-10-06T15:16:45.173Z,56.16
2022-10-06T15:21:52.132Z,54.84
2022-10-06T15:27:17.651Z,54.50
2022-10-06T15:32:26.516Z,55.02
2022-10-06T15:37:33.787Z,55.02
2022-10-06T15:42:40.944Z,54.95
2022-10-06T15:47:52.722Z,54.91
2022-10-06T15:53:00.265Z,54.94
2022-10-06T15:58:07.272Z,54.66
2022-10-06T16:03:28.045Z,54.64
2022-10-06T16:08:36.630Z,54.80
2022-10-06T16:13:43.876Z,54.84
2022-10-06T16:18:50.878Z,54.97
2022-10-06T16:23:58.274Z,55.04
2022-10-06T16:29:06.117Z,55.17
2022-10-06T16:34:13.844Z,55.28
2022-10-06T16:39:23.183Z,55.47
2022-10-06T16:44:30.149Z,55.61
2022-10-06T16:49:37.131Z,55.83
2022-10-06T16:54:44.447Z,56.08
2022-10-06T16:59:51.414Z,56.26
2022-10-06T17:04:58.460Z,56.52
2022-10-06T17:10:20.284Z,56.81
2022-10-06T17:15:32.759Z,57.00
2022-10-06T17:20:40.650Z,57.28
2022-10-06T17:25:47.963Z,57.68
2022-10-06T17:30:59.780Z,58.04
2022-10-06T17:36:10.927Z,58.23
2022-10-06T17:41:20.253Z,58.81
2022-10-06T17:46:28.669Z,58.34
2022-10-06T17:51:36.512Z,58.49
2022-10-06T17:56:44.529Z,58.47
2022-10-06T18:01:52.443Z,58.20
2022-10-06T18:07:00.474Z,58.49
2022-10-06T18:12:10.818Z,58.71
2022-10-06T18:17:18.629Z,58.81
2022-10-06T18:22:26.102Z,58.90
2022-10-06T18:27:33.773Z,59.16
2022-10-06T18:34:36.673Z,59.48
2022-10-06T18:38:08.199Z,59.85
2022-10-06T18:43:15.448Z,59.94
2022-10-06T18:48:40.167Z,59.97
2022-10-06T18:53:47.435Z,60.25
2022-10-06T18:58:54.786Z,60.56
2022-10-06T19:04:04.227Z,60.88
2022-10-06T19:09:12.176Z,61.45
2022-10-06T19:14:20.702Z,62.00
2022-10-06T19:19:29.528Z,62.16
2022-10-06T19:24:38.165Z,62.29
2022-10-06T19:29:47.346Z,62.50
2022-10-06T19:34:55.226Z,62.76
2022-10-06T19:40:02.625Z,63.10
2022-10-06T19:45:12.301Z,63.41
2022-10-06T19:50:20.065Z,63.34
2022-10-06T19:55:28.995Z,63.35
2022-10-06T20:00:37.030Z,63.65
2022-10-06T20:05:44.328Z,63.91
2022-10-06T20:10:51.486Z,64.17
2022-10-06T20:16:01.981Z,64.29
2022-10-06T20:21:15.277Z,64.61
2022-10-06T20:26:23.873Z,64.90
2022-10-06T20:31:33.393Z,65.37
2022-10-06T20:36:41.834Z,66.11
2022-10-06T20:41:49.327Z,66.78
2022-10-06T20:46:56.661Z,67.30
2022-10-06T20:52:05.034Z,67.69
2022-10-06T20:57:12.148Z,68.04
2022-10-06T21:02:19.444Z,68.36
2022-10-06T21:07:26.874Z,68.64
2022-10-06T21:12:33.913Z,69.00
2022-10-06T21:17:41.814Z,69.26
2022-10-06T21:22:50.139Z,69.49
2022-10-06T21:27:57.337Z,69.62
2022-10-06T21:33:04.283Z,69.80
2022-10-06T21:38:14.192Z,69.97
2022-10-06T21:43:21.597Z,70.12
2022-10-06T21:48:28.769Z,70.28
2022-10-06T21:53:37.000Z,70.32
2022-10-06T21:58:44.209Z,70.45
2022-10-06T22:03:51.870Z,70.63
2022-10-06T22:09:00.151Z,70.88
2022-10-06T22:14:09.072Z,71.01
2022-10-06T22:19:18.304Z,71.20
2022-10-06T22:24:26.373Z,71.37
2022-10-06T22:29:33.790Z,71.54
2022-10-06T22:34:41.119Z,71.68
2022-10-06T22:39:48.104Z,71.83
2022-10-06T22:44:55.695Z,71.90
2022-10-06T22:50:02.825Z,71.99
2022-10-06T22:55:11.348Z,72.11
2022-10-06T23:00:19.510Z,72.20
2022-10-06T23:05:26.650Z,72.20
2022-10-06T23:10:34.062Z,72.28
2022-10-06T23:15:41.114Z,72.30
2022-10-06T23:20:48.037Z,72.37
2022-10-06T23:25:55.305Z,72.49
2022-10-06T23:31:02.495Z,72.52
2022-10-06T23:36:12.375Z,72.64
2022-10-06T23:41:19.774Z,72.68
2022-10-06T23:46:27.328Z,72.69
2022-10-06T23:51:34.389Z,72.76
2022-10-06T23:56:41.325Z,72.80
