createdAt,value
2018-01-05T00:00:42.223Z,2.70
2018-01-05T00:03:09.334Z,2.70
2018-01-05T00:05:36.358Z,2.80
2018-01-05T00:08:03.203Z,2.90
2018-01-05T00:10:30.050Z,2.80
2018-01-05T00:12:56.921Z,2.80
2018-01-05T00:15:23.774Z,2.80
2018-01-05T00:17:50.734Z,2.70
2018-01-05T00:20:17.578Z,2.80
2018-01-05T00:22:44.451Z,2.90
2018-01-05T00:25:12.058Z,2.90
2018-01-05T00:27:38.906Z,2.90
2018-01-05T00:30:05.732Z,2.90
2018-01-05T00:32:32.624Z,3.00
2018-01-05T00:35:00.237Z,2.90
2018-01-05T00:37:27.117Z,2.90
2018-01-05T00:39:53.930Z,2.90
2018-01-05T00:42:20.769Z,2.90
2018-01-05T00:44:47.619Z,3.00
2018-01-05T00:47:14.489Z,3.00
2018-01-05T00:49:42.070Z,2.90
2018-01-05T00:52:08.913Z,2.90
2018-01-05T00:54:35.777Z,2.90
2018-01-05T00:57:02.653Z,2.80
2018-01-05T00:59:29.510Z,2.70
2018-01-05T01:01:56.342Z,2.60
2018-01-05T01:04:23.173Z,2.60
2018-01-05T01:06:50.078Z,2.60
2018-01-05T01:09:16.933Z,2.70
2018-01-05T01:11:43.798Z,2.70
2018-01-05T01:14:10.699Z,2.70
2018-01-05T01:16:38.297Z,2.60
2018-01-05T01:19:05.153Z,2.70
2018-01-05T01:21:31.986Z,2.60
2018-01-05T01:23:58.862Z,2.60
2018-01-05T01:26:25.761Z,2.50
2018-01-05T01:28:52.598Z,2.50
2018-01-05T01:31:19.461Z,2.50
2018-01-05T01:33:46.425Z,2.50
2018-01-05T01:36:13.265Z,2.30
2018-01-05T01:38:40.113Z,2.30
2018-01-05T01:41:07.098Z,2.30
2018-01-05T01:43:34.656Z,2.20
2018-01-05T01:46:01.503Z,2.20
2018-01-05T01:48:28.369Z,2.10
2018-01-05T01:50:55.241Z,2.10
2018-01-05T01:53:22.098Z,2.10
2018-01-05T01:55:48.949Z,2.10
2018-01-05T01:58:16.524Z,2.00
2018-01-05T02:00:44.142Z,2.00
2018-01-05T02:03:11.018Z,2.00
2018-01-05T02:05:38.622Z,2.10
2018-01-05T02:08:05.478Z,2.10
2018-01-05T02:10:32.350Z,2.00
2018-01-05T02:12:59.237Z,1.90
2018-01-05T02:15:26.821Z,1.90
2018-01-05T02:17:53.682Z,1.90
2018-01-05T02:20:20.518Z,1.90
2018-01-05T02:22:47.398Z,1.90
2018-01-05T02:25:15.011Z,1.90
2018-01-05T02:27:41.846Z,1.90
2018-01-05T02:30:08.703Z,1.90
2018-01-05T02:32:35.530Z,1.90
2018-01-05T02:35:02.477Z,1.90
2018-01-05T02:37:29.323Z,2.00
2018-01-05T02:39:56.182Z,2.00
2018-01-05T02:42:24.038Z,2.00
2018-01-05T02:44:50.887Z,2.10
2018-01-05T02:47:17.741Z,2.10
2018-01-05T02:49:44.685Z,2.20
2018-01-05T02:52:11.546Z,2.20
2018-01-05T02:54:38.442Z,2.20
2018-01-05T02:57:05.301Z,2.20
2018-01-05T02:59:32.182Z,2.10
2018-01-05T03:01:59.038Z,2.10
2018-01-05T03:04:26.702Z,2.10
2018-01-05T03:06:53.558Z,2.10
2018-01-05T03:09:20.502Z,2.00
2018-01-05T03:11:47.348Z,1.90
2018-01-05T03:14:14.227Z,2.00
2018-01-05T03:16:41.106Z,2.00
2018-01-05T03:19:08.697Z,1.90
2018-01-05T03:21:35.530Z,1.90
2018-01-05T03:24:02.425Z,1.90
2018-01-05T03:26:29.262Z,1.90
2018-01-05T03:28:56.118Z,1.90
2018-01-05T03:31:22.947Z,1.90
2018-01-05T03:33:49.958Z,1.90
2018-01-05T03:36:16.869Z,1.90
2018-01-05T03:38:43.744Z,1.90
2018-01-05T03:41:10.609Z,1.90
2018-01-05T03:43:37.482Z,1.90
2018-01-05T03:46:04.350Z,1.90
2018-01-05T03:48:31.209Z,1.90
2018-01-05T03:50:58.053Z,1.90
2018-01-05T03:53:24.898Z,2.00
2018-01-05T03:55:51.738Z,2.00
2018-01-05T03:58:18.617Z,2.00
2018-01-05T04:00:45.474Z,2.00
2018-01-05T04:03:12.342Z,2.00
2018-01-05T04:05:39.959Z,1.80
2018-01-05T04:08:06.777Z,1.80
2018-01-05T04:10:33.638Z,2.00
2018-01-05T04:13:00.493Z,1.90
2018-01-05T04:15:27.373Z,1.90
2018-01-05T04:17:54.214Z,1.80
2018-01-05T04:20:21.073Z,1.70
2018-01-05T04:22:47.905Z,1.70
2018-01-05T04:25:14.741Z,1.80
2018-01-05T04:27:41.610Z,1.80
2018-01-05T04:30:08.442Z,1.70
2018-01-05T04:32:35.274Z,1.80
2018-01-05T04:35:02.179Z,1.70
2018-01-05T04:37:29.006Z,1.70
2018-01-05T04:39:55.841Z,1.70
2018-01-05T04:42:22.732Z,1.70
2018-01-05T04:44:49.566Z,1.70
2018-01-05T04:47:16.433Z,1.60
2018-01-05T04:49:44.028Z,1.50
2018-01-05T04:52:10.878Z,1.50
2018-01-05T04:54:37.838Z,1.50
2018-01-05T04:57:04.690Z,1.50
2018-01-05T04:59:31.602Z,1.50
2018-01-05T05:01:58.532Z,1.60
2018-01-05T05:04:25.424Z,1.50
2018-01-05T05:06:52.321Z,1.60
2018-01-05T05:09:19.168Z,1.60
2018-01-05T05:11:46.874Z,1.50
2018-01-05T05:14:13.781Z,1.50
2018-01-05T05:16:40.622Z,1.50
2018-01-05T05:19:08.138Z,1.50
2018-01-05T05:21:35.067Z,1.50
2018-01-05T05:24:02.836Z,1.40
2018-01-05T05:26:29.705Z,1.40
2018-01-05T05:28:56.599Z,1.40
2018-01-05T05:31:23.517Z,1.50
2018-01-05T05:33:50.389Z,1.60
2018-01-05T05:36:17.251Z,1.60
2018-01-05T05:38:44.717Z,1.60
2018-01-05T05:41:11.558Z,1.50
2018-01-05T05:43:38.441Z,1.40
2018-01-05T05:46:05.309Z,1.40
2018-01-05T05:48:32.173Z,1.40
2018-01-05T05:50:59.059Z,1.40
2018-01-05T05:53:25.978Z,1.50
2018-01-05T05:55:52.794Z,1.50
2018-01-05T05:58:19.625Z,1.50
2018-01-05T06:00:46.521Z,1.50
2018-01-05T06:03:13.382Z,1.60
2018-01-05T06:05:41.015Z,1.60
2018-01-05T06:08:07.855Z,1.50
2018-01-05T06:10:34.670Z,1.50
2018-01-05T06:13:01.545Z,1.60
2018-01-05T06:15:28.402Z,1.60
2018-01-05T06:17:55.975Z,1.50
2018-01-05T06:20:23.639Z,1.50
2018-01-05T06:22:50.487Z,1.50
2018-01-05T06:25:18.073Z,1.50
2018-01-05T06:27:44.910Z,1.50
2018-01-05T06:30:12.927Z,1.50
2018-01-05T06:32:40.079Z,1.40
2018-01-05T06:35:06.919Z,1.50
2018-01-05T06:37:33.786Z,1.50
2018-01-05T06:40:00.727Z,1.50
2018-01-05T06:42:28.444Z,1.40
2018-01-05T06:44:55.302Z,1.40
2018-01-05T06:47:22.131Z,1.50
2018-01-05T06:49:48.963Z,1.50
2018-01-05T06:52:15.839Z,1.60
2018-01-05T06:54:42.691Z,1.70
2018-01-05T06:57:09.561Z,1.70
2018-01-05T06:59:36.550Z,1.70
2018-01-05T07:02:03.582Z,1.70
2018-01-05T07:04:30.474Z,1.80
2018-01-05T07:06:58.147Z,1.70
2018-01-05T07:09:25.098Z,1.70
2018-01-05T07:11:52.298Z,1.70
2018-01-05T07:14:19.250Z,1.80
2018-01-05T07:16:46.102Z,1.80
2018-01-05T07:19:12.985Z,1.80
2018-01-05T07:21:40.569Z,1.80
2018-01-05T07:24:07.406Z,1.80
2018-01-05T07:26:34.958Z,1.90
2018-01-05T07:29:02.319Z,1.90
2018-01-05T07:31:29.250Z,1.90
2018-01-05T07:33:56.838Z,1.90
2018-01-05T07:36:23.745Z,1.90
2018-01-05T07:38:50.710Z,2.00
2018-01-05T07:41:17.570Z,2.00
2018-01-05T07:43:44.466Z,1.80
2018-01-05T07:46:11.297Z,1.80
2018-01-05T07:48:38.129Z,2.00
2018-01-05T07:51:04.982Z,2.10
2018-01-05T07:53:31.806Z,2.20
2018-01-05T07:55:58.669Z,2.30
2018-01-05T07:58:25.516Z,2.30
2018-01-05T08:00:53.127Z,2.40
2018-01-05T08:03:19.965Z,2.40
2018-01-05T08:05:47.546Z,2.30
2018-01-05T08:08:14.382Z,2.30
2018-01-05T08:10:41.236Z,2.30
2018-01-05T08:13:08.038Z,2.40
2018-01-05T08:15:35.630Z,2.50
2018-01-05T08:18:02.453Z,2.50
2018-01-05T08:20:29.422Z,2.60
2018-01-05T08:22:56.269Z,2.70
2018-01-05T08:25:23.107Z,2.80
2018-01-05T08:27:49.946Z,2.90
2018-01-05T08:30:16.801Z,3.00
2018-01-05T08:32:43.702Z,3.10
2018-01-05T08:35:11.305Z,3.30
2018-01-05T08:37:38.202Z,3.20
2018-01-05T08:40:05.123Z,3.30
2018-01-05T08:42:31.997Z,3.40
2018-01-05T08:44:58.874Z,3.40
2018-01-05T08:47:25.722Z,3.40
2018-01-05T08:49:52.550Z,3.40
2018-01-05T08:52:19.414Z,3.50
2018-01-05T08:54:46.310Z,3.50
2018-01-05T08:57:13.895Z,3.40
2018-01-05T08:59:40.734Z,3.40
2018-01-05T09:02:07.565Z,3.40
2018-01-05T09:04:34.430Z,3.30
2018-01-05T09:07:01.273Z,3.40
2018-01-05T09:09:28.171Z,3.30
2018-01-05T09:11:55.027Z,3.40
2018-01-05T09:14:21.901Z,3.40
2018-01-05T09:16:48.723Z,3.50
2018-01-05T09:19:15.630Z,3.50
2018-01-05T09:21:42.462Z,3.60
2018-01-05T09:24:09.307Z,3.60
2018-01-05T09:26:36.135Z,3.70
2018-01-05T09:29:02.998Z,4.00
2018-01-05T09:31:29.825Z,4.20
2018-01-05T09:33:56.674Z,4.40
2018-01-05T09:36:23.576Z,4.60
2018-01-05T09:38:51.117Z,4.80
2018-01-05T09:41:17.966Z,4.80
2018-01-05T09:43:45.794Z,5.00
2018-01-05T09:46:12.653Z,5.10
2018-01-05T09:48:40.214Z,5.40
2018-01-05T09:51:07.830Z,5.50
2018-01-05T09:53:34.674Z,5.50
2018-01-05T09:56:01.580Z,5.70
2018-01-05T09:58:28.446Z,5.80
2018-01-05T10:00:55.295Z,6.00
2018-01-05T10:03:22.138Z,6.20
2018-01-05T10:05:49.006Z,6.30
2018-01-05T10:08:15.871Z,6.50
2018-01-05T10:10:42.737Z,6.70
2018-01-05T10:13:09.632Z,6.90
2018-01-05T10:15:36.542Z,7.20
2018-01-05T10:18:03.374Z,7.30
2018-01-05T10:20:30.269Z,7.50
2018-01-05T10:22:57.843Z,7.90
2018-01-05T10:25:25.446Z,8.20
2018-01-05T10:27:55.027Z,8.40
2018-01-05T10:30:21.911Z,8.40
2018-01-05T10:32:48.978Z,8.70
2018-01-05T10:35:15.926Z,9.10
2018-01-05T10:37:42.758Z,9.70
2018-01-05T10:40:09.586Z,10.60
2018-01-05T10:42:36.435Z,11.60
2018-01-05T10:45:03.543Z,12.40
2018-01-05T10:47:30.405Z,12.50
2018-01-05T10:49:57.262Z,12.60
2018-01-05T10:52:24.729Z,12.40
2018-01-05T10:54:51.656Z,12.40
2018-01-05T10:57:18.562Z,12.40
2018-01-05T10:59:45.408Z,12.50
2018-01-05T11:02:12.994Z,12.50
2018-01-05T11:04:39.851Z,12.50
2018-01-05T11:07:06.702Z,12.70
2018-01-05T11:09:40.583Z,12.80
2018-01-05T11:12:07.443Z,12.90
2018-01-05T11:14:34.293Z,13.10
2018-01-05T11:17:01.123Z,13.50
2018-01-05T11:19:28.247Z,14.40
2018-01-05T11:21:55.123Z,15.20
2018-01-05T11:24:21.995Z,15.20
2018-01-05T11:26:48.838Z,14.80
2018-01-05T11:29:15.678Z,14.40
2018-01-05T11:31:42.529Z,13.60
2018-01-05T11:34:09.407Z,13.10
2018-01-05T11:36:36.305Z,12.60
2018-01-05T11:39:03.262Z,12.30
2018-01-05T11:41:30.111Z,12.20
2018-01-05T11:43:56.987Z,12.10
2018-01-05T11:46:23.830Z,12.10
2018-01-05T11:48:51.384Z,12.30
2018-01-05T11:51:18.259Z,12.30
2018-01-05T11:53:45.117Z,11.90
2018-01-05T11:58:45.446Z,11.80
2018-01-05T12:01:12.369Z,12.40
2018-01-05T12:03:40.010Z,12.90
2018-01-05T12:06:07.589Z,13.30
2018-01-05T12:08:34.650Z,13.30
2018-01-05T12:11:01.643Z,13.60
2018-01-05T12:13:28.856Z,13.50
2018-01-05T12:15:56.762Z,13.40
2018-01-05T12:18:23.590Z,13.40
2018-01-05T12:20:50.446Z,13.20
2018-01-05T12:23:17.403Z,13.10
2018-01-05T12:25:44.227Z,12.90
2018-01-05T12:28:11.978Z,12.50
2018-01-05T12:30:39.802Z,12.30
2018-01-05T12:33:06.670Z,12.30
2018-01-05T12:35:33.832Z,12.10
2018-01-05T12:38:00.698Z,11.90
2018-01-05T12:40:27.850Z,11.80
2018-01-05T12:42:54.783Z,11.50
2018-01-05T12:45:21.663Z,11.40
2018-01-05T12:47:49.431Z,11.10
2018-01-05T12:50:16.846Z,11.10
2018-01-05T12:52:44.639Z,10.90
2018-01-05T12:55:11.994Z,10.90
2018-01-05T12:57:39.275Z,10.80
2018-01-05T13:00:06.238Z,10.80
2018-01-05T13:02:33.099Z,10.60
2018-01-05T13:05:00.226Z,10.50
2018-01-05T13:07:27.291Z,10.50
2018-01-05T13:09:54.337Z,10.40
2018-01-05T13:12:21.154Z,10.40
2018-01-05T13:14:48.135Z,10.30
2018-01-05T13:17:15.134Z,10.20
2018-01-05T13:19:42.459Z,10.10
2018-01-05T13:22:09.350Z,10.20
2018-01-05T13:24:36.322Z,10.10
2018-01-05T13:27:03.590Z,10.00
2018-01-05T13:29:30.642Z,10.10
2018-01-05T13:31:57.651Z,10.10
2018-01-05T13:34:24.525Z,10.10
2018-01-05T13:36:51.946Z,10.10
2018-01-05T13:39:19.822Z,9.90
2018-01-05T13:41:46.967Z,9.90
2018-01-05T13:44:14.313Z,9.80
2018-01-05T13:46:41.211Z,9.70
2018-01-05T13:49:08.060Z,9.60
2018-01-05T13:51:34.999Z,9.50
2018-01-05T13:54:02.069Z,9.40
2018-01-05T13:56:29.297Z,9.40
2018-01-05T13:58:56.368Z,9.30
2018-01-05T14:01:23.242Z,9.20
2018-01-05T14:03:50.139Z,9.10
2018-01-05T14:06:17.127Z,9.10
2018-01-05T14:08:44.014Z,9.10
2018-01-05T14:11:10.867Z,9.00
2018-01-05T14:13:37.774Z,8.90
2018-01-05T14:16:04.634Z,8.80
2018-01-05T14:18:31.528Z,8.80
2018-01-05T14:20:58.690Z,8.70
2018-01-05T14:23:25.649Z,8.60
2018-01-05T14:25:52.562Z,8.60
2018-01-05T14:28:19.459Z,8.50
2018-01-05T14:30:47.310Z,8.40
2018-01-05T14:33:14.186Z,8.40
2018-01-05T14:35:41.098Z,8.40
2018-01-05T14:38:08.798Z,8.30
2018-01-05T14:40:35.706Z,8.20
2018-01-05T14:43:02.584Z,8.10
2018-01-05T14:45:30.194Z,8.00
2018-01-05T14:47:57.298Z,8.00
2018-01-05T14:50:24.696Z,8.00
2018-01-05T14:52:53.106Z,8.00
2018-01-05T14:55:23.618Z,7.90
2018-01-05T14:57:50.723Z,7.80
2018-01-05T15:00:17.811Z,7.70
2018-01-05T15:02:50.387Z,7.70
2018-01-05T15:05:22.392Z,7.50
2018-01-05T15:07:50.970Z,7.40
2018-01-05T15:10:17.848Z,7.40
2018-01-05T15:12:44.773Z,7.30
2018-01-05T15:15:12.420Z,7.30
2018-01-05T15:17:40.217Z,7.20
2018-01-05T15:20:07.199Z,7.20
2018-01-05T15:22:34.341Z,7.10
2018-01-05T15:25:03.049Z,7.10
2018-01-05T15:27:30.710Z,7.10
2018-01-05T15:30:00.518Z,7.10
2018-01-05T15:32:28.507Z,7.10
2018-01-05T15:34:55.518Z,7.00
2018-01-05T15:37:22.679Z,7.00
2018-01-05T15:39:50.528Z,6.90
2018-01-05T15:42:20.938Z,6.90
2018-01-05T15:44:51.597Z,6.80
2018-01-05T15:47:18.495Z,6.70
2018-01-05T15:49:46.070Z,6.70
2018-01-05T15:52:13.042Z,6.70
2018-01-05T15:54:40.782Z,6.70
2018-01-05T15:57:07.702Z,6.70
2018-01-05T15:59:35.665Z,6.70
2018-01-05T16:02:03.422Z,6.60
2018-01-05T16:04:30.479Z,6.60
2018-01-05T16:06:57.419Z,6.60
2018-01-05T16:09:24.426Z,6.60
2018-01-05T16:11:51.286Z,6.60
2018-01-05T16:14:18.306Z,6.60
2018-01-05T16:16:45.570Z,6.60
2018-01-05T16:19:12.630Z,6.50
2018-01-05T16:21:40.058Z,6.50
2018-01-05T16:24:07.251Z,6.50
2018-01-05T16:26:34.251Z,6.50
2018-01-05T16:29:01.214Z,6.60
2018-01-05T16:31:29.361Z,6.50
2018-01-05T16:33:56.276Z,6.40
2018-01-05T16:36:24.200Z,6.40
2018-01-05T16:38:51.710Z,6.30
2018-01-05T16:43:53.182Z,6.30
2018-01-05T16:46:20.214Z,6.30
2018-01-05T16:48:50.136Z,6.30
2018-01-05T16:51:18.182Z,6.20
2018-01-05T16:53:46.592Z,6.20
2018-01-05T16:56:13.623Z,6.20
2018-01-05T16:58:41.668Z,6.20
2018-01-05T17:01:09.621Z,6.20
2018-01-05T17:03:36.672Z,6.20
2018-01-05T17:08:39.090Z,6.10
2018-01-05T17:11:06.411Z,6.00
2018-01-05T17:13:33.560Z,6.00
2018-01-05T17:16:01.586Z,6.10
2018-01-05T17:18:29.575Z,6.10
2018-01-05T17:20:57.450Z,6.00
2018-01-05T17:23:25.591Z,6.10
2018-01-05T17:25:53.690Z,6.10
2018-01-05T17:28:20.727Z,6.10
2018-01-05T17:30:48.613Z,6.10
2018-01-05T17:33:16.316Z,6.20
2018-01-05T17:35:45.499Z,6.20
2018-01-05T17:38:12.486Z,6.20
2018-01-05T17:40:39.702Z,6.20
2018-01-05T17:43:08.595Z,6.20
2018-01-05T17:45:35.594Z,6.20
2018-01-05T17:48:02.732Z,6.10
2018-01-05T17:50:30.104Z,6.10
2018-01-05T17:52:56.978Z,6.10
2018-01-05T17:55:25.834Z,6.10
2018-01-05T17:57:53.005Z,6.10
2018-01-05T18:00:19.979Z,6.10
2018-01-05T18:02:46.907Z,6.10
2018-01-05T18:05:15.156Z,6.20
2018-01-05T18:07:42.304Z,6.10
2018-01-05T18:10:09.475Z,6.10
2018-01-05T18:12:37.922Z,6.10
2018-01-05T18:15:04.963Z,6.00
2018-01-05T18:17:31.887Z,5.90
2018-01-05T18:19:58.810Z,5.90
2018-01-05T18:22:26.560Z,5.90
2018-01-05T18:24:53.615Z,5.80
2018-01-05T18:27:20.668Z,5.80
2018-01-05T18:29:48.318Z,5.70
2018-01-05T18:32:15.188Z,5.70
2018-01-05T18:34:42.071Z,5.70
2018-01-05T18:37:09.050Z,5.60
2018-01-05T18:39:36.727Z,5.50
2018-01-05T18:42:03.696Z,5.50
2018-01-05T18:44:30.679Z,5.50
2018-01-05T18:46:57.607Z,5.40
2018-01-05T18:49:24.503Z,5.40
2018-01-05T18:51:51.434Z,5.30
2018-01-05T18:54:18.451Z,5.20
2018-01-05T18:56:45.263Z,5.20
2018-01-05T18:59:12.287Z,5.20
2018-01-05T19:01:39.304Z,5.20
2018-01-05T19:04:06.219Z,5.30
2018-01-05T19:06:33.078Z,5.20
2018-01-05T19:09:00.011Z,5.20
2018-01-05T19:11:27.191Z,5.20
2018-01-05T19:13:54.914Z,5.20
2018-01-05T19:16:21.854Z,5.20
2018-01-05T19:18:48.895Z,5.10
2018-01-05T19:21:16.675Z,5.10
2018-01-05T19:23:43.556Z,5.10
2018-01-05T19:26:10.607Z,5.10
2018-01-05T19:28:37.531Z,5.10
2018-01-05T19:31:04.812Z,5.10
2018-01-05T19:33:31.970Z,5.10
2018-01-05T19:35:58.856Z,5.10
2018-01-05T19:38:25.773Z,5.20
2018-01-05T19:40:52.710Z,5.10
2018-01-05T19:43:19.554Z,5.00
2018-01-05T19:45:46.577Z,5.00
2018-01-05T19:48:14.265Z,5.20
2018-01-05T19:50:42.194Z,5.20
2018-01-05T19:53:09.050Z,5.10
2018-01-05T19:55:36.105Z,5.20
2018-01-05T19:58:03.103Z,5.10
2018-01-05T20:00:29.968Z,5.10
2018-01-05T20:02:57.639Z,5.20
2018-01-05T20:05:25.567Z,5.10
2018-01-05T20:07:53.165Z,5.00
2018-01-05T20:10:20.131Z,5.00
2018-01-05T20:12:47.091Z,4.90
2018-01-05T20:15:14.218Z,4.90
2018-01-05T20:17:41.099Z,4.90
2018-01-05T20:20:08.963Z,4.90
2018-01-05T20:22:35.970Z,4.90
2018-01-05T20:25:02.982Z,4.80
2018-01-05T20:27:29.870Z,4.80
2018-01-05T20:29:56.760Z,4.80
2018-01-05T20:32:24.449Z,4.60
2018-01-05T20:34:51.354Z,4.60
2018-01-05T20:37:18.253Z,4.60
2018-01-05T20:39:45.142Z,4.60
2018-01-05T20:42:12.127Z,4.60
2018-01-05T20:44:39.646Z,4.50
2018-01-05T20:47:07.389Z,4.50
2018-01-05T20:49:34.303Z,4.50
2018-01-05T20:52:01.266Z,4.40
2018-01-05T20:54:28.959Z,4.40
2018-01-05T20:56:55.930Z,4.40
2018-01-05T20:59:22.794Z,4.30
2018-01-05T21:01:49.810Z,4.30
2018-01-05T21:04:16.810Z,4.20
2018-01-05T21:06:44.566Z,4.20
2018-01-05T21:09:11.472Z,4.20
2018-01-05T21:11:38.994Z,4.10
2018-01-05T21:14:06.107Z,4.10
2018-01-05T21:16:33.034Z,4.00
2018-01-05T21:19:00.032Z,4.10
2018-01-05T21:21:27.898Z,4.00
2018-01-05T21:23:55.349Z,4.00
2018-01-05T21:26:22.925Z,4.00
2018-01-05T21:28:50.034Z,4.00
2018-01-05T21:31:17.237Z,3.80
2018-01-05T21:33:44.318Z,3.80
2018-01-05T21:36:11.744Z,3.90
2018-01-05T21:38:39.015Z,3.90
2018-01-05T21:41:06.374Z,3.90
2018-01-05T21:43:33.970Z,3.80
2018-01-05T21:46:04.277Z,3.90
2018-01-05T21:48:31.340Z,3.80
2018-01-05T21:50:59.784Z,3.80
2018-01-05T21:53:27.425Z,3.80
2018-01-05T21:55:54.961Z,3.90
2018-01-05T21:58:21.934Z,3.80
2018-01-05T22:00:48.943Z,3.90
2018-01-05T22:03:17.917Z,3.90
2018-01-05T22:05:48.044Z,3.90
2018-01-05T22:08:17.135Z,3.80
2018-01-05T22:10:45.219Z,3.80
2018-01-05T22:13:12.566Z,3.70
2018-01-05T22:15:40.621Z,3.70
2018-01-05T22:18:08.384Z,3.80
2018-01-05T22:20:35.256Z,3.80
2018-01-05T22:23:02.400Z,3.80
2018-01-05T22:25:29.598Z,3.70
2018-01-05T22:27:56.601Z,3.70
2018-01-05T22:30:23.791Z,3.80
2018-01-05T22:32:50.970Z,3.80
2018-01-05T22:35:17.910Z,3.70
2018-01-05T22:37:44.795Z,3.70
2018-01-05T22:40:11.630Z,3.60
2018-01-05T22:42:38.542Z,3.60
2018-01-05T22:45:05.394Z,3.60
2018-01-05T22:47:32.270Z,3.60
2018-01-05T22:49:59.148Z,3.60
2018-01-05T22:52:26.006Z,3.50
2018-01-05T22:54:53.597Z,3.60
2018-01-05T22:57:20.596Z,3.60
2018-01-05T22:59:47.565Z,3.50
2018-01-05T23:02:14.426Z,3.40
2018-01-05T23:04:41.340Z,3.40
2018-01-05T23:07:08.449Z,3.40
2018-01-05T23:09:36.076Z,3.30
2018-01-05T23:12:02.986Z,3.30
2018-01-05T23:14:30.596Z,3.30
2018-01-05T23:16:57.491Z,3.30
2018-01-05T23:19:25.087Z,3.20
2018-01-05T23:21:51.951Z,3.20
2018-01-05T23:24:18.854Z,3.30
2018-01-05T23:26:45.680Z,3.30
2018-01-05T23:29:13.290Z,3.30
2018-01-05T23:31:40.162Z,3.30
2018-01-05T23:34:07.378Z,3.20
2018-01-05T23:36:35.062Z,3.30
2018-01-05T23:39:01.915Z,3.30
2018-01-05T23:41:28.873Z,3.30
2018-01-05T23:43:55.747Z,3.30
2018-01-05T23:46:22.602Z,3.30
2018-01-05T23:48:49.466Z,3.10
2018-01-05T23:51:16.414Z,3.10
2018-01-05T23:53:43.294Z,3.00
2018-01-05T23:56:10.122Z,3.10
2018-01-05T23:58:36.978Z,3.20
