createdAt,value
2022-10-30T00:02:18.365Z,14.28
2022-10-30T00:07:17.423Z,14.22
2022-10-30T00:12:17.752Z,14.16
2022-10-30T00:17:16.673Z,14.13
2022-10-30T00:22:15.575Z,14.09
2022-10-30T00:27:14.442Z,14.06
2022-10-30T00:32:16.366Z,13.97
2022-10-30T00:37:15.399Z,13.92
2022-10-30T00:42:16.413Z,13.94
2022-10-30T00:47:21.648Z,13.84
2022-10-30T00:52:23.797Z,13.78
2022-10-30T00:57:22.988Z,13.74
2022-10-30T01:02:24.302Z,13.80
2022-10-30T01:07:25.316Z,13.84
2022-10-30T01:12:28.330Z,13.87
2022-10-30T01:17:57.174Z,13.80
2022-10-30T01:23:13.649Z,13.74
2022-10-30T01:28:28.581Z,13.74
2022-10-30T01:33:43.008Z,13.69
2022-10-30T01:38:48.651Z,13.62
2022-10-30T01:43:49.985Z,13.52
2022-10-30T01:49:02.913Z,13.46
2022-10-30T01:54:12.161Z,13.43
2022-10-30T01:59:18.547Z,13.45
2022-10-30T02:04:19.159Z,13.45
2022-10-30T02:09:18.925Z,13.36
2022-10-30T02:14:25.990Z,13.31
2022-10-30T02:19:26.428Z,13.27
2022-10-30T02:24:27.967Z,13.17
2022-10-30T02:29:26.985Z,13.20
2022-10-30T02:34:29.662Z,13.11
2022-10-30T02:39:31.096Z,13.08
2022-10-30T02:44:30.119Z,13.14
2022-10-30T02:49:29.192Z,13.23
2022-10-30T02:54:28.186Z,13.25
2022-10-30T02:59:28.950Z,13.27
2022-10-30T03:04:29.641Z,13.13
2022-10-30T03:09:28.548Z,13.10
2022-10-30T03:14:29.023Z,13.14
2022-10-30T03:19:27.916Z,13.19
2022-10-30T03:24:27.108Z,13.11
2022-10-30T03:29:26.314Z,13.13
2022-10-30T03:34:26.889Z,13.20
2022-10-30T03:39:25.986Z,13.11
2022-10-30T03:44:25.072Z,12.99
2022-10-30T03:49:23.973Z,13.18
2022-10-30T03:54:24.347Z,13.28
2022-10-30T03:59:25.858Z,13.31
2022-10-30T04:04:47.594Z,13.27
2022-10-30T04:09:48.220Z,13.24
2022-10-30T04:14:47.144Z,13.25
2022-10-30T04:19:46.052Z,13.33
2022-10-30T04:24:45.823Z,13.36
2022-10-30T04:29:46.881Z,13.28
2022-10-30T04:34:45.853Z,13.25
2022-10-30T04:39:48.843Z,13.25
2022-10-30T04:44:54.321Z,13.24
2022-10-30T04:49:53.434Z,13.25
2022-10-30T04:54:52.281Z,13.23
2022-10-30T04:59:51.526Z,13.20
2022-10-30T05:04:51.896Z,13.18
2022-10-30T05:09:56.116Z,13.16
2022-10-30T05:14:55.258Z,13.26
2022-10-30T05:19:56.997Z,13.23
2022-10-30T05:24:56.459Z,13.24
2022-10-30T05:29:57.163Z,13.34
2022-10-30T05:34:57.826Z,13.39
2022-10-30T05:39:57.545Z,13.43
2022-10-30T05:45:01.645Z,13.37
2022-10-30T05:50:04.754Z,13.39
2022-10-30T05:55:04.390Z,13.38
2022-10-30T06:00:16.562Z,13.41
2022-10-30T06:05:16.973Z,13.39
2022-10-30T06:10:17.313Z,13.40
2022-10-30T06:15:31.572Z,13.52
2022-10-30T06:20:32.633Z,13.43
2022-10-30T06:25:51.390Z,13.50
2022-10-30T06:30:55.643Z,13.63
2022-10-30T06:35:56.794Z,13.77
2022-10-30T06:40:56.113Z,13.77
2022-10-30T06:46:18.293Z,13.87
2022-10-30T06:51:19.578Z,14.06
2022-10-30T06:56:19.060Z,14.12
2022-10-30T07:01:36.685Z,14.18
2022-10-30T07:06:56.947Z,14.27
2022-10-30T07:11:57.024Z,14.44
2022-10-30T07:17:32.760Z,14.66
2022-10-30T07:22:41.589Z,14.73
2022-10-30T07:27:44.875Z,14.89
2022-10-30T07:33:12.877Z,15.20
2022-10-30T07:38:33.800Z,15.32
2022-10-30T07:43:47.149Z,15.42
2022-10-30T07:49:06.219Z,15.62
2022-10-30T07:54:16.317Z,15.63
2022-10-30T07:59:16.011Z,15.79
2022-10-30T08:04:50.153Z,15.61
2022-10-30T08:10:09.847Z,15.92
2022-10-30T08:15:12.676Z,16.14
2022-10-30T08:20:13.607Z,16.22
2022-10-30T08:25:15.058Z,16.38
2022-10-30T08:30:14.914Z,16.89
2022-10-30T08:35:19.449Z,17.43
2022-10-30T08:40:20.544Z,17.92
2022-10-30T08:45:31.391Z,18.39
2022-10-30T08:50:43.124Z,18.76
2022-10-30T08:55:43.954Z,19.21
2022-10-30T09:00:57.220Z,20.00
2022-10-30T09:06:17.539Z,20.46
2022-10-30T09:11:36.274Z,20.72
2022-10-30T09:16:36.210Z,20.91
2022-10-30T09:21:35.171Z,21.52
2022-10-30T09:26:36.587Z,21.83
2022-10-30T09:32:02.010Z,22.25
2022-10-30T09:37:03.414Z,22.59
2022-10-30T09:42:36.695Z,22.50
2022-10-30T09:47:49.319Z,22.39
2022-10-30T09:52:59.576Z,23.03
2022-10-30T09:58:13.054Z,23.17
2022-10-30T10:03:35.538Z,23.60
2022-10-30T10:08:59.671Z,24.09
2022-10-30T10:14:40.146Z,25.14
2022-10-30T10:19:45.102Z,25.55
2022-10-30T10:24:47.762Z,25.43
2022-10-30T10:30:01.612Z,25.20
2022-10-30T10:35:23.949Z,26.07
2022-10-30T10:40:35.168Z,26.48
2022-10-30T10:45:45.221Z,26.64
2022-10-30T10:50:50.402Z,26.76
2022-10-30T10:55:53.994Z,26.68
2022-10-30T11:00:56.444Z,26.63
2022-10-30T11:06:01.054Z,26.80
2022-10-30T11:11:01.972Z,27.52
2022-10-30T11:16:10.883Z,26.87
2022-10-30T11:21:12.817Z,27.16
2022-10-30T11:26:30.737Z,27.47
2022-10-30T11:31:35.493Z,27.60
2022-10-30T11:36:37.495Z,27.77
2022-10-30T11:41:36.228Z,27.89
2022-10-30T11:46:38.252Z,28.24
2022-10-30T11:51:40.521Z,28.15
2022-10-30T11:56:47.688Z,28.77
2022-10-30T12:02:02.085Z,29.19
2022-10-30T12:07:28.032Z,29.70
2022-10-30T12:12:31.747Z,30.38
2022-10-30T12:17:32.661Z,30.18
2022-10-30T12:22:32.302Z,30.23
2022-10-30T12:27:33.051Z,29.91
2022-10-30T12:32:45.236Z,30.06
2022-10-30T12:37:45.234Z,29.84
2022-10-30T12:42:50.648Z,30.57
2022-10-30T12:47:58.790Z,31.00
2022-10-30T12:53:03.913Z,30.20
2022-10-30T12:58:15.567Z,30.70
2022-10-30T13:03:25.926Z,31.42
2022-10-30T13:08:31.860Z,31.54
2022-10-30T13:13:37.935Z,32.02
2022-10-30T13:18:38.074Z,31.78
2022-10-30T13:23:48.097Z,31.84
2022-10-30T13:28:52.728Z,32.22
2022-10-30T13:34:02.283Z,31.84
2022-10-30T13:39:09.268Z,31.87
2022-10-30T13:44:26.217Z,31.48
2022-10-30T13:49:41.572Z,31.85
2022-10-30T13:54:45.299Z,32.21
2022-10-30T13:59:58.146Z,32.35
2022-10-30T14:05:05.522Z,32.28
2022-10-30T14:10:12.337Z,32.24
2022-10-30T14:15:20.081Z,32.20
2022-10-30T14:20:29.524Z,32.05
2022-10-30T14:25:28.330Z,31.75
2022-10-30T14:30:29.193Z,31.46
2022-10-30T14:35:40.914Z,31.29
2022-10-30T14:40:47.565Z,31.01
2022-10-30T14:45:50.697Z,30.70
2022-10-30T14:51:05.724Z,30.43
2022-10-30T15:01:32.097Z,29.82
2022-10-30T15:06:42.353Z,29.39
2022-10-30T15:12:17.323Z,28.95
2022-10-30T15:17:25.085Z,28.48
2022-10-30T15:22:29.049Z,28.00
2022-10-30T15:27:28.743Z,27.56
2022-10-30T15:32:27.956Z,27.13
2022-10-30T15:37:28.642Z,26.71
2022-10-30T15:42:27.595Z,26.30
2022-10-30T15:47:26.457Z,25.95
2022-10-30T15:52:29.386Z,25.62
2022-10-30T15:58:00.973Z,25.30
2022-10-30T16:03:00.121Z,24.97
2022-10-30T16:08:03.160Z,24.69
2022-10-30T16:13:02.890Z,24.43
2022-10-30T16:18:08.438Z,24.19
2022-10-30T16:23:09.301Z,23.98
2022-10-30T16:28:23.500Z,23.77
2022-10-30T16:33:27.497Z,23.57
2022-10-30T16:38:31.741Z,23.38
2022-10-30T16:43:32.822Z,23.21
2022-10-30T16:48:39.245Z,23.05
2022-10-30T16:53:39.478Z,22.89
2022-10-30T16:58:38.485Z,22.75
2022-10-30T17:03:41.368Z,22.62
2022-10-30T17:08:45.013Z,22.49
2022-10-30T17:13:59.469Z,22.35
2022-10-30T17:18:59.824Z,22.25
2022-10-30T17:24:01.412Z,22.13
2022-10-30T17:29:00.159Z,21.96
2022-10-30T17:34:16.840Z,21.80
2022-10-30T17:39:17.219Z,21.69
2022-10-30T17:44:21.200Z,21.54
2022-10-30T17:49:26.528Z,21.42
2022-10-30T17:54:27.210Z,21.35
2022-10-30T17:59:26.053Z,21.22
2022-10-30T18:04:24.918Z,21.14
2022-10-30T18:09:23.788Z,21.01
2022-10-30T18:14:26.507Z,20.88
2022-10-30T18:19:25.578Z,20.76
2022-10-30T18:24:24.517Z,20.62
2022-10-30T18:29:24.854Z,20.49
2022-10-30T18:34:23.760Z,20.39
2022-10-30T18:39:22.566Z,20.32
2022-10-30T18:44:21.700Z,20.20
2022-10-30T18:49:27.600Z,20.08
2022-10-30T18:54:27.175Z,19.98
2022-10-30T18:59:26.029Z,19.88
2022-10-30T19:04:26.333Z,19.77
2022-10-30T19:09:26.789Z,19.69
2022-10-30T19:14:31.534Z,19.59
2022-10-30T19:19:35.972Z,19.51
2022-10-30T19:24:34.734Z,19.43
2022-10-30T19:29:33.552Z,19.39
2022-10-30T19:34:41.510Z,19.36
2022-10-30T19:39:46.724Z,19.37
2022-10-30T19:44:46.372Z,19.32
2022-10-30T19:55:09.906Z,19.21
2022-10-30T20:00:15.982Z,19.11
2022-10-30T20:05:29.966Z,19.03
2022-10-30T20:10:30.153Z,18.95
2022-10-30T20:15:31.774Z,18.90
2022-10-30T20:20:36.799Z,18.83
2022-10-30T20:25:35.966Z,18.79
2022-10-30T20:30:35.519Z,18.77
2022-10-30T20:35:35.763Z,18.78
2022-10-30T20:40:37.284Z,18.75
2022-10-30T20:45:36.185Z,18.67
2022-10-30T20:50:36.476Z,18.67
2022-10-30T20:55:36.294Z,18.67
2022-10-30T21:00:35.174Z,18.68
2022-10-30T21:05:50.127Z,18.70
2022-10-30T21:10:50.310Z,18.55
2022-10-30T21:15:51.445Z,18.42
2022-10-30T21:20:50.261Z,18.36
2022-10-30T21:25:50.559Z,18.32
2022-10-30T21:30:49.462Z,18.29
2022-10-30T21:35:48.471Z,18.21
2022-10-30T21:40:57.463Z,18.23
2022-10-30T21:45:56.486Z,18.03
2022-10-30T21:50:55.357Z,17.92
2022-10-30T21:55:54.243Z,17.93
2022-10-30T22:00:54.483Z,17.98
2022-10-30T22:05:53.351Z,18.00
2022-10-30T22:10:52.190Z,17.97
2022-10-30T22:15:57.096Z,18.02
2022-10-30T22:21:01.399Z,18.09
2022-10-30T22:26:01.530Z,18.19
2022-10-30T22:31:05.240Z,18.27
2022-10-30T22:36:06.340Z,18.28
2022-10-30T22:41:09.516Z,18.26
2022-10-30T22:46:11.908Z,18.31
2022-10-30T22:51:15.266Z,18.35
2022-10-30T22:56:17.871Z,18.31
2022-10-30T23:01:20.544Z,18.29
2022-10-30T23:06:20.121Z,18.29
2022-10-30T23:11:19.086Z,18.24
2022-10-30T23:16:20.921Z,18.15
2022-10-30T23:21:21.914Z,18.12
2022-10-30T23:26:23.563Z,18.10
2022-10-30T23:31:27.413Z,18.06
2022-10-30T23:36:26.933Z,18.04
2022-10-30T23:41:28.017Z,18.02
2022-10-30T23:46:29.291Z,18.02
2022-10-30T23:51:28.069Z,18.01
2022-10-30T23:56:27.134Z,17.97
