createdAt,value
2019-02-28T00:02:04.353Z,3.20
2019-02-28T00:04:33.792Z,3.03
2019-02-28T00:07:03.215Z,2.70
2019-02-28T00:09:32.681Z,2.60
2019-02-28T00:12:02.172Z,2.70
2019-02-28T00:14:31.605Z,2.60
2019-02-28T00:17:02.197Z,2.60
2019-02-28T00:19:31.638Z,2.47
2019-02-28T00:22:01.059Z,2.27
2019-02-28T00:24:30.817Z,2.30
2019-02-28T00:27:00.330Z,2.40
2019-02-28T00:29:33.427Z,2.20
2019-02-28T00:32:00.916Z,2.23
2019-02-28T00:34:30.346Z,2.30
2019-02-28T00:36:59.763Z,2.30
2019-02-28T00:39:31.385Z,1.90
2019-02-28T00:42:00.357Z,1.90
2019-02-28T00:44:31.295Z,2.00
2019-02-28T00:47:00.921Z,2.10
2019-02-28T00:49:30.340Z,2.13
2019-02-28T00:52:01.611Z,2.30
2019-02-28T00:54:30.936Z,1.80
2019-02-28T00:57:00.375Z,2.00
2019-02-28T00:59:31.684Z,2.17
2019-02-28T01:02:00.959Z,1.90
2019-02-28T01:04:30.905Z,2.00
2019-02-28T01:07:00.401Z,1.90
2019-02-28T01:09:30.158Z,2.10
2019-02-28T01:12:00.468Z,2.17
2019-02-28T01:14:32.409Z,2.13
2019-02-28T01:17:01.074Z,2.00
2019-02-28T01:19:30.510Z,2.20
2019-02-28T01:21:59.952Z,2.13
2019-02-28T01:24:34.525Z,2.00
2019-02-28T01:27:00.540Z,2.30
2019-02-28T01:29:29.982Z,1.87
2019-02-28T01:31:59.432Z,1.93
2019-02-28T01:34:29.048Z,2.07
2019-02-28T01:37:00.030Z,1.90
2019-02-28T01:39:30.707Z,2.00
2019-02-28T01:42:00.175Z,2.27
2019-02-28T01:44:29.597Z,2.20
2019-02-28T01:46:59.041Z,2.10
2019-02-28T01:49:28.475Z,1.77
2019-02-28T01:51:57.909Z,2.20
2019-02-28T01:54:27.760Z,2.30
2019-02-28T01:56:57.942Z,2.07
2019-02-28T01:59:27.358Z,2.07
2019-02-28T02:01:56.796Z,2.00
2019-02-28T02:04:26.220Z,2.17
2019-02-28T02:06:59.623Z,1.90
2019-02-28T02:09:26.810Z,2.10
2019-02-28T02:11:58.027Z,2.13
2019-02-28T02:14:27.390Z,1.90
2019-02-28T02:16:58.278Z,2.20
2019-02-28T02:19:27.973Z,2.07
2019-02-28T02:21:57.411Z,1.67
2019-02-28T02:24:27.857Z,1.90
2019-02-28T02:26:58.001Z,1.77
2019-02-28T02:29:27.433Z,1.90
2019-02-28T02:32:01.172Z,2.10
2019-02-28T02:34:29.418Z,2.07
2019-02-28T02:36:59.047Z,1.77
2019-02-28T02:39:28.480Z,1.60
2019-02-28T02:41:57.972Z,1.97
2019-02-28T02:44:31.080Z,2.07
2019-02-28T02:46:58.494Z,1.90
2019-02-28T02:49:27.933Z,1.90
2019-02-28T02:51:57.376Z,1.93
2019-02-28T02:54:26.799Z,2.10
2019-02-28T02:56:56.237Z,2.10
2019-02-28T02:59:25.679Z,1.90
2019-02-28T03:01:56.191Z,1.60
2019-02-28T03:04:26.289Z,1.80
2019-02-28T03:06:55.747Z,1.70
2019-02-28T03:09:25.198Z,1.87
2019-02-28T03:11:57.683Z,1.87
2019-02-28T03:14:30.886Z,1.60
2019-02-28T03:17:00.319Z,1.73
2019-02-28T03:19:33.553Z,1.80
2019-02-28T03:22:00.914Z,1.53
2019-02-28T03:24:30.352Z,2.00
2019-02-28T03:26:59.778Z,2.00
2019-02-28T03:29:29.229Z,1.77
2019-02-28T03:31:59.526Z,1.70
2019-02-28T03:34:29.361Z,1.90
2019-02-28T03:36:58.807Z,1.80
2019-02-28T03:39:28.232Z,1.67
2019-02-28T03:41:57.666Z,1.97
2019-02-28T03:44:27.113Z,1.60
2019-02-28T03:46:56.538Z,1.80
2019-02-28T03:49:25.979Z,2.00
2019-02-28T03:51:55.401Z,1.80
2019-02-28T03:54:28.831Z,1.80
2019-02-28T03:56:56.116Z,1.50
2019-02-28T03:59:25.725Z,1.70
2019-02-28T04:01:55.177Z,1.63
2019-02-28T04:04:24.882Z,2.10
2019-02-28T04:06:54.304Z,2.00
2019-02-28T04:09:23.747Z,1.50
2019-02-28T04:11:53.204Z,1.87
2019-02-28T04:14:22.623Z,1.30
2019-02-28T04:16:54.082Z,1.47
2019-02-28T04:19:23.238Z,1.67
2019-02-28T04:21:52.619Z,1.67
2019-02-28T04:24:22.044Z,1.77
2019-02-28T04:26:51.497Z,1.57
2019-02-28T04:29:20.906Z,2.00
2019-02-28T04:31:51.359Z,2.13
2019-02-28T04:34:21.513Z,1.87
2019-02-28T04:36:51.943Z,1.40
2019-02-28T04:39:22.745Z,1.40
2019-02-28T04:41:52.545Z,1.80
2019-02-28T04:44:21.956Z,1.50
2019-02-28T04:46:51.391Z,1.60
2019-02-28T04:49:22.697Z,1.80
2019-02-28T04:51:51.984Z,1.67
2019-02-28T04:54:24.436Z,1.50
2019-02-28T04:56:52.558Z,1.70
2019-02-28T04:59:21.980Z,1.80
2019-02-28T05:01:51.413Z,1.60
2019-02-28T05:04:20.833Z,1.60
2019-02-28T05:06:52.139Z,1.43
2019-02-28T05:09:21.473Z,1.60
2019-02-28T05:11:50.892Z,1.43
2019-02-28T05:14:23.497Z,1.70
2019-02-28T05:16:51.508Z,1.33
2019-02-28T05:19:20.993Z,2.00
2019-02-28T05:21:50.675Z,1.63
2019-02-28T05:24:21.603Z,1.90
2019-02-28T05:26:51.052Z,1.50
2019-02-28T05:29:20.487Z,1.50
2019-02-28T05:31:50.025Z,1.63
2019-02-28T05:34:19.441Z,2.10
2019-02-28T05:36:48.915Z,1.87
2019-02-28T05:39:18.348Z,1.70
2019-02-28T05:41:49.358Z,1.60
2019-02-28T05:44:21.228Z,1.73
2019-02-28T05:46:50.217Z,1.60
2019-02-28T05:49:19.653Z,1.60
2019-02-28T05:51:49.134Z,1.60
2019-02-28T05:54:18.600Z,2.07
2019-02-28T05:56:48.041Z,1.80
2019-02-28T05:59:17.454Z,1.43
2019-02-28T06:01:47.766Z,1.80
2019-02-28T06:04:17.323Z,1.90
2019-02-28T06:06:46.792Z,1.87
2019-02-28T06:09:16.225Z,1.83
2019-02-28T06:11:45.686Z,2.20
2019-02-28T06:14:15.123Z,2.00
2019-02-28T06:16:46.897Z,2.13
2019-02-28T06:19:15.765Z,2.27
2019-02-28T06:21:45.200Z,2.47
2019-02-28T06:24:14.652Z,2.60
2019-02-28T06:26:44.112Z,2.40
2019-02-28T06:29:13.547Z,2.73
2019-02-28T06:31:45.439Z,2.83
2019-02-28T06:34:14.151Z,2.70
2019-02-28T06:36:43.596Z,2.90
2019-02-28T06:39:13.029Z,3.17
2019-02-28T06:41:42.500Z,2.97
2019-02-28T06:44:11.931Z,3.47
2019-02-28T06:46:41.402Z,3.17
2019-02-28T06:49:10.827Z,3.43
2019-02-28T06:51:40.269Z,3.57
2019-02-28T06:54:09.694Z,3.73
2019-02-28T06:56:39.188Z,3.73
2019-02-28T06:59:08.602Z,4.23
2019-02-28T07:01:38.050Z,3.77
2019-02-28T07:04:07.499Z,4.27
2019-02-28T07:06:36.951Z,4.67
2019-02-28T07:09:07.666Z,5.07
2019-02-28T07:11:37.116Z,4.83
2019-02-28T07:14:06.578Z,5.30
2019-02-28T07:16:37.947Z,5.93
2019-02-28T07:19:07.183Z,5.73
2019-02-28T07:21:42.838Z,6.13
2019-02-28T07:24:07.854Z,6.33
2019-02-28T07:26:37.229Z,6.80
2019-02-28T07:29:11.050Z,6.43
2019-02-28T07:31:37.854Z,6.83
2019-02-28T07:34:07.312Z,6.97
2019-02-28T07:36:36.753Z,6.97
2019-02-28T07:39:07.354Z,6.77
2019-02-28T07:41:36.806Z,7.30
2019-02-28T07:44:06.246Z,7.00
2019-02-28T07:46:38.571Z,7.37
2019-02-28T07:49:07.016Z,7.83
2019-02-28T07:51:36.480Z,7.53
2019-02-28T07:54:05.929Z,7.63
2019-02-28T07:56:35.367Z,7.90
2019-02-28T07:59:05.477Z,9.17
2019-02-28T08:01:35.727Z,9.13
2019-02-28T08:04:05.399Z,8.93
2019-02-28T08:06:36.363Z,9.43
2019-02-28T08:09:10.566Z,9.57
2019-02-28T08:11:40.015Z,10.70
2019-02-28T08:14:12.121Z,10.00
2019-02-28T08:16:40.640Z,11.13
2019-02-28T08:19:10.238Z,10.23
2019-02-28T08:21:43.920Z,11.20
2019-02-28T08:24:10.863Z,10.90
2019-02-28T08:26:40.308Z,10.78
2019-02-28T08:29:11.689Z,10.87
2019-02-28T08:31:40.933Z,10.17
2019-02-28T08:34:10.368Z,10.47
2019-02-28T08:36:39.820Z,10.53
2019-02-28T08:39:11.991Z,10.27
2019-02-28T08:41:43.242Z,10.50
2019-02-28T08:44:12.725Z,10.70
2019-02-28T08:46:43.504Z,10.07
2019-02-28T08:49:13.322Z,10.70
2019-02-28T08:51:43.307Z,10.67
2019-02-28T08:54:12.814Z,9.53
2019-02-28T08:56:42.328Z,10.63
2019-02-28T08:59:12.232Z,10.20
2019-02-28T09:01:44.231Z,10.63
2019-02-28T09:04:13.785Z,11.00
2019-02-28T09:06:43.228Z,11.50
2019-02-28T09:09:14.593Z,10.63
2019-02-28T09:11:44.254Z,10.77
2019-02-28T09:14:14.773Z,10.38
2019-02-28T09:16:44.882Z,10.53
2019-02-28T09:19:14.325Z,9.93
2019-02-28T09:21:43.755Z,11.00
2019-02-28T09:24:13.651Z,10.78
2019-02-28T09:26:43.157Z,11.63
2019-02-28T09:29:12.624Z,10.98
2019-02-28T09:31:42.063Z,10.55
2019-02-28T09:34:11.515Z,10.32
2019-02-28T09:36:40.952Z,10.32
2019-02-28T09:39:10.425Z,10.32
2019-02-28T09:41:41.017Z,13.40
2019-02-28T09:44:10.904Z,10.30
2019-02-28T09:46:40.338Z,10.08
2019-02-28T09:49:12.971Z,10.40
2019-02-28T09:51:42.487Z,10.65
2019-02-28T09:54:12.073Z,10.18
2019-02-28T09:56:44.528Z,9.75
2019-02-28T09:59:12.677Z,9.08
2019-02-28T10:01:42.574Z,9.25
2019-02-28T10:04:12.141Z,9.35
2019-02-28T10:06:41.585Z,9.50
2019-02-28T10:09:11.083Z,9.30
2019-02-28T10:11:40.641Z,8.85
2019-02-28T10:14:12.030Z,9.30
2019-02-28T10:16:41.312Z,8.70
2019-02-28T10:19:13.278Z,9.63
2019-02-28T10:21:41.933Z,8.78
2019-02-28T10:24:11.595Z,7.42
2019-02-28T10:26:41.035Z,7.40
2019-02-28T10:29:10.494Z,7.37
2019-02-28T10:31:39.924Z,8.60
2019-02-28T10:34:09.390Z,9.08
2019-02-28T10:36:38.815Z,8.10
2019-02-28T10:39:09.042Z,8.60
2019-02-28T10:41:39.165Z,8.20
2019-02-28T10:44:08.672Z,7.87
2019-02-28T10:46:38.107Z,8.40
2019-02-28T10:49:07.564Z,8.35
2019-02-28T10:51:37.000Z,8.25
2019-02-28T10:54:06.457Z,9.13
2019-02-28T10:56:35.895Z,8.90
2019-02-28T10:59:05.353Z,8.50
2019-02-28T11:01:35.793Z,8.40
2019-02-28T11:04:07.440Z,9.23
2019-02-28T11:06:39.327Z,9.65
2019-02-28T11:09:10.181Z,10.13
2019-02-28T11:11:42.574Z,10.20
2019-02-28T11:14:10.840Z,10.30
2019-02-28T11:16:40.274Z,9.70
2019-02-28T11:19:09.734Z,9.45
2019-02-28T11:21:39.184Z,9.28
2019-02-28T11:24:08.640Z,9.50
2019-02-28T11:26:38.151Z,9.00
2019-02-28T11:29:07.600Z,9.23
2019-02-28T11:31:37.108Z,8.75
2019-02-28T11:34:06.801Z,9.23
2019-02-28T11:36:36.506Z,8.75
2019-02-28T11:39:07.803Z,9.40
2019-02-28T11:41:37.248Z,9.15
2019-02-28T11:44:09.240Z,8.50
2019-02-28T11:46:38.225Z,8.78
2019-02-28T11:49:07.640Z,9.45
2019-02-28T11:51:37.425Z,9.48
2019-02-28T11:54:06.946Z,9.68
2019-02-28T11:56:36.389Z,9.53
2019-02-28T11:59:06.008Z,8.90
2019-02-28T12:01:35.449Z,8.38
2019-02-28T12:04:04.963Z,9.45
2019-02-28T12:06:34.400Z,8.58
2019-02-28T12:09:04.498Z,8.73
2019-02-28T12:11:36.511Z,8.30
2019-02-28T12:14:06.311Z,9.48
2019-02-28T12:16:35.839Z,8.60
2019-02-28T12:19:05.287Z,8.37
2019-02-28T12:21:37.596Z,8.60
2019-02-28T12:24:05.912Z,8.97
2019-02-28T12:26:35.360Z,10.07
2019-02-28T12:33:22.990Z,8.93
2019-02-28T12:36:11.309Z,9.50
2019-02-28T12:39:02.315Z,8.70
2019-02-28T12:41:50.502Z,8.63
2019-02-28T12:44:39.286Z,8.47
2019-02-28T12:50:37.459Z,9.70
2019-02-28T12:53:26.236Z,8.80
2019-02-28T12:56:15.027Z,10.07
2019-02-28T12:58:56.342Z,11.67
2019-02-28T13:01:45.143Z,12.73
2019-02-28T13:04:35.869Z,9.23
2019-02-28T13:07:24.452Z,9.00
2019-02-28T13:10:34.150Z,9.00
2019-02-28T13:13:27.391Z,11.37
2019-02-28T13:16:13.471Z,9.07
2019-02-28T13:19:02.242Z,9.93
2019-02-28T13:21:51.073Z,9.63
2019-02-28T13:24:42.393Z,9.13
2019-02-28T13:27:32.070Z,9.75
2019-02-28T13:30:40.721Z,9.43
2019-02-28T13:33:30.679Z,9.47
2019-02-28T13:36:21.690Z,9.60
2019-02-28T13:39:09.960Z,10.50
2019-02-28T13:42:02.646Z,10.70
2019-02-28T13:44:49.269Z,9.40
2019-02-28T13:47:38.118Z,10.00
2019-02-28T13:50:47.824Z,11.03
2019-02-28T13:53:36.597Z,9.47
2019-02-28T13:56:25.418Z,10.53
2019-02-28T13:59:07.201Z,10.20
2019-02-28T14:01:56.188Z,9.90
2019-02-28T14:04:46.520Z,10.00
2019-02-28T14:07:42.504Z,9.70
2019-02-28T14:10:33.529Z,9.07
2019-02-28T14:13:21.959Z,9.63
2019-02-28T14:16:10.735Z,10.03
2019-02-28T14:18:59.514Z,11.00
2019-02-28T14:21:48.307Z,9.93
2019-02-28T14:24:37.083Z,10.00
2019-02-28T14:27:26.262Z,10.40
2019-02-28T14:30:36.402Z,10.40
2019-02-28T14:33:25.177Z,11.03
2019-02-28T14:36:13.975Z,10.90
2019-02-28T14:42:12.195Z,10.27
2019-02-28T14:45:03.930Z,9.70
2019-02-28T14:48:10.521Z,10.20
2019-02-28T14:50:59.310Z,10.53
2019-02-28T14:53:49.099Z,9.60
2019-02-28T14:56:41.873Z,10.10
2019-02-28T14:59:22.495Z,10.00
2019-02-28T15:02:32.193Z,10.27
2019-02-28T15:05:21.657Z,9.97
2019-02-28T15:08:11.856Z,10.63
2019-02-28T15:11:02.057Z,10.03
2019-02-28T15:13:52.893Z,9.80
2019-02-28T15:16:41.352Z,9.27
2019-02-28T15:19:30.135Z,9.53
2019-02-28T15:22:21.077Z,9.53
2019-02-28T15:25:30.396Z,9.90
2019-02-28T15:28:19.168Z,9.53
2019-02-28T15:31:08.592Z,10.23
2019-02-28T15:33:58.482Z,10.27
2019-02-28T15:36:47.279Z,10.30
2019-02-28T15:39:36.064Z,9.53
2019-02-28T15:42:24.868Z,9.70
2019-02-28T15:45:07.466Z,9.27
2019-02-28T15:47:58.972Z,10.37
2019-02-28T15:50:51.172Z,9.73
2019-02-28T15:53:37.349Z,9.20
2019-02-28T15:56:26.153Z,9.90
2019-02-28T16:02:22.685Z,10.33
2019-02-28T16:05:11.560Z,9.53
2019-02-28T16:08:00.357Z,9.53
2019-02-28T16:10:53.299Z,9.50
2019-02-28T16:13:39.711Z,9.17
2019-02-28T16:16:28.506Z,10.07
2019-02-28T16:19:18.876Z,9.70
2019-02-28T16:22:07.809Z,9.50
2019-02-28T16:24:56.576Z,9.43
2019-02-28T16:27:45.386Z,9.53
2019-02-28T16:30:34.184Z,9.03
2019-02-28T16:33:24.853Z,9.40
2019-02-28T16:36:13.511Z,9.37
2019-02-28T16:39:02.314Z,8.60
2019-02-28T16:41:51.139Z,8.73
2019-02-28T16:44:32.992Z,8.90
2019-02-28T16:47:24.468Z,9.20
2019-02-28T16:50:15.391Z,9.07
2019-02-28T16:56:17.663Z,8.40
2019-02-28T16:59:06.433Z,9.20
2019-02-28T17:01:55.820Z,9.67
2019-02-28T17:04:48.708Z,9.63
2019-02-28T17:07:36.258Z,9.50
2019-02-28T17:10:44.224Z,10.17
2019-02-28T17:13:52.090Z,10.20
2019-02-28T17:16:59.916Z,11.10
2019-02-28T17:22:58.578Z,10.37
2019-02-28T17:25:48.633Z,10.00
2019-02-28T17:28:56.465Z,10.10
2019-02-28T17:34:44.508Z,10.90
2019-02-28T17:37:33.310Z,10.47
2019-02-28T17:40:23.134Z,10.57
2019-02-28T17:43:12.651Z,10.40
2019-02-28T17:45:54.072Z,10.70
2019-02-28T17:49:23.292Z,11.30
2019-02-28T17:52:33.653Z,9.80
2019-02-28T17:55:44.497Z,11.70
2019-02-28T17:59:12.001Z,11.43
2019-02-28T18:02:39.504Z,10.40
2019-02-28T18:06:08.829Z,11.10
2019-02-28T18:09:24.194Z,11.70
2019-02-28T18:12:01.276Z,11.37
2019-02-28T18:14:50.114Z,11.40
2019-02-28T18:17:43.750Z,12.10
2019-02-28T18:20:45.212Z,11.37
2019-02-28T18:23:43.492Z,11.70
2019-02-28T18:26:39.427Z,10.70
2019-02-28T18:29:13.796Z,11.30
2019-02-28T18:31:43.268Z,11.53
2019-02-28T18:34:12.847Z,11.37
2019-02-28T18:36:43.524Z,11.63
2019-02-28T18:39:13.616Z,11.77
2019-02-28T18:41:43.275Z,11.50
2019-02-28T18:44:13.082Z,11.67
2019-02-28T18:46:43.504Z,11.57
2019-02-28T18:49:13.963Z,12.07
2019-02-28T18:51:43.518Z,12.17
2019-02-28T18:54:13.031Z,11.50
2019-02-28T18:56:42.563Z,11.60
2019-02-28T18:59:12.953Z,12.77
2019-02-28T19:01:42.492Z,11.70
2019-02-28T19:04:11.975Z,12.27
2019-02-28T19:06:41.515Z,12.13
2019-02-28T19:09:20.472Z,12.97
2019-02-28T19:11:49.954Z,12.27
2019-02-28T19:14:19.544Z,12.17
2019-02-28T19:16:49.076Z,11.57
2019-02-28T19:19:18.601Z,11.80
2019-02-28T19:21:48.107Z,13.00
2019-02-28T19:24:17.675Z,12.27
2019-02-28T19:26:47.233Z,12.03
2019-02-28T19:29:16.759Z,12.43
2019-02-28T19:31:46.221Z,11.63
2019-02-28T19:34:15.794Z,12.27
2019-02-28T19:36:45.214Z,12.63
2019-02-28T19:39:14.709Z,13.10
2019-02-28T19:41:44.230Z,11.53
2019-02-28T19:44:13.770Z,12.50
2019-02-28T19:46:43.255Z,12.00
2019-02-28T19:49:12.773Z,11.93
2019-02-28T19:51:42.332Z,12.00
2019-02-28T19:54:11.877Z,12.40
2019-02-28T19:56:41.360Z,11.93
2019-02-28T19:59:11.075Z,12.97
2019-02-28T20:01:40.624Z,12.20
2019-02-28T20:04:10.137Z,11.93
2019-02-28T20:06:39.708Z,11.93
2019-02-28T20:09:09.654Z,11.30
2019-02-28T20:11:39.188Z,58.13
2019-02-28T20:14:08.770Z,15.80
2019-02-28T20:16:38.260Z,12.27
2019-02-28T20:19:07.884Z,11.97
2019-02-28T20:21:37.421Z,11.60
2019-02-28T20:24:07.799Z,12.07
2019-02-28T20:26:37.290Z,12.30
2019-02-28T20:29:06.869Z,11.57
2019-02-28T20:31:36.373Z,11.90
2019-02-28T20:34:06.030Z,13.00
2019-02-28T20:36:35.527Z,12.63
2019-02-28T20:39:08.234Z,12.67
2019-02-28T20:41:37.721Z,12.90
2019-02-28T20:44:07.235Z,11.50
2019-02-28T20:46:36.767Z,12.53
2019-02-28T20:49:06.263Z,12.43
2019-02-28T20:51:35.845Z,11.87
2019-02-28T20:54:05.445Z,12.40
2019-02-28T20:56:34.973Z,11.97
2019-02-28T20:59:04.451Z,12.33
2019-02-28T21:01:34.003Z,12.30
2019-02-28T21:04:03.424Z,11.90
2019-02-28T21:06:33.214Z,12.50
2019-02-28T21:09:04.439Z,12.40
2019-02-28T21:11:33.982Z,20.57
2019-02-28T21:14:04.721Z,16.37
2019-02-28T21:16:34.196Z,12.63
2019-02-28T21:19:03.703Z,12.33
2019-02-28T21:21:33.191Z,12.40
2019-02-28T21:24:02.756Z,12.97
2019-02-28T21:26:32.247Z,12.53
2019-02-28T21:29:01.740Z,11.83
2019-02-28T21:31:31.271Z,11.97
2019-02-28T21:34:00.704Z,12.70
2019-02-28T21:36:30.228Z,11.67
2019-02-28T21:38:59.716Z,12.13
2019-02-28T21:41:29.255Z,12.87
2019-02-28T21:43:58.724Z,12.10
2019-02-28T21:46:28.240Z,12.20
2019-02-28T21:48:57.696Z,12.30
2019-02-28T21:51:27.228Z,12.73
2019-02-28T21:53:56.681Z,24.20
2019-02-28T21:56:26.213Z,20.47
2019-02-28T21:58:55.686Z,13.53
2019-02-28T22:01:25.201Z,12.77
2019-02-28T22:03:54.700Z,13.03
2019-02-28T22:06:24.217Z,13.20
2019-02-28T22:08:53.710Z,12.60
2019-02-28T22:11:23.228Z,12.10
2019-02-28T22:13:52.716Z,12.90
2019-02-28T22:16:22.171Z,16.37
2019-02-28T22:18:51.636Z,17.03
2019-02-28T22:21:21.127Z,20.13
2019-02-28T22:23:50.620Z,13.33
2019-02-28T22:26:20.107Z,12.93
2019-02-28T22:28:49.576Z,13.70
2019-02-28T22:31:32.318Z,13.23
2019-02-28T22:34:06.286Z,13.23
2019-02-28T22:36:37.547Z,13.50
2019-02-28T22:39:07.797Z,13.20
2019-02-28T22:41:37.285Z,14.70
2019-02-28T22:44:06.760Z,78.40
2019-02-28T22:46:36.313Z,19.63
2019-02-28T22:49:05.779Z,15.43
2019-02-28T22:51:35.334Z,12.63
2019-02-28T22:54:04.869Z,12.80
2019-02-28T22:56:34.390Z,13.13
2019-02-28T22:59:03.900Z,15.10
2019-02-28T23:01:35.804Z,14.10
2019-02-28T23:04:06.037Z,12.93
2019-02-28T23:06:35.520Z,12.47
2019-02-28T23:09:06.602Z,12.53
2019-02-28T23:11:36.053Z,15.40
2019-02-28T23:14:05.613Z,11.20
2019-02-28T23:16:35.200Z,11.33
2019-02-28T23:19:04.868Z,11.77
2019-02-28T23:21:34.383Z,11.13
2019-02-28T23:24:03.860Z,12.23
2019-02-28T23:26:54.555Z,11.70
2019-02-28T23:29:26.426Z,11.23
2019-02-28T23:32:18.507Z,11.67
2019-02-28T23:34:48.121Z,12.00
2019-02-28T23:37:17.585Z,11.30
2019-02-28T23:39:47.045Z,10.63
2019-02-28T23:42:16.534Z,10.53
2019-02-28T23:44:45.996Z,10.73
2019-02-28T23:47:15.494Z,11.37
2019-02-28T23:49:45.021Z,10.53
2019-02-28T23:52:14.522Z,10.30
2019-02-28T23:54:44.091Z,10.27
2019-02-28T23:57:13.605Z,10.37
2019-02-28T23:59:43.091Z,10.60
