createdAt,value
2022-08-17T00:00:33.228Z,99.90
2022-08-17T00:03:08.862Z,99.90
2022-08-17T00:05:41.121Z,99.90
2022-08-17T00:08:09.133Z,99.90
2022-08-17T00:10:38.162Z,99.90
2022-08-17T00:13:07.384Z,99.90
2022-08-17T00:15:35.420Z,99.90
2022-08-17T00:18:03.322Z,99.90
2022-08-17T00:20:51.984Z,99.90
2022-08-17T00:23:19.923Z,99.90
2022-08-17T00:25:47.985Z,99.90
2022-08-17T00:28:16.692Z,99.90
2022-08-17T00:30:50.784Z,99.90
2022-08-17T00:33:23.578Z,99.90
2022-08-17T00:35:51.691Z,99.90
2022-08-17T00:38:20.381Z,99.90
2022-08-17T00:40:52.325Z,99.90
2022-08-17T00:43:29.261Z,99.90
2022-08-17T00:45:58.201Z,99.90
2022-08-17T00:48:42.091Z,99.90
2022-08-17T00:51:22.903Z,99.90
2022-08-17T00:53:55.176Z,99.90
2022-08-17T00:56:29.764Z,99.90
2022-08-17T00:58:58.703Z,99.90
2022-08-17T01:01:27.422Z,99.90
2022-08-17T01:04:00.025Z,99.90
2022-08-17T01:06:29.019Z,99.90
2022-08-17T01:08:57.935Z,99.90
2022-08-17T01:11:28.299Z,99.90
2022-08-17T01:13:59.246Z,99.90
2022-08-17T01:16:28.690Z,99.90
2022-08-17T01:18:59.023Z,99.90
2022-08-17T01:21:36.924Z,99.90
2022-08-17T01:24:05.788Z,99.90
2022-08-17T01:26:34.495Z,99.90
2022-08-17T01:29:03.103Z,99.90
2022-08-17T01:31:33.603Z,99.90
2022-08-17T01:34:02.359Z,99.90
2022-08-17T01:36:30.897Z,99.90
2022-08-17T01:38:58.871Z,99.90
2022-08-17T01:41:27.298Z,99.90
2022-08-17T01:43:56.419Z,99.90
2022-08-17T01:46:27.109Z,99.90
2022-08-17T01:48:55.440Z,99.90
2022-08-17T01:51:25.195Z,99.90
2022-08-17T01:53:55.321Z,99.90
2022-08-17T01:56:24.369Z,99.90
2022-08-17T01:58:53.106Z,99.90
2022-08-17T02:01:22.115Z,99.90
2022-08-17T02:03:59.143Z,99.90
2022-08-17T02:06:29.707Z,99.90
2022-08-17T02:09:02.991Z,99.90
2022-08-17T02:11:33.598Z,99.90
2022-08-17T02:14:02.817Z,99.90
2022-08-17T02:16:36.961Z,99.90
2022-08-17T02:19:06.926Z,99.90
2022-08-17T02:21:34.973Z,99.90
2022-08-17T02:24:06.064Z,99.90
2022-08-17T02:26:34.070Z,99.90
2022-08-17T02:29:01.994Z,99.90
2022-08-17T02:31:31.436Z,99.90
2022-08-17T02:34:04.740Z,99.90
2022-08-17T02:36:35.585Z,99.90
2022-08-17T02:39:04.976Z,99.90
2022-08-17T02:41:37.041Z,99.90
2022-08-17T02:44:06.190Z,99.90
2022-08-17T02:46:34.351Z,99.90
2022-08-17T02:49:09.032Z,99.90
2022-08-17T02:51:36.921Z,99.90
2022-08-17T02:54:40.498Z,99.90
2022-08-17T02:56:53.161Z,99.90
2022-08-17T02:59:21.306Z,99.90
2022-08-17T03:01:52.525Z,99.90
2022-08-17T03:04:21.361Z,99.90
2022-08-17T03:06:49.262Z,99.90
2022-08-17T03:09:17.232Z,99.90
2022-08-17T03:11:45.019Z,99.90
2022-08-17T03:14:14.037Z,99.90
2022-08-17T03:16:43.134Z,99.90
2022-08-17T03:19:12.188Z,99.90
2022-08-17T03:21:41.027Z,99.90
2022-08-17T03:24:09.252Z,99.90
2022-08-17T03:26:37.034Z,99.90
2022-08-17T03:29:04.834Z,99.90
2022-08-17T03:31:32.827Z,99.80
2022-08-17T03:34:05.144Z,99.90
2022-08-17T03:36:36.123Z,99.50
2022-08-17T03:39:05.570Z,99.20
2022-08-17T03:41:33.665Z,99.10
2022-08-17T03:44:01.588Z,98.60
2022-08-17T03:46:41.855Z,98.70
2022-08-17T03:49:22.239Z,98.20
2022-08-17T03:52:02.400Z,98.80
2022-08-17T03:54:43.472Z,98.70
2022-08-17T03:57:11.938Z,98.50
2022-08-17T03:59:40.118Z,97.90
2022-08-17T04:02:12.298Z,97.90
2022-08-17T04:04:40.161Z,97.00
2022-08-17T04:07:12.740Z,97.40
2022-08-17T04:09:43.487Z,97.50
2022-08-17T04:12:14.907Z,97.60
2022-08-17T04:14:52.610Z,97.40
2022-08-17T04:17:26.948Z,96.80
2022-08-17T04:19:56.399Z,97.40
2022-08-17T04:22:32.401Z,97.10
2022-08-17T04:25:12.767Z,97.40
2022-08-17T04:27:43.795Z,97.30
2022-08-17T04:30:12.462Z,97.00
2022-08-17T04:33:10.825Z,96.60
2022-08-17T04:35:40.478Z,96.60
2022-08-17T04:38:09.923Z,97.00
2022-08-17T04:40:50.564Z,96.50
2022-08-17T04:43:20.283Z,96.10
2022-08-17T04:45:55.611Z,96.80
2022-08-17T04:48:35.255Z,96.70
2022-08-17T04:51:13.055Z,96.80
2022-08-17T04:53:42.242Z,96.20
2022-08-17T04:56:11.735Z,96.30
2022-08-17T04:58:49.750Z,95.70
2022-08-17T05:01:23.818Z,96.40
2022-08-17T05:03:58.524Z,96.40
2022-08-17T05:06:27.371Z,96.30
2022-08-17T05:08:55.709Z,96.30
2022-08-17T05:11:24.870Z,96.10
2022-08-17T05:13:57.007Z,96.00
2022-08-17T05:16:25.891Z,95.40
2022-08-17T05:18:54.336Z,96.00
2022-08-17T05:21:24.018Z,96.20
2022-08-17T05:24:42.543Z,94.50
2022-08-17T05:27:06.037Z,96.00
2022-08-17T05:29:38.870Z,95.20
2022-08-17T05:32:47.897Z,94.60
2022-08-17T05:35:08.854Z,95.00
2022-08-17T05:37:36.741Z,94.00
2022-08-17T05:40:08.715Z,95.10
2022-08-17T05:42:36.871Z,94.60
2022-08-17T05:45:05.148Z,94.60
2022-08-17T05:47:32.881Z,94.30
2022-08-17T05:50:09.754Z,93.70
2022-08-17T05:52:48.266Z,94.90
2022-08-17T05:55:25.149Z,94.60
2022-08-17T05:58:13.057Z,92.60
2022-08-17T06:00:48.401Z,93.90
2022-08-17T06:03:32.444Z,94.20
2022-08-17T06:06:10.113Z,94.60
2022-08-17T06:08:51.693Z,94.40
2022-08-17T06:11:31.951Z,94.60
2022-08-17T06:14:23.179Z,94.40
2022-08-17T06:16:55.180Z,94.30
2022-08-17T06:19:32.554Z,94.40
2022-08-17T06:22:00.675Z,91.90
2022-08-17T06:24:40.725Z,92.40
2022-08-17T06:27:13.227Z,93.50
2022-08-17T06:29:54.283Z,94.00
2022-08-17T06:32:23.580Z,94.20
2022-08-17T06:34:52.405Z,94.00
2022-08-17T06:37:33.894Z,94.00
2022-08-17T06:40:21.349Z,93.60
2022-08-17T06:43:09.104Z,93.60
2022-08-17T06:45:42.450Z,93.50
2022-08-17T06:48:18.081Z,93.80
2022-08-17T06:50:54.985Z,93.80
2022-08-17T06:53:35.769Z,93.00
2022-08-17T06:56:05.100Z,93.40
2022-08-17T06:58:36.162Z,93.50
2022-08-17T07:01:13.100Z,93.50
2022-08-17T07:03:58.364Z,93.50
2022-08-17T07:06:30.311Z,93.50
2022-08-17T07:09:17.990Z,91.90
2022-08-17T07:11:54.660Z,92.50
2022-08-17T07:14:36.882Z,93.20
2022-08-17T07:17:10.295Z,93.50
2022-08-17T07:19:41.572Z,93.80
2022-08-17T07:22:16.094Z,94.30
2022-08-17T07:24:53.938Z,94.50
2022-08-17T07:27:24.615Z,94.70
2022-08-17T07:29:55.143Z,95.00
2022-08-17T07:32:32.006Z,95.10
2022-08-17T07:35:19.946Z,95.20
2022-08-17T07:37:57.019Z,95.20
2022-08-17T07:40:30.810Z,95.20
2022-08-17T07:43:03.249Z,95.40
2022-08-17T07:45:46.567Z,95.50
2022-08-17T07:48:19.928Z,95.40
2022-08-17T07:50:49.366Z,95.30
2022-08-17T07:53:21.307Z,95.10
2022-08-17T07:55:51.904Z,95.00
2022-08-17T07:58:21.652Z,94.50
2022-08-17T08:01:09.234Z,94.50
2022-08-17T08:03:44.174Z,94.30
2022-08-17T08:06:21.293Z,94.30
2022-08-17T08:08:53.965Z,93.70
2022-08-17T08:11:33.342Z,93.60
2022-08-17T08:14:13.876Z,94.10
2022-08-17T08:16:59.667Z,93.60
2022-08-17T08:19:28.649Z,93.90
2022-08-17T08:22:10.671Z,94.40
2022-08-17T08:24:51.658Z,94.30
2022-08-17T08:27:27.441Z,94.20
2022-08-17T08:30:00.795Z,94.20
2022-08-17T08:32:41.873Z,93.60
2022-08-17T08:35:23.175Z,94.20
2022-08-17T08:38:10.571Z,94.20
2022-08-17T08:40:46.934Z,93.30
2022-08-17T08:43:28.044Z,93.10
2022-08-17T08:46:09.067Z,93.50
2022-08-17T08:48:58.227Z,93.30
2022-08-17T08:51:34.494Z,93.60
2022-08-17T08:54:26.646Z,93.00
2022-08-17T08:57:32.773Z,93.00
2022-08-17T09:00:06.716Z,93.70
2022-08-17T09:02:54.206Z,93.50
2022-08-17T09:05:34.996Z,93.20
2022-08-17T09:08:16.940Z,92.80
2022-08-17T09:10:57.165Z,92.80
2022-08-17T09:13:34.531Z,91.90
2022-08-17T09:16:10.529Z,92.30
2022-08-17T09:19:00.859Z,92.10
2022-08-17T09:21:45.777Z,92.60
2022-08-17T09:24:24.572Z,92.10
2022-08-17T09:27:06.299Z,92.70
2022-08-17T09:29:37.097Z,93.20
2022-08-17T09:32:17.094Z,92.90
2022-08-17T09:34:49.377Z,93.30
2022-08-17T09:37:36.997Z,93.30
2022-08-17T09:40:24.503Z,93.30
2022-08-17T09:43:13.979Z,93.10
2022-08-17T09:45:51.006Z,93.00
2022-08-17T09:48:26.798Z,93.10
2022-08-17T09:51:10.445Z,93.00
2022-08-17T09:53:39.749Z,93.20
2022-08-17T09:56:13.614Z,93.00
2022-08-17T09:59:02.418Z,93.40
2022-08-17T10:01:39.442Z,93.30
2022-08-17T10:04:11.357Z,93.50
2022-08-17T10:06:59.204Z,93.40
2022-08-17T10:09:46.803Z,93.10
2022-08-17T10:12:34.237Z,93.10
2022-08-17T10:15:14.708Z,93.20
2022-08-17T10:17:50.904Z,93.30
2022-08-17T10:20:30.681Z,93.00
2022-08-17T10:23:14.189Z,92.90
2022-08-17T10:25:59.414Z,93.10
2022-08-17T10:28:30.446Z,93.30
2022-08-17T10:34:07.913Z,93.30
2022-08-17T10:36:56.373Z,93.30
2022-08-17T10:39:52.771Z,93.20
2022-08-17T10:42:33.276Z,93.30
2022-08-17T10:45:20.750Z,93.40
2022-08-17T10:48:05.807Z,93.40
2022-08-17T10:50:47.845Z,93.60
2022-08-17T10:53:30.878Z,93.60
2022-08-17T10:56:10.829Z,93.60
2022-08-17T10:58:56.022Z,93.40
2022-08-17T11:01:44.782Z,93.10
2022-08-17T11:04:32.220Z,93.60
2022-08-17T11:07:09.489Z,93.30
2022-08-17T11:09:49.612Z,93.70
2022-08-17T11:12:29.632Z,93.60
2022-08-17T11:15:10.351Z,93.70
2022-08-17T11:17:52.419Z,93.80
2022-08-17T11:20:41.308Z,93.90
2022-08-17T11:23:21.250Z,93.80
2022-08-17T11:25:53.939Z,93.80
2022-08-17T11:28:24.440Z,93.80
2022-08-17T11:31:00.190Z,93.50
2022-08-17T11:33:48.855Z,93.70
2022-08-17T11:36:36.595Z,93.60
2022-08-17T11:39:23.866Z,93.60
2022-08-17T11:42:12.313Z,93.80
2022-08-17T11:44:45.983Z,93.90
2022-08-17T11:47:38.160Z,93.90
2022-08-17T11:50:28.095Z,93.80
2022-08-17T11:52:56.122Z,93.90
2022-08-17T11:55:45.081Z,93.80
2022-08-17T11:58:25.118Z,94.00
2022-08-17T12:00:59.937Z,94.00
2022-08-17T12:03:55.587Z,94.00
2022-08-17T12:06:43.438Z,94.20
2022-08-17T12:09:14.445Z,94.20
2022-08-17T12:11:58.664Z,94.10
2022-08-17T12:17:40.915Z,94.30
2022-08-17T12:20:23.799Z,94.30
2022-08-17T12:23:01.485Z,94.40
2022-08-17T12:25:49.804Z,94.30
2022-08-17T12:28:29.227Z,94.20
2022-08-17T12:30:59.525Z,94.30
2022-08-17T12:33:29.458Z,94.40
2022-08-17T12:36:00.711Z,94.50
2022-08-17T12:38:32.792Z,94.40
2022-08-17T12:41:21.371Z,94.40
2022-08-17T12:44:04.417Z,94.50
2022-08-17T12:46:36.284Z,94.50
2022-08-17T12:49:24.574Z,94.60
2022-08-17T12:51:54.463Z,94.70
2022-08-17T12:54:34.578Z,94.80
2022-08-17T12:57:06.557Z,94.80
2022-08-17T12:59:35.248Z,94.80
2022-08-17T13:02:04.014Z,94.90
2022-08-17T13:04:32.183Z,94.90
2022-08-17T13:07:00.764Z,95.30
2022-08-17T13:09:36.018Z,95.00
2022-08-17T13:12:09.441Z,95.10
2022-08-17T13:14:37.362Z,95.10
2022-08-17T13:17:12.709Z,95.10
2022-08-17T13:19:48.610Z,95.20
2022-08-17T13:22:16.443Z,95.20
2022-08-17T13:24:55.542Z,95.20
2022-08-17T13:27:24.838Z,95.30
2022-08-17T13:29:56.235Z,95.30
2022-08-17T13:32:36.591Z,95.40
2022-08-17T13:35:29.586Z,95.40
2022-08-17T13:38:04.822Z,95.30
2022-08-17T13:40:36.774Z,95.40
2022-08-17T13:43:05.502Z,95.30
2022-08-17T13:45:38.997Z,95.30
2022-08-17T13:48:27.242Z,95.40
2022-08-17T13:51:13.303Z,95.40
2022-08-17T13:53:52.439Z,95.50
2022-08-17T13:56:38.580Z,95.60
2022-08-17T13:59:12.196Z,95.50
2022-08-17T14:01:53.441Z,95.60
2022-08-17T14:04:23.423Z,95.50
2022-08-17T14:07:12.838Z,95.70
2022-08-17T14:09:53.662Z,95.70
2022-08-17T14:12:22.446Z,95.80
2022-08-17T14:14:50.158Z,95.80
2022-08-17T14:17:18.290Z,96.00
2022-08-17T14:19:46.059Z,96.10
2022-08-17T14:22:24.065Z,96.30
2022-08-17T14:24:52.303Z,96.30
2022-08-17T14:27:21.761Z,96.30
2022-08-17T14:29:49.663Z,96.70
2022-08-17T14:32:20.373Z,96.70
2022-08-17T14:34:50.059Z,97.20
2022-08-17T14:37:18.266Z,97.30
2022-08-17T14:39:46.684Z,97.60
2022-08-17T14:42:16.765Z,97.80
2022-08-17T14:44:44.586Z,97.60
2022-08-17T14:47:12.667Z,97.60
2022-08-17T14:49:41.370Z,97.90
2022-08-17T14:52:10.009Z,97.90
2022-08-17T14:54:40.215Z,97.80
2022-08-17T14:57:24.612Z,98.00
2022-08-17T14:59:59.723Z,97.50
2022-08-17T15:02:29.796Z,97.50
2022-08-17T15:05:02.465Z,97.20
2022-08-17T15:07:31.178Z,97.60
2022-08-17T15:10:02.869Z,97.30
2022-08-17T15:12:34.492Z,97.30
2022-08-17T15:15:06.731Z,97.30
2022-08-17T15:17:55.073Z,97.20
2022-08-17T15:20:28.553Z,97.30
2022-08-17T15:22:57.634Z,97.30
2022-08-17T15:25:26.911Z,97.40
2022-08-17T15:27:56.210Z,97.50
2022-08-17T15:30:26.939Z,97.70
2022-08-17T15:32:56.205Z,98.40
2022-08-17T15:35:28.234Z,98.50
2022-08-17T15:37:57.333Z,98.70
2022-08-17T15:40:27.047Z,98.90
2022-08-17T15:42:54.762Z,98.80
2022-08-17T15:45:25.174Z,98.90
2022-08-17T15:47:53.640Z,98.90
2022-08-17T15:50:21.736Z,99.00
2022-08-17T15:52:54.826Z,99.30
2022-08-17T15:55:24.255Z,99.30
2022-08-17T15:57:52.589Z,99.60
2022-08-17T16:00:21.606Z,99.70
2022-08-17T16:03:44.865Z,99.90
2022-08-17T16:05:37.236Z,99.80
2022-08-17T16:08:06.145Z,99.70
2022-08-17T16:10:35.271Z,99.40
2022-08-17T16:13:04.662Z,99.30
2022-08-17T16:15:32.564Z,98.90
2022-08-17T16:18:00.313Z,99.40
2022-08-17T16:20:28.348Z,99.30
2022-08-17T16:22:56.093Z,99.30
2022-08-17T16:25:52.324Z,99.50
2022-08-17T16:28:14.256Z,99.40
2022-08-17T16:30:42.980Z,99.60
2022-08-17T16:33:11.945Z,99.40
2022-08-17T16:35:42.301Z,99.50
2022-08-17T16:38:12.058Z,99.80
2022-08-17T16:40:40.835Z,99.60
2022-08-17T16:43:13.256Z,99.90
2022-08-17T16:45:41.268Z,99.90
2022-08-17T16:48:09.677Z,99.90
2022-08-17T16:50:38.230Z,99.90
2022-08-17T16:53:11.032Z,99.90
2022-08-17T16:55:39.058Z,99.90
2022-08-17T16:58:09.091Z,99.90
2022-08-17T17:00:37.381Z,99.90
2022-08-17T17:03:24.763Z,99.90
2022-08-17T17:06:14.012Z,99.90
2022-08-17T17:08:51.863Z,99.90
2022-08-17T17:11:23.950Z,99.90
2022-08-17T17:14:00.249Z,99.90
2022-08-17T17:16:47.568Z,99.90
2022-08-17T17:19:34.411Z,99.90
2022-08-17T17:22:15.426Z,99.90
2022-08-17T17:24:59.703Z,99.90
2022-08-17T17:27:48.215Z,99.90
2022-08-17T17:30:25.542Z,99.90
2022-08-17T17:33:00.931Z,99.90
2022-08-17T17:35:48.618Z,99.90
2022-08-17T17:38:20.601Z,99.90
2022-08-17T17:40:50.574Z,99.90
2022-08-17T17:43:38.165Z,99.90
2022-08-17T17:46:27.480Z,99.90
2022-08-17T17:49:00.454Z,99.90
2022-08-17T17:52:06.348Z,99.90
2022-08-17T17:54:44.928Z,99.90
2022-08-17T17:57:25.039Z,99.90
2022-08-17T18:00:01.273Z,99.90
2022-08-17T18:02:51.258Z,99.90
2022-08-17T18:05:39.187Z,99.90
2022-08-17T18:08:19.804Z,99.90
2022-08-17T18:10:51.168Z,99.90
2022-08-17T18:13:27.253Z,99.90
2022-08-17T18:15:56.600Z,99.90
2022-08-17T18:18:38.198Z,99.90
2022-08-17T18:21:15.175Z,99.90
2022-08-17T18:23:52.449Z,99.90
2022-08-17T18:26:41.881Z,99.90
2022-08-17T18:29:32.673Z,99.90
2022-08-17T18:32:12.580Z,99.90
2022-08-17T18:34:48.591Z,99.90
2022-08-17T18:37:28.829Z,99.90
2022-08-17T18:39:57.570Z,99.90
2022-08-17T18:42:26.941Z,99.90
2022-08-17T18:44:55.771Z,99.90
2022-08-17T18:47:30.220Z,99.90
2022-08-17T18:50:18.357Z,99.90
2022-08-17T18:52:49.631Z,99.90
2022-08-17T18:55:23.257Z,99.90
2022-08-17T18:57:53.986Z,99.90
2022-08-17T19:00:37.439Z,99.90
2022-08-17T19:03:19.813Z,99.90
2022-08-17T19:05:50.393Z,99.90
2022-08-17T19:08:36.193Z,99.90
2022-08-17T19:11:23.515Z,99.90
2022-08-17T19:14:10.965Z,99.90
2022-08-17T19:16:49.529Z,99.90
2022-08-17T19:19:36.575Z,99.90
2022-08-17T19:22:28.873Z,99.90
2022-08-17T19:25:05.298Z,99.90
2022-08-17T19:27:46.490Z,99.90
2022-08-17T19:30:18.290Z,99.90
2022-08-17T19:32:46.871Z,99.90
2022-08-17T19:35:20.455Z,99.90
2022-08-17T19:38:12.925Z,99.90
2022-08-17T19:40:54.198Z,99.90
2022-08-17T19:43:27.681Z,99.90
2022-08-17T19:46:07.981Z,99.90
2022-08-17T19:48:42.255Z,99.90
2022-08-17T19:51:18.307Z,99.90
2022-08-17T19:54:05.937Z,99.90
2022-08-17T19:56:47.885Z,99.90
2022-08-17T19:59:27.805Z,99.90
2022-08-17T20:02:20.553Z,99.90
2022-08-17T20:04:49.920Z,99.90
2022-08-17T20:07:24.381Z,99.90
2022-08-17T20:10:00.950Z,99.90
2022-08-17T20:12:31.546Z,99.90
2022-08-17T20:15:09.522Z,99.90
2022-08-17T20:17:42.109Z,99.90
2022-08-17T20:20:29.746Z,99.90
2022-08-17T20:23:10.741Z,99.90
2022-08-17T20:25:51.041Z,99.90
2022-08-17T20:28:28.177Z,99.90
2022-08-17T20:30:56.495Z,99.90
2022-08-17T20:33:27.933Z,99.90
2022-08-17T20:36:07.907Z,99.90
2022-08-17T20:38:39.976Z,99.90
2022-08-17T20:41:12.095Z,99.90
2022-08-17T20:43:51.310Z,99.90
2022-08-17T20:46:31.284Z,99.90
2022-08-17T20:49:14.613Z,99.90
2022-08-17T20:52:04.003Z,99.90
2022-08-17T20:54:44.543Z,99.90
2022-08-17T20:57:24.482Z,99.90
2022-08-17T20:59:55.507Z,99.90
2022-08-17T21:02:25.572Z,99.90
2022-08-17T21:05:03.820Z,99.90
2022-08-17T21:07:50.929Z,99.90
2022-08-17T21:10:38.260Z,99.90
2022-08-17T21:13:25.745Z,99.90
2022-08-17T21:16:00.549Z,99.90
2022-08-17T21:18:39.695Z,99.90
2022-08-17T21:21:27.910Z,99.90
2022-08-17T21:24:07.745Z,99.90
2022-08-17T21:26:55.868Z,99.90
2022-08-17T21:29:31.753Z,99.90
2022-08-17T21:32:19.180Z,99.90
2022-08-17T21:35:03.753Z,99.90
2022-08-17T21:37:36.092Z,99.90
2022-08-17T21:40:23.512Z,99.90
2022-08-17T21:42:56.913Z,99.90
2022-08-17T21:45:27.841Z,99.90
2022-08-17T21:48:07.793Z,99.90
2022-08-17T21:50:35.996Z,99.90
2022-08-17T21:53:04.525Z,99.90
2022-08-17T21:55:33.433Z,99.90
2022-08-17T21:58:14.086Z,99.90
2022-08-17T22:00:44.872Z,99.90
2022-08-17T22:03:23.847Z,99.90
2022-08-17T22:05:51.780Z,99.90
2022-08-17T22:08:20.912Z,99.90
2022-08-17T22:10:51.584Z,99.90
2022-08-17T22:13:22.360Z,99.90
2022-08-17T22:16:27.754Z,99.90
2022-08-17T22:18:58.380Z,99.90
2022-08-17T22:21:26.223Z,99.90
2022-08-17T22:24:05.641Z,99.90
2022-08-17T22:26:45.925Z,99.90
2022-08-17T22:29:27.090Z,99.90
2022-08-17T22:31:56.663Z,99.90
2022-08-17T22:34:26.667Z,99.90
2022-08-17T22:37:07.429Z,99.90
2022-08-17T22:39:41.693Z,99.90
2022-08-17T22:42:14.285Z,99.90
2022-08-17T22:44:49.204Z,99.90
2022-08-17T22:47:28.430Z,99.90
2022-08-17T22:50:03.515Z,99.90
2022-08-17T22:52:36.118Z,99.90
2022-08-17T22:55:19.472Z,99.90
2022-08-17T22:58:01.593Z,99.90
2022-08-17T23:00:32.283Z,99.90
2022-08-17T23:03:09.473Z,99.90
2022-08-17T23:05:38.204Z,99.90
2022-08-17T23:08:06.191Z,99.90
2022-08-17T23:10:34.793Z,99.90
2022-08-17T23:13:03.520Z,99.90
2022-08-17T23:15:34.157Z,99.90
2022-08-17T23:18:05.574Z,99.90
2022-08-17T23:20:35.576Z,99.90
2022-08-17T23:23:05.058Z,99.90
2022-08-17T23:25:34.009Z,99.90
2022-08-17T23:28:02.908Z,99.90
2022-08-17T23:30:33.474Z,99.90
2022-08-17T23:33:04.030Z,99.90
2022-08-17T23:35:40.335Z,99.90
2022-08-17T23:38:13.236Z,99.90
2022-08-17T23:40:41.061Z,99.90
2022-08-17T23:43:17.615Z,99.90
2022-08-17T23:45:55.315Z,99.90
2022-08-17T23:48:36.132Z,99.90
2022-08-17T23:51:06.223Z,99.90
2022-08-17T23:53:35.957Z,99.90
2022-08-17T23:56:10.131Z,99.90
2022-08-17T23:58:39.769Z,99.90
