createdAt,value
2023-01-30T00:10:16.755Z,43.05
2023-01-30T00:18:22.989Z,44.60
2023-01-30T00:20:44.668Z,43.33
2023-01-30T00:23:06.464Z,46.23
2023-01-30T00:25:29.498Z,44.83
2023-01-30T00:27:51.424Z,44.63
2023-01-30T00:33:21.108Z,41.63
2023-01-30T00:35:54.959Z,43.23
2023-01-30T00:38:24.749Z,43.00
2023-01-30T00:40:52.778Z,39.73
2023-01-30T00:43:41.255Z,42.17
2023-01-30T00:50:21.944Z,43.13
2023-01-30T01:04:19.555Z,41.87
2023-01-30T01:28:17.879Z,42.00
2023-01-30T01:40:26.198Z,42.43
2023-01-30T02:14:23.446Z,40.53
2023-01-30T02:16:58.268Z,40.95
2023-01-30T02:20:17.198Z,38.87
2023-01-30T02:26:50.390Z,42.80
2023-01-30T02:29:49.176Z,41.53
2023-01-30T02:36:54.010Z,43.27
2023-01-30T03:52:13.818Z,41.33
2023-01-30T03:54:53.007Z,42.43
2023-01-30T04:01:24.170Z,42.73
2023-01-30T04:04:19.235Z,36.70
2023-01-30T04:06:56.271Z,37.00
2023-01-30T04:09:25.649Z,37.20
2023-01-30T04:26:34.174Z,31.10
2023-01-30T04:59:07.291Z,21.43
2023-01-30T05:01:44.670Z,16.23
2023-01-30T05:04:16.359Z,18.97
2023-01-30T05:06:45.724Z,17.97
2023-01-30T05:09:15.275Z,16.03
2023-01-30T05:15:11.769Z,16.03
2023-01-30T05:17:44.652Z,16.83
2023-01-30T05:20:22.255Z,20.27
2023-01-30T05:22:49.383Z,17.60
2023-01-30T05:25:42.254Z,16.30
2023-01-30T05:28:16.331Z,18.57
2023-01-30T05:30:47.647Z,18.83
2023-01-30T05:33:21.483Z,22.20
2023-01-30T05:38:35.646Z,11.63
2023-01-30T05:41:07.891Z,18.27
2023-01-30T05:43:43.904Z,15.17
2023-01-30T05:46:12.225Z,13.48
2023-01-30T05:48:44.671Z,14.60
2023-01-30T05:51:30.979Z,14.57
2023-01-30T05:54:01.854Z,12.90
2023-01-30T05:56:33.587Z,16.80
2023-01-30T05:59:02.166Z,13.37
2023-01-30T06:01:40.467Z,13.67
2023-01-30T06:04:04.521Z,12.80
2023-01-30T06:08:58.519Z,12.33
2023-01-30T06:11:28.920Z,14.33
2023-01-30T06:13:57.041Z,13.40
2023-01-30T06:16:25.499Z,14.30
2023-01-30T06:18:50.868Z,10.37
2023-01-30T06:21:19.551Z,8.33
2023-01-30T06:23:47.309Z,10.40
2023-01-30T06:26:11.250Z,10.83
2023-01-30T06:28:38.229Z,12.50
2023-01-30T06:34:04.893Z,13.73
2023-01-30T06:36:38.969Z,12.40
2023-01-30T06:39:23.028Z,8.67
2023-01-30T06:46:32.743Z,9.90
2023-01-30T06:49:46.545Z,19.23
2023-01-30T06:52:18.761Z,8.67
2023-01-30T06:54:46.918Z,9.00
2023-01-30T07:00:01.232Z,8.07
2023-01-30T07:13:43.349Z,9.77
2023-01-30T07:20:16.598Z,5.10
2023-01-30T07:30:15.941Z,11.60
2023-01-30T07:55:13.286Z,9.20
2023-01-30T07:58:29.972Z,11.03
2023-01-30T08:10:16.375Z,10.80
2023-01-30T08:21:55.088Z,11.20
2023-01-30T08:25:29.361Z,11.00
2023-01-30T08:39:37.277Z,12.77
2023-01-30T08:42:39.611Z,10.37
2023-01-30T08:51:12.261Z,15.03
2023-01-30T09:01:32.179Z,14.33
2023-01-30T09:08:07.690Z,12.73
2023-01-30T09:14:43.107Z,17.42
2023-01-30T09:17:21.265Z,13.15
2023-01-30T09:23:43.381Z,13.93
2023-01-30T09:27:14.072Z,12.87
2023-01-30T09:30:26.997Z,11.63
2023-01-30T09:33:01.599Z,8.23
2023-01-30T09:38:50.827Z,9.80
2023-01-30T10:15:56.404Z,16.77
2023-01-30T10:24:12.355Z,11.70
2023-01-30T10:27:19.414Z,15.63
2023-01-30T10:55:07.144Z,13.50
2023-01-30T11:09:23.750Z,11.80
2023-01-30T11:12:53.631Z,9.00
2023-01-30T11:16:24.490Z,10.63
2023-01-30T11:19:48.123Z,12.60
2023-01-30T11:22:31.847Z,8.67
2023-01-30T11:28:23.791Z,12.77
2023-01-30T11:31:42.055Z,12.33
2023-01-30T11:34:31.249Z,10.17
2023-01-30T11:37:19.544Z,13.77
2023-01-30T11:39:54.355Z,9.67
2023-01-30T11:42:24.689Z,10.60
2023-01-30T11:44:48.236Z,14.30
2023-01-30T11:47:29.603Z,15.00
2023-01-30T11:50:24.944Z,18.73
2023-01-30T11:52:51.429Z,13.93
2023-01-30T11:55:20.849Z,11.30
2023-01-30T11:57:57.163Z,12.47
2023-01-30T12:00:47.401Z,14.80
2023-01-30T12:03:22.518Z,11.53
2023-01-30T12:05:47.740Z,13.30
2023-01-30T12:08:53.044Z,9.48
2023-01-30T12:11:49.029Z,10.97
2023-01-30T12:14:45.072Z,15.17
2023-01-30T12:17:21.904Z,18.57
2023-01-30T12:20:03.372Z,12.17
2023-01-30T12:22:52.151Z,16.37
2023-01-30T12:25:41.132Z,13.60
2023-01-30T12:28:53.115Z,18.80
2023-01-30T12:31:36.752Z,14.53
2023-01-30T12:34:04.274Z,16.87
2023-01-30T12:37:16.264Z,18.93
2023-01-30T12:40:28.421Z,15.70
2023-01-30T12:43:31.158Z,17.17
2023-01-30T12:46:36.732Z,19.80
2023-01-30T12:50:01.681Z,16.05
2023-01-30T12:52:49.459Z,18.15
2023-01-30T12:55:58.502Z,13.93
2023-01-30T12:58:40.287Z,17.27
2023-01-30T13:01:36.921Z,11.43
2023-01-30T13:04:56.297Z,14.43
2023-01-30T13:08:08.705Z,10.10
2023-01-30T13:10:50.935Z,12.47
2023-01-30T13:13:33.507Z,15.53
2023-01-30T13:16:14.921Z,15.30
2023-01-30T13:18:55.325Z,11.77
2023-01-30T13:21:44.908Z,14.60
2023-01-30T13:24:23.378Z,17.23
2023-01-30T13:27:02.830Z,16.53
2023-01-30T13:29:44.124Z,11.05
2023-01-30T13:32:36.030Z,17.97
2023-01-30T13:35:01.858Z,19.70
2023-01-30T13:37:27.082Z,10.37
2023-01-30T13:54:29.431Z,11.13
2023-01-30T13:58:08.653Z,11.13
2023-01-30T14:00:43.960Z,15.40
2023-01-30T14:17:18.954Z,16.63
2023-01-30T14:19:57.251Z,13.80
2023-01-30T14:22:57.056Z,17.00
2023-01-30T14:25:50.568Z,17.37
2023-01-30T14:31:59.568Z,14.93
2023-01-30T14:35:13.721Z,21.20
2023-01-30T14:41:08.581Z,15.60
2023-01-30T14:58:10.698Z,14.17
2023-01-30T15:02:21.248Z,16.97
2023-01-30T15:06:18.593Z,17.15
2023-01-30T15:09:28.669Z,16.40
2023-01-30T15:13:03.594Z,10.37
2023-01-30T15:16:53.557Z,17.97
2023-01-30T15:20:25.722Z,13.50
2023-01-30T15:24:09.898Z,17.33
2023-01-30T15:48:14.936Z,16.57
2023-01-30T15:50:50.154Z,19.43
2023-01-30T15:54:06.613Z,14.83
2023-01-30T15:56:34.348Z,22.23
2023-01-30T16:02:47.325Z,16.20
2023-01-30T16:08:43.446Z,14.63
2023-01-30T16:17:15.428Z,13.47
2023-01-30T16:20:02.553Z,15.00
2023-01-30T16:23:28.109Z,18.47
2023-01-30T16:26:19.548Z,16.80
2023-01-30T16:28:50.239Z,20.30
2023-01-30T16:31:39.090Z,14.37
2023-01-30T16:34:12.931Z,19.03
2023-01-30T16:36:43.944Z,19.37
2023-01-30T16:39:41.322Z,15.13
2023-01-30T16:42:35.025Z,19.80
2023-01-30T16:45:38.554Z,19.88
2023-01-30T16:48:23.649Z,16.00
2023-01-30T16:51:37.330Z,23.27
2023-01-30T16:54:07.119Z,16.30
2023-01-30T16:56:45.113Z,11.87
2023-01-30T16:59:23.656Z,20.17
2023-01-30T17:01:52.220Z,20.03
2023-01-30T17:04:29.028Z,20.90
2023-01-30T17:07:19.756Z,17.80
2023-01-30T17:09:51.489Z,18.70
2023-01-30T17:12:39.727Z,20.53
2023-01-30T17:15:12.209Z,20.40
2023-01-30T17:18:32.237Z,16.13
2023-01-30T17:20:58.639Z,17.07
2023-01-30T17:23:22.322Z,25.30
2023-01-30T17:25:49.609Z,15.70
2023-01-30T17:28:21.656Z,19.80
2023-01-30T17:30:43.496Z,11.83
2023-01-30T17:33:07.506Z,12.73
2023-01-30T17:35:29.234Z,16.20
2023-01-30T17:37:59.559Z,14.90
2023-01-30T17:40:34.556Z,14.27
2023-01-30T17:42:56.242Z,14.73
2023-01-30T17:45:18.189Z,15.07
2023-01-30T17:47:40.144Z,9.53
2023-01-30T17:50:02.427Z,12.13
2023-01-30T17:52:24.234Z,10.90
2023-01-30T17:54:45.947Z,15.07
2023-01-30T17:57:12.723Z,14.37
2023-01-30T17:59:34.296Z,23.60
2023-01-30T18:01:56.987Z,18.00
2023-01-30T18:04:20.469Z,27.87
2023-01-30T18:06:45.515Z,16.48
2023-01-30T18:09:11.337Z,14.93
2023-01-30T18:11:33.360Z,14.17
2023-01-30T18:13:55.029Z,15.33
2023-01-30T18:16:24.593Z,12.37
2023-01-30T18:18:46.546Z,8.57
2023-01-30T18:21:08.200Z,13.50
2023-01-30T18:23:29.819Z,14.27
2023-01-30T18:25:51.559Z,9.80
2023-01-30T18:28:13.692Z,12.57
2023-01-30T18:30:35.936Z,10.87
2023-01-30T18:32:57.659Z,8.43
2023-01-30T18:35:19.377Z,9.63
2023-01-30T18:37:41.945Z,17.37
2023-01-30T18:40:04.066Z,13.93
2023-01-30T18:42:26.626Z,16.30
2023-01-30T18:44:48.336Z,12.90
2023-01-30T18:47:10.013Z,13.00
2023-01-30T18:49:31.691Z,9.10
2023-01-30T18:51:54.287Z,10.17
2023-01-30T18:54:16.085Z,10.10
2023-01-30T18:56:38.752Z,12.33
2023-01-30T18:59:04.137Z,10.50
2023-01-30T19:01:28.992Z,14.93
2023-01-30T19:03:55.465Z,14.53
2023-01-30T19:06:20.282Z,12.10
2023-01-30T19:08:42.070Z,12.03
2023-01-30T19:11:33.084Z,14.40
2023-01-30T19:13:56.612Z,14.10
2023-01-30T19:16:19.189Z,12.13
2023-01-30T19:18:40.922Z,10.83
2023-01-30T19:21:02.951Z,14.07
2023-01-30T19:23:28.364Z,10.67
2023-01-30T19:25:55.455Z,12.63
2023-01-30T19:28:17.163Z,14.37
2023-01-30T19:30:38.935Z,9.10
2023-01-30T19:33:00.683Z,12.90
2023-01-30T19:35:22.549Z,14.73
2023-01-30T19:37:44.342Z,16.10
2023-01-30T19:40:09.672Z,11.80
2023-01-30T19:42:31.440Z,10.93
2023-01-30T19:44:53.410Z,17.47
2023-01-30T19:47:15.190Z,19.10
2023-01-30T19:49:37.542Z,17.13
2023-01-30T19:52:02.142Z,12.27
2023-01-30T19:54:24.157Z,11.97
2023-01-30T19:56:48.400Z,18.87
2023-01-30T19:59:12.612Z,18.13
2023-01-30T20:01:37.576Z,16.00
2023-01-30T20:04:01.991Z,17.90
2023-01-30T20:06:28.104Z,15.98
2023-01-30T20:08:59.836Z,17.00
2023-01-30T20:11:22.162Z,20.23
2023-01-30T20:13:45.609Z,15.90
2023-01-30T20:16:14.150Z,19.60
2023-01-30T20:18:40.228Z,14.37
2023-01-30T20:21:11.934Z,16.13
2023-01-30T20:23:34.043Z,21.10
2023-01-30T20:25:56.494Z,22.03
2023-01-30T20:28:18.621Z,25.97
2023-01-30T20:30:40.718Z,21.57
2023-01-30T20:33:02.474Z,17.37
2023-01-30T20:35:24.141Z,24.57
2023-01-30T20:37:46.022Z,16.60
2023-01-30T20:40:08.965Z,23.20
2023-01-30T20:42:30.733Z,21.93
2023-01-30T20:44:52.474Z,16.80
2023-01-30T20:47:14.538Z,21.50
2023-01-30T20:49:37.171Z,18.00
2023-01-30T20:51:59.001Z,14.47
2023-01-30T20:54:23.360Z,13.20
2023-01-30T20:56:49.115Z,21.13
2023-01-30T20:59:15.211Z,15.10
2023-01-30T21:01:37.700Z,18.00
2023-01-30T21:04:04.094Z,24.43
2023-01-30T21:06:41.839Z,12.60
2023-01-30T21:09:13.272Z,24.03
2023-01-30T21:11:35.572Z,19.23
2023-01-30T21:13:57.535Z,26.20
2023-01-30T21:16:28.359Z,16.27
2023-01-30T21:18:54.580Z,18.97
2023-01-30T21:21:30.849Z,25.00
2023-01-30T21:23:57.872Z,17.70
2023-01-30T21:26:23.707Z,18.47
2023-01-30T21:28:45.757Z,18.57
2023-01-30T21:31:13.730Z,22.60
2023-01-30T21:33:35.779Z,16.33
2023-01-30T21:36:00.022Z,19.47
2023-01-30T21:38:40.361Z,19.05
2023-01-30T21:41:20.686Z,20.17
2023-01-30T21:43:42.460Z,23.97
2023-01-30T21:46:06.175Z,17.67
2023-01-30T21:48:28.377Z,18.77
2023-01-30T21:50:50.087Z,21.93
2023-01-30T21:53:11.743Z,18.53
2023-01-30T21:55:33.419Z,17.33
2023-01-30T21:57:55.549Z,27.47
2023-01-30T22:00:17.700Z,17.17
2023-01-30T22:02:39.849Z,19.10
2023-01-30T22:05:01.644Z,15.17
2023-01-30T22:07:23.350Z,15.00
2023-01-30T22:09:45.084Z,17.97
2023-01-30T22:12:06.874Z,12.50
2023-01-30T22:14:28.859Z,18.13
2023-01-30T22:16:50.529Z,21.73
2023-01-30T22:19:12.851Z,16.03
2023-01-30T22:21:38.765Z,15.03
2023-01-30T22:24:03.094Z,18.33
2023-01-30T22:26:26.631Z,15.45
2023-01-30T22:28:48.441Z,17.63
2023-01-30T22:31:14.882Z,16.77
2023-01-30T22:33:37.602Z,14.23
2023-01-30T22:36:02.580Z,10.43
2023-01-30T22:38:25.460Z,10.63
2023-01-30T22:40:47.104Z,15.73
2023-01-30T22:43:08.800Z,15.87
2023-01-30T22:45:30.450Z,18.70
2023-01-30T22:47:52.073Z,22.73
2023-01-30T22:50:13.892Z,18.97
2023-01-30T22:52:35.813Z,12.33
2023-01-30T22:54:57.578Z,14.27
2023-01-30T22:57:19.279Z,17.13
2023-01-30T22:59:40.956Z,21.47
2023-01-30T23:02:03.233Z,21.13
2023-01-30T23:04:24.967Z,15.67
2023-01-30T23:06:48.616Z,21.07
2023-01-30T23:09:15.456Z,20.52
2023-01-30T23:11:43.537Z,14.80
2023-01-30T23:14:14.940Z,11.40
2023-01-30T23:16:40.431Z,11.20
2023-01-30T23:19:04.578Z,14.73
2023-01-30T23:21:40.352Z,16.40
2023-01-30T23:24:10.552Z,19.17
2023-01-30T23:26:37.025Z,22.63
2023-01-30T23:29:00.994Z,14.07
2023-01-30T23:31:27.309Z,23.95
2023-01-30T23:33:54.639Z,17.90
2023-01-30T23:36:16.425Z,15.17
2023-01-30T23:38:38.899Z,19.77
2023-01-30T23:41:17.127Z,17.13
2023-01-30T23:43:42.338Z,19.53
2023-01-30T23:46:16.139Z,15.90
2023-01-30T23:48:37.891Z,20.30
2023-01-30T23:51:03.048Z,23.43
2023-01-30T23:53:24.748Z,18.17
2023-01-30T23:55:53.173Z,19.13
2023-01-30T23:58:14.809Z,18.57
