createdAt,value
2023-02-26T00:00:35.139Z,99.90
2023-02-26T00:03:26.508Z,99.90
2023-02-26T00:06:02.033Z,99.90
2023-02-26T00:08:33.467Z,99.90
2023-02-26T00:11:05.134Z,99.90
2023-02-26T00:13:37.113Z,99.90
2023-02-26T00:16:24.312Z,99.90
2023-02-26T00:18:55.759Z,99.90
2023-02-26T00:21:29.004Z,99.90
2023-02-26T00:24:00.662Z,99.90
2023-02-26T00:26:33.362Z,99.90
2023-02-26T00:29:04.731Z,99.90
2023-02-26T00:31:39.184Z,99.90
2023-02-26T00:34:14.627Z,99.90
2023-02-26T00:36:53.726Z,99.90
2023-02-26T00:39:40.060Z,99.90
2023-02-26T00:42:12.279Z,99.90
2023-02-26T00:44:44.171Z,99.90
2023-02-26T00:47:25.846Z,99.90
2023-02-26T00:50:08.574Z,99.90
2023-02-26T00:52:49.798Z,99.90
2023-02-26T00:55:22.295Z,99.90
2023-02-26T00:57:53.585Z,99.90
2023-02-26T01:00:25.694Z,99.90
2023-02-26T01:03:00.507Z,99.90
2023-02-26T01:05:32.305Z,99.90
2023-02-26T01:08:09.113Z,99.90
2023-02-26T01:10:40.845Z,99.90
2023-02-26T01:13:12.723Z,99.90
2023-02-26T01:15:50.352Z,99.90
2023-02-26T01:18:29.968Z,99.90
2023-02-26T01:21:05.759Z,99.90
2023-02-26T01:23:42.008Z,99.90
2023-02-26T01:26:18.448Z,99.90
2023-02-26T01:28:50.156Z,99.90
2023-02-26T01:31:36.616Z,99.90
2023-02-26T01:34:18.567Z,99.90
2023-02-26T01:36:56.564Z,99.90
2023-02-26T01:39:33.722Z,99.90
2023-02-26T01:42:12.318Z,99.90
2023-02-26T01:44:51.501Z,99.90
2023-02-26T01:47:26.630Z,99.90
2023-02-26T01:50:01.828Z,99.90
2023-02-26T01:53:11.514Z,99.90
2023-02-26T01:55:47.471Z,99.90
2023-02-26T01:58:18.251Z,99.90
2023-02-26T02:00:49.387Z,99.90
2023-02-26T02:03:20.090Z,99.90
2023-02-26T02:05:58.091Z,99.90
2023-02-26T02:08:29.079Z,99.90
2023-02-26T02:11:00.278Z,99.90
2023-02-26T02:13:37.660Z,99.90
2023-02-26T02:16:20.938Z,99.90
2023-02-26T02:19:03.832Z,99.90
2023-02-26T02:22:11.993Z,99.90
2023-02-26T02:24:55.978Z,99.90
2023-02-26T02:27:33.466Z,99.90
2023-02-26T02:30:17.670Z,99.90
2023-02-26T02:32:54.891Z,99.90
2023-02-26T02:35:31.009Z,99.90
2023-02-26T02:38:08.018Z,99.90
2023-02-26T02:40:42.128Z,99.90
2023-02-26T02:43:17.153Z,99.90
2023-02-26T02:45:53.098Z,99.90
2023-02-26T02:48:31.293Z,99.90
2023-02-26T02:51:06.099Z,99.90
2023-02-26T02:53:42.490Z,99.90
2023-02-26T02:56:18.648Z,99.90
2023-02-26T02:58:54.061Z,99.90
2023-02-26T03:01:28.857Z,99.90
2023-02-26T03:04:09.356Z,99.90
2023-02-26T03:06:41.127Z,99.90
2023-02-26T03:09:13.713Z,99.90
2023-02-26T03:11:45.570Z,99.90
2023-02-26T03:14:18.586Z,99.90
2023-02-26T03:17:12.925Z,99.50
2023-02-26T03:20:01.617Z,99.60
2023-02-26T03:22:38.020Z,99.80
2023-02-26T03:25:18.003Z,99.50
2023-02-26T03:27:53.940Z,99.90
2023-02-26T03:30:30.428Z,99.80
2023-02-26T03:33:07.215Z,99.70
2023-02-26T03:35:48.183Z,99.90
2023-02-26T03:38:25.111Z,99.90
2023-02-26T03:41:02.174Z,99.90
2023-02-26T03:43:39.196Z,99.50
2023-02-26T03:46:17.209Z,99.40
2023-02-26T03:48:52.475Z,99.20
2023-02-26T03:51:29.879Z,99.60
2023-02-26T03:54:23.942Z,99.50
2023-02-26T03:57:07.568Z,99.60
2023-02-26T04:00:13.109Z,99.90
2023-02-26T04:02:52.956Z,99.70
2023-02-26T04:05:28.237Z,99.90
2023-02-26T04:08:02.569Z,99.80
2023-02-26T04:10:39.543Z,99.90
2023-02-26T04:13:10.914Z,99.90
2023-02-26T04:15:42.137Z,99.90
2023-02-26T04:18:13.510Z,99.40
2023-02-26T04:20:44.395Z,99.90
2023-02-26T04:23:19.851Z,99.60
2023-02-26T04:25:50.727Z,99.90
2023-02-26T04:28:22.447Z,99.70
2023-02-26T04:30:53.125Z,99.90
2023-02-26T04:33:24.738Z,99.80
2023-02-26T04:35:55.726Z,99.90
2023-02-26T04:38:30.180Z,99.90
2023-02-26T04:41:01.585Z,99.90
2023-02-26T04:43:33.249Z,99.90
2023-02-26T04:46:26.765Z,99.90
2023-02-26T04:48:58.693Z,99.90
2023-02-26T04:51:29.926Z,99.90
2023-02-26T04:54:03.857Z,99.90
2023-02-26T04:56:35.755Z,99.90
2023-02-26T04:59:08.326Z,99.90
2023-02-26T05:01:40.069Z,99.90
2023-02-26T05:04:12.870Z,99.90
2023-02-26T05:06:45.645Z,99.90
2023-02-26T05:09:20.807Z,99.90
2023-02-26T05:11:51.935Z,99.90
2023-02-26T05:14:23.312Z,99.90
2023-02-26T05:16:54.225Z,99.90
2023-02-26T05:19:25.512Z,99.90
2023-02-26T05:21:56.401Z,99.90
2023-02-26T05:24:30.532Z,99.90
2023-02-26T05:27:01.299Z,99.90
2023-02-26T05:29:34.129Z,99.90
2023-02-26T05:32:06.631Z,99.90
2023-02-26T05:34:37.823Z,99.90
2023-02-26T05:37:08.650Z,99.90
2023-02-26T05:39:43.142Z,99.90
2023-02-26T05:42:14.231Z,99.90
2023-02-26T05:44:45.345Z,99.90
2023-02-26T05:47:15.728Z,99.90
2023-02-26T05:49:46.873Z,99.90
2023-02-26T05:52:17.757Z,99.90
2023-02-26T05:54:51.418Z,99.90
2023-02-26T05:57:22.128Z,99.90
2023-02-26T05:59:53.631Z,99.90
2023-02-26T06:02:24.441Z,99.90
2023-02-26T06:04:55.958Z,99.90
2023-02-26T06:07:26.929Z,99.90
2023-02-26T06:10:00.628Z,99.90
2023-02-26T06:12:31.613Z,99.90
2023-02-26T06:15:02.731Z,99.90
2023-02-26T06:17:34.002Z,99.90
2023-02-26T06:20:05.895Z,99.90
2023-02-26T06:22:36.619Z,99.90
2023-02-26T06:25:11.267Z,99.90
2023-02-26T06:27:42.207Z,99.90
2023-02-26T06:30:15.306Z,99.90
2023-02-26T06:32:46.159Z,99.90
2023-02-26T06:35:17.312Z,99.30
2023-02-26T06:37:47.894Z,99.20
2023-02-26T06:40:22.103Z,99.00
2023-02-26T06:42:52.901Z,98.90
2023-02-26T06:45:25.350Z,99.10
2023-02-26T06:47:56.245Z,99.20
2023-02-26T06:50:27.411Z,99.00
2023-02-26T06:52:57.844Z,99.10
2023-02-26T06:55:33.853Z,98.50
2023-02-26T06:58:04.797Z,98.80
2023-02-26T07:00:37.289Z,98.80
2023-02-26T07:03:08.242Z,98.80
2023-02-26T07:05:39.312Z,99.00
2023-02-26T07:08:10.483Z,98.60
2023-02-26T07:10:46.463Z,98.40
2023-02-26T07:13:17.491Z,98.70
2023-02-26T07:15:48.606Z,98.20
2023-02-26T07:18:19.212Z,98.40
2023-02-26T07:20:52.837Z,98.70
2023-02-26T07:23:23.771Z,98.50
2023-02-26T07:25:58.106Z,98.80
2023-02-26T07:28:29.113Z,98.90
2023-02-26T07:31:01.174Z,98.60
2023-02-26T07:33:32.153Z,98.90
2023-02-26T07:36:03.271Z,99.00
2023-02-26T07:38:34.042Z,99.20
2023-02-26T07:41:08.398Z,98.90
2023-02-26T07:43:39.252Z,98.50
2023-02-26T07:46:10.420Z,98.70
2023-02-26T07:48:41.970Z,99.10
2023-02-26T07:51:13.138Z,99.20
2023-02-26T07:53:43.578Z,99.40
2023-02-26T07:56:17.517Z,99.50
2023-02-26T07:58:48.421Z,99.40
2023-02-26T08:01:20.460Z,99.20
2023-02-26T08:03:51.403Z,99.30
2023-02-26T08:06:22.568Z,99.20
2023-02-26T08:08:53.271Z,99.30
2023-02-26T08:11:27.006Z,98.80
2023-02-26T08:13:59.274Z,99.10
2023-02-26T08:16:30.521Z,99.10
2023-02-26T08:19:01.351Z,98.90
2023-02-26T08:21:32.908Z,99.30
2023-02-26T08:24:03.814Z,99.40
2023-02-26T08:26:39.830Z,99.70
2023-02-26T08:29:11.038Z,99.70
2023-02-26T08:31:42.888Z,99.90
2023-02-26T08:34:13.834Z,99.80
2023-02-26T08:36:45.031Z,99.90
2023-02-26T08:39:15.496Z,99.90
2023-02-26T08:41:49.280Z,99.90
2023-02-26T08:44:20.174Z,99.90
2023-02-26T08:46:51.329Z,99.90
2023-02-26T08:49:22.801Z,99.90
2023-02-26T08:51:54.778Z,99.90
2023-02-26T08:54:25.708Z,99.90
2023-02-26T08:56:59.437Z,99.90
2023-02-26T08:59:30.251Z,99.90
2023-02-26T09:02:01.887Z,99.90
2023-02-26T09:04:32.937Z,99.90
2023-02-26T09:07:04.085Z,99.90
2023-02-26T09:09:35.188Z,99.90
2023-02-26T09:12:09.565Z,99.80
2023-02-26T09:14:41.036Z,99.90
2023-02-26T09:17:12.262Z,99.40
2023-02-26T09:19:43.536Z,99.50
2023-02-26T09:22:14.707Z,99.70
2023-02-26T09:24:45.667Z,99.30
2023-02-26T09:27:19.700Z,98.90
2023-02-26T09:29:51.387Z,98.90
2023-02-26T09:32:22.890Z,99.40
2023-02-26T09:34:55.444Z,98.70
2023-02-26T09:37:26.568Z,99.00
2023-02-26T09:39:57.226Z,98.80
2023-02-26T09:42:49.646Z,98.30
2023-02-26T09:45:28.737Z,98.60
2023-02-26T09:48:01.656Z,99.10
2023-02-26T09:50:42.678Z,98.10
2023-02-26T09:53:19.908Z,98.30
2023-02-26T09:55:52.392Z,98.20
2023-02-26T09:58:32.599Z,98.70
2023-02-26T10:01:10.414Z,97.90
2023-02-26T10:03:57.112Z,98.10
2023-02-26T10:06:31.487Z,98.10
2023-02-26T10:09:33.804Z,98.50
2023-02-26T10:12:09.409Z,98.20
2023-02-26T10:14:47.689Z,98.10
2023-02-26T10:17:25.652Z,98.10
2023-02-26T10:20:01.190Z,97.60
2023-02-26T10:22:36.607Z,97.20
2023-02-26T10:25:14.387Z,97.40
2023-02-26T10:27:54.587Z,97.40
2023-02-26T10:30:35.347Z,98.10
2023-02-26T10:33:14.938Z,98.30
2023-02-26T10:35:53.222Z,97.70
2023-02-26T10:38:28.098Z,97.60
2023-02-26T10:41:04.129Z,97.80
2023-02-26T10:43:42.134Z,97.70
2023-02-26T10:46:24.993Z,97.10
2023-02-26T10:49:26.846Z,97.20
2023-02-26T10:51:59.354Z,96.90
2023-02-26T10:54:34.373Z,97.40
2023-02-26T10:57:05.502Z,97.60
2023-02-26T10:59:35.959Z,97.90
2023-02-26T11:02:30.527Z,97.60
2023-02-26T11:05:07.471Z,97.40
2023-02-26T11:07:40.921Z,97.10
2023-02-26T11:10:19.600Z,97.30
2023-02-26T11:12:51.284Z,96.70
2023-02-26T11:15:24.548Z,96.90
2023-02-26T11:18:01.753Z,96.70
2023-02-26T11:20:40.674Z,97.00
2023-02-26T11:23:16.792Z,96.00
2023-02-26T11:25:48.286Z,95.50
2023-02-26T11:28:26.394Z,95.30
2023-02-26T11:30:57.698Z,95.30
2023-02-26T11:33:37.771Z,96.00
2023-02-26T11:36:14.339Z,95.30
2023-02-26T11:38:48.975Z,95.50
2023-02-26T11:41:20.861Z,96.00
2023-02-26T11:44:01.946Z,95.60
2023-02-26T11:46:33.218Z,94.60
2023-02-26T11:49:07.709Z,94.20
2023-02-26T11:51:38.643Z,94.00
2023-02-26T11:54:24.518Z,94.00
2023-02-26T11:56:55.325Z,92.50
2023-02-26T11:59:28.300Z,93.30
2023-02-26T12:01:59.049Z,93.60
2023-02-26T12:04:35.311Z,93.60
2023-02-26T12:07:06.009Z,93.80
2023-02-26T12:09:37.544Z,93.70
2023-02-26T12:12:19.656Z,93.70
2023-02-26T12:15:06.025Z,92.70
2023-02-26T12:18:15.830Z,93.20
2023-02-26T12:20:56.668Z,94.00
2023-02-26T12:23:43.991Z,93.60
2023-02-26T12:26:29.463Z,94.10
2023-02-26T12:29:17.751Z,94.50
2023-02-26T12:32:10.834Z,94.30
2023-02-26T12:35:11.514Z,94.10
2023-02-26T12:37:52.217Z,94.10
2023-02-26T12:40:46.972Z,93.50
2023-02-26T12:43:23.385Z,94.00
2023-02-26T12:46:02.176Z,93.30
2023-02-26T12:49:05.856Z,93.20
2023-02-26T12:51:58.810Z,91.50
2023-02-26T12:54:50.178Z,92.40
2023-02-26T12:57:30.810Z,92.90
2023-02-26T13:00:22.564Z,90.70
2023-02-26T13:03:29.062Z,92.50
2023-02-26T13:06:22.811Z,92.70
2023-02-26T13:09:04.487Z,90.60
2023-02-26T13:11:50.410Z,91.60
2023-02-26T13:14:36.557Z,91.90
2023-02-26T13:17:13.189Z,92.30
2023-02-26T13:19:48.610Z,92.50
2023-02-26T13:22:24.399Z,91.70
2023-02-26T13:25:00.580Z,92.00
2023-02-26T13:27:37.818Z,91.10
2023-02-26T13:30:32.428Z,91.50
2023-02-26T13:33:04.668Z,91.10
2023-02-26T13:35:40.410Z,91.90
2023-02-26T13:38:22.745Z,91.50
2023-02-26T13:41:12.903Z,90.70
2023-02-26T13:44:04.250Z,90.70
2023-02-26T13:46:42.601Z,90.60
2023-02-26T13:49:22.021Z,91.20
2023-02-26T13:51:56.751Z,92.00
2023-02-26T13:54:44.836Z,92.20
2023-02-26T13:57:38.717Z,92.60
2023-02-26T14:00:29.784Z,92.50
2023-02-26T14:03:01.881Z,92.60
2023-02-26T14:05:52.969Z,92.90
2023-02-26T14:08:31.512Z,92.70
2023-02-26T14:11:06.896Z,93.10
2023-02-26T14:13:40.148Z,93.10
2023-02-26T14:16:25.462Z,93.10
2023-02-26T14:19:06.184Z,92.20
2023-02-26T14:21:51.341Z,92.20
2023-02-26T14:24:26.608Z,92.10
2023-02-26T14:27:24.357Z,92.90
2023-02-26T14:30:04.599Z,92.90
2023-02-26T14:32:50.722Z,92.80
2023-02-26T14:35:25.384Z,92.80
2023-02-26T14:38:03.379Z,92.90
2023-02-26T14:40:40.400Z,92.90
2023-02-26T14:43:21.856Z,93.00
2023-02-26T14:45:54.051Z,92.80
2023-02-26T14:48:32.959Z,92.60
2023-02-26T14:51:18.183Z,92.30
2023-02-26T14:54:06.674Z,92.70
2023-02-26T14:56:51.883Z,92.90
2023-02-26T14:59:47.529Z,92.70
2023-02-26T15:02:29.781Z,93.30
2023-02-26T15:05:28.719Z,93.20
2023-02-26T15:08:36.312Z,92.70
2023-02-26T15:11:30.515Z,92.30
2023-02-26T15:14:33.511Z,92.70
2023-02-26T15:17:13.205Z,92.40
2023-02-26T15:20:07.983Z,92.20
2023-02-26T15:22:52.810Z,92.40
2023-02-26T15:25:32.537Z,92.40
2023-02-26T15:28:07.034Z,92.10
2023-02-26T15:30:38.713Z,92.60
2023-02-26T15:33:18.469Z,92.50
2023-02-26T15:35:52.208Z,92.10
2023-02-26T15:38:27.105Z,92.20
2023-02-26T15:41:08.067Z,92.20
2023-02-26T15:43:40.291Z,92.30
2023-02-26T15:46:13.564Z,92.80
2023-02-26T15:48:45.833Z,92.70
2023-02-26T15:51:20.680Z,92.70
2023-02-26T15:54:03.336Z,92.70
2023-02-26T15:56:38.061Z,92.80
2023-02-26T15:59:14.615Z,92.50
2023-02-26T16:01:45.712Z,93.00
2023-02-26T16:04:20.185Z,93.20
2023-02-26T16:06:53.119Z,93.10
2023-02-26T16:09:31.275Z,93.10
2023-02-26T16:12:08.053Z,93.40
2023-02-26T16:14:42.773Z,93.40
2023-02-26T16:17:18.174Z,93.30
2023-02-26T16:19:51.879Z,93.30
2023-02-26T16:22:27.880Z,93.30
2023-02-26T16:25:05.076Z,93.30
2023-02-26T16:27:37.033Z,93.40
2023-02-26T16:30:10.436Z,93.30
2023-02-26T16:32:42.555Z,93.40
2023-02-26T16:35:19.370Z,93.50
2023-02-26T16:37:52.736Z,93.50
2023-02-26T16:40:29.719Z,93.60
2023-02-26T16:43:06.286Z,93.80
2023-02-26T16:45:52.195Z,93.90
2023-02-26T16:48:27.824Z,93.90
2023-02-26T16:51:03.111Z,93.90
2023-02-26T16:53:40.482Z,94.10
2023-02-26T16:56:17.127Z,94.10
2023-02-26T16:58:50.543Z,94.30
2023-02-26T17:01:23.427Z,94.10
2023-02-26T17:04:05.576Z,94.10
2023-02-26T17:06:42.317Z,94.20
2023-02-26T17:09:37.619Z,94.30
2023-02-26T17:12:17.038Z,94.40
2023-02-26T17:14:50.853Z,94.40
2023-02-26T17:17:22.218Z,94.50
2023-02-26T17:19:53.334Z,94.40
2023-02-26T17:22:30.269Z,94.40
2023-02-26T17:25:01.128Z,94.50
2023-02-26T17:27:37.247Z,94.60
2023-02-26T17:30:10.331Z,95.10
2023-02-26T17:32:42.344Z,95.20
2023-02-26T17:35:16.276Z,95.40
2023-02-26T17:37:49.255Z,95.60
2023-02-26T17:40:24.478Z,95.80
2023-02-26T17:42:58.227Z,95.90
2023-02-26T17:45:29.725Z,96.10
2023-02-26T17:48:01.780Z,96.30
2023-02-26T17:50:39.036Z,96.40
2023-02-26T17:53:10.521Z,96.50
2023-02-26T17:55:42.452Z,96.60
2023-02-26T17:58:21.423Z,96.60
2023-02-26T18:00:53.397Z,96.80
2023-02-26T18:03:26.323Z,96.80
2023-02-26T18:05:59.265Z,97.00
2023-02-26T18:08:34.523Z,96.80
2023-02-26T18:11:06.983Z,96.90
2023-02-26T18:13:41.268Z,96.70
2023-02-26T18:16:20.044Z,96.60
2023-02-26T18:18:52.056Z,96.40
2023-02-26T18:21:23.246Z,96.20
2023-02-26T18:23:57.687Z,96.00
2023-02-26T18:26:28.875Z,96.00
2023-02-26T18:29:02.844Z,96.00
2023-02-26T18:31:36.566Z,96.20
2023-02-26T18:34:09.461Z,96.20
2023-02-26T18:36:41.361Z,96.30
2023-02-26T18:39:16.282Z,95.90
2023-02-26T18:41:47.168Z,95.80
2023-02-26T18:44:20.981Z,95.40
2023-02-26T18:46:51.899Z,94.80
2023-02-26T18:49:24.047Z,94.30
2023-02-26T18:51:54.861Z,94.20
2023-02-26T18:54:26.914Z,93.70
2023-02-26T18:56:57.746Z,93.40
2023-02-26T18:59:31.651Z,93.50
2023-02-26T19:02:02.907Z,92.70
2023-02-26T19:04:34.030Z,93.00
2023-02-26T19:07:04.506Z,91.90
2023-02-26T19:09:36.080Z,89.40
2023-02-26T19:12:10.236Z,90.40
2023-02-26T19:14:47.723Z,90.00
2023-02-26T19:17:19.172Z,90.60
2023-02-26T19:19:50.564Z,90.20
2023-02-26T19:22:21.517Z,90.10
2023-02-26T19:24:53.489Z,88.20
2023-02-26T19:27:24.328Z,87.70
2023-02-26T19:29:58.128Z,88.80
2023-02-26T19:32:29.308Z,88.60
2023-02-26T19:35:00.581Z,88.80
2023-02-26T19:37:31.011Z,89.80
2023-02-26T19:40:06.215Z,88.00
2023-02-26T19:42:37.979Z,89.50
2023-02-26T19:45:13.043Z,90.50
2023-02-26T19:47:44.484Z,90.40
2023-02-26T19:50:18.537Z,90.00
2023-02-26T19:52:50.223Z,90.30
2023-02-26T19:55:21.516Z,90.60
2023-02-26T19:57:52.530Z,91.10
2023-02-26T20:00:26.664Z,91.10
2023-02-26T20:02:57.558Z,90.80
2023-02-26T20:05:28.731Z,91.20
2023-02-26T20:07:59.376Z,91.20
2023-02-26T20:10:31.886Z,91.10
2023-02-26T20:13:02.614Z,91.40
2023-02-26T20:15:36.428Z,91.70
2023-02-26T20:18:07.749Z,91.60
2023-02-26T20:20:39.000Z,91.40
2023-02-26T20:23:09.858Z,91.40
2023-02-26T20:25:41.029Z,91.40
2023-02-26T20:28:11.665Z,91.10
2023-02-26T20:30:45.304Z,90.50
2023-02-26T20:33:16.818Z,90.80
2023-02-26T20:35:49.132Z,90.90
2023-02-26T20:38:21.906Z,91.20
2023-02-26T20:40:53.391Z,91.50
2023-02-26T20:43:25.183Z,91.70
2023-02-26T20:46:01.388Z,91.80
2023-02-26T20:48:33.184Z,92.00
2023-02-26T20:51:06.585Z,92.00
2023-02-26T20:53:38.546Z,92.00
2023-02-26T20:56:10.620Z,92.20
2023-02-26T20:58:42.434Z,92.00
2023-02-26T21:01:17.127Z,92.00
2023-02-26T21:03:47.924Z,92.10
2023-02-26T21:06:19.038Z,92.20
2023-02-26T21:08:49.646Z,92.30
2023-02-26T21:11:20.708Z,92.40
2023-02-26T21:13:51.806Z,92.40
2023-02-26T21:16:26.050Z,92.70
2023-02-26T21:18:57.642Z,92.70
2023-02-26T21:21:29.417Z,93.10
2023-02-26T21:24:00.345Z,92.80
2023-02-26T21:26:31.990Z,92.90
2023-02-26T21:29:05.190Z,92.90
2023-02-26T21:31:39.062Z,93.00
2023-02-26T21:34:30.243Z,93.00
2023-02-26T21:37:01.374Z,93.00
2023-02-26T21:39:32.630Z,93.00
2023-02-26T21:42:05.235Z,93.00
2023-02-26T21:44:37.660Z,92.90
2023-02-26T21:47:12.235Z,93.00
2023-02-26T21:49:42.969Z,93.00
2023-02-26T21:52:15.277Z,92.90
2023-02-26T21:54:46.113Z,92.80
2023-02-26T21:57:17.826Z,92.70
2023-02-26T21:59:48.754Z,92.60
2023-02-26T22:02:23.091Z,92.80
2023-02-26T22:04:54.656Z,93.00
2023-02-26T22:07:25.938Z,93.00
2023-02-26T22:09:56.668Z,93.00
2023-02-26T22:12:28.607Z,93.10
2023-02-26T22:15:00.037Z,93.30
2023-02-26T22:17:33.777Z,93.30
2023-02-26T22:20:09.854Z,93.30
2023-02-26T22:22:41.493Z,93.30
2023-02-26T22:25:14.041Z,93.30
2023-02-26T22:27:45.353Z,93.40
2023-02-26T22:30:16.115Z,93.40
2023-02-26T22:32:49.505Z,93.20
2023-02-26T22:35:20.678Z,93.30
2023-02-26T22:37:52.294Z,93.20
2023-02-26T22:40:25.055Z,93.10
2023-02-26T22:42:56.233Z,93.10
2023-02-26T22:45:26.659Z,93.30
2023-02-26T22:48:01.072Z,93.30
2023-02-26T22:50:31.875Z,93.40
2023-02-26T22:53:03.397Z,93.50
2023-02-26T22:55:34.096Z,93.60
2023-02-26T22:58:05.149Z,93.70
2023-02-26T23:00:35.639Z,93.70
2023-02-26T23:03:09.298Z,93.50
2023-02-26T23:05:40.078Z,93.70
2023-02-26T23:08:11.194Z,93.80
2023-02-26T23:10:41.711Z,93.80
2023-02-26T23:13:13.105Z,93.90
2023-02-26T23:15:44.049Z,93.80
2023-02-26T23:18:17.996Z,93.90
2023-02-26T23:20:50.722Z,93.80
2023-02-26T23:23:21.872Z,93.70
2023-02-26T23:25:52.995Z,93.70
2023-02-26T23:28:25.485Z,93.40
2023-02-26T23:30:56.566Z,93.50
2023-02-26T23:33:30.383Z,93.50
2023-02-26T23:36:01.183Z,93.60
2023-02-26T23:38:32.255Z,93.30
2023-02-26T23:41:02.699Z,93.10
2023-02-26T23:43:34.310Z,93.20
2023-02-26T23:46:05.159Z,93.20
2023-02-26T23:48:39.220Z,93.20
2023-02-26T23:51:10.006Z,93.10
2023-02-26T23:53:41.024Z,92.80
2023-02-26T23:56:11.939Z,93.20
2023-02-26T23:58:43.295Z,93.00
