createdAt,value
2018-07-19T00:00:34.190Z,0.00
2018-07-19T00:01:34.262Z,0.00
2018-07-19T00:02:34.443Z,0.00
2018-07-19T00:03:34.618Z,0.00
2018-07-19T00:04:34.796Z,0.00
2018-07-19T00:05:34.999Z,0.00
2018-07-19T00:06:35.195Z,0.00
2018-07-19T00:07:35.386Z,0.00
2018-07-19T00:08:35.584Z,0.00
2018-07-19T00:09:35.758Z,0.00
2018-07-19T00:10:35.935Z,0.00
2018-07-19T00:11:36.114Z,0.00
2018-07-19T00:12:36.304Z,0.00
2018-07-19T00:13:36.497Z,0.00
2018-07-19T00:14:36.687Z,0.00
2018-07-19T00:15:36.857Z,0.00
2018-07-19T00:16:37.031Z,0.00
2018-07-19T00:17:37.202Z,0.00
2018-07-19T00:18:37.371Z,0.00
2018-07-19T00:19:37.565Z,0.00
2018-07-19T00:20:37.766Z,0.00
2018-07-19T00:21:37.944Z,0.00
2018-07-19T00:22:38.134Z,0.00
2018-07-19T00:23:38.323Z,0.00
2018-07-19T00:24:41.258Z,0.00
2018-07-19T00:25:41.451Z,0.00
2018-07-19T00:26:40.694Z,0.00
2018-07-19T00:27:42.268Z,0.00
2018-07-19T00:28:43.482Z,0.00
2018-07-19T00:29:43.788Z,0.00
2018-07-19T00:30:43.789Z,0.00
2018-07-19T00:31:41.994Z,0.00
2018-07-19T00:32:43.874Z,0.00
2018-07-19T00:33:41.716Z,0.00
2018-07-19T00:34:40.451Z,0.00
2018-07-19T00:35:41.189Z,0.00
2018-07-19T00:36:40.948Z,0.00
2018-07-19T00:37:41.226Z,0.00
2018-07-19T00:38:41.904Z,0.00
2018-07-19T00:39:42.521Z,0.00
2018-07-19T00:40:42.226Z,0.00
2018-07-19T00:41:42.761Z,0.00
2018-07-19T00:42:41.334Z,0.00
2018-07-19T00:43:41.519Z,0.00
2018-07-19T00:44:41.685Z,0.00
2018-07-19T00:45:41.860Z,0.00
2018-07-19T00:46:42.032Z,0.00
2018-07-19T00:47:42.211Z,0.00
2018-07-19T00:48:42.388Z,0.00
2018-07-19T00:49:42.566Z,0.00
2018-07-19T00:50:42.734Z,0.00
2018-07-19T00:51:42.907Z,0.00
2018-07-19T00:52:43.089Z,0.00
2018-07-19T00:53:43.262Z,0.00
2018-07-19T00:54:43.439Z,0.00
2018-07-19T00:55:43.619Z,0.00
2018-07-19T00:56:43.792Z,0.00
2018-07-19T00:57:43.971Z,0.00
2018-07-19T00:58:44.148Z,0.00
2018-07-19T00:59:44.325Z,0.00
2018-07-19T01:00:44.501Z,0.00
2018-07-19T01:01:44.682Z,0.00
2018-07-19T01:02:44.857Z,0.00
2018-07-19T01:03:45.036Z,0.00
2018-07-19T01:04:45.217Z,0.00
2018-07-19T01:05:45.394Z,0.00
2018-07-19T01:06:45.569Z,0.00
2018-07-19T01:07:45.742Z,0.00
2018-07-19T01:08:45.967Z,0.00
2018-07-19T01:09:46.095Z,0.00
2018-07-19T01:10:46.269Z,0.00
2018-07-19T01:11:46.447Z,0.00
2018-07-19T01:12:46.615Z,0.00
2018-07-19T01:13:46.787Z,0.00
2018-07-19T01:14:46.960Z,0.00
2018-07-19T01:15:47.144Z,0.00
2018-07-19T01:16:47.315Z,0.00
2018-07-19T01:17:47.489Z,0.00
2018-07-19T01:18:47.672Z,0.00
2018-07-19T01:19:47.851Z,0.00
2018-07-19T01:20:48.029Z,0.00
2018-07-19T01:21:48.201Z,0.00
2018-07-19T01:22:48.383Z,0.00
2018-07-19T01:23:48.562Z,0.00
2018-07-19T01:24:48.743Z,0.00
2018-07-19T01:25:48.926Z,0.00
2018-07-19T01:26:49.104Z,0.00
2018-07-19T01:27:49.289Z,0.00
2018-07-19T01:28:49.466Z,0.00
2018-07-19T01:29:49.681Z,0.00
2018-07-19T01:30:49.871Z,0.00
2018-07-19T01:31:50.035Z,0.00
2018-07-19T01:32:50.207Z,0.00
2018-07-19T01:33:50.381Z,0.00
2018-07-19T01:34:50.564Z,0.00
2018-07-19T01:35:50.736Z,0.00
2018-07-19T01:36:50.917Z,0.00
2018-07-19T01:37:51.092Z,0.00
2018-07-19T01:38:51.265Z,0.00
2018-07-19T01:39:51.455Z,0.00
2018-07-19T01:40:51.615Z,0.00
2018-07-19T01:41:51.794Z,0.00
2018-07-19T01:42:51.964Z,0.00
2018-07-19T01:43:52.139Z,0.00
2018-07-19T01:44:52.495Z,0.00
2018-07-19T01:45:52.454Z,0.00
2018-07-19T01:46:52.627Z,0.00
2018-07-19T01:47:52.802Z,0.00
2018-07-19T01:48:52.975Z,0.00
2018-07-19T01:49:53.152Z,0.00
2018-07-19T01:50:53.332Z,0.00
2018-07-19T01:51:53.511Z,0.00
2018-07-19T01:52:53.690Z,0.00
2018-07-19T01:53:53.869Z,0.00
2018-07-19T01:54:54.042Z,0.00
2018-07-19T01:55:54.222Z,0.00
2018-07-19T01:56:54.400Z,0.00
2018-07-19T01:57:54.581Z,0.00
2018-07-19T01:58:54.751Z,0.00
2018-07-19T01:59:54.937Z,0.00
2018-07-19T02:00:55.104Z,0.00
2018-07-19T02:01:55.281Z,0.00
2018-07-19T02:02:55.460Z,0.00
2018-07-19T02:03:55.631Z,0.00
2018-07-19T02:04:55.805Z,0.00
2018-07-19T02:05:55.975Z,0.00
2018-07-19T02:06:56.147Z,0.00
2018-07-19T02:07:56.322Z,0.00
2018-07-19T02:08:56.494Z,0.00
2018-07-19T02:09:56.667Z,0.00
2018-07-19T02:10:56.842Z,0.00
2018-07-19T02:11:57.019Z,0.00
2018-07-19T02:12:57.194Z,0.00
2018-07-19T02:13:57.372Z,0.00
2018-07-19T02:14:57.547Z,0.00
2018-07-19T02:15:57.724Z,0.00
2018-07-19T02:16:57.898Z,0.00
2018-07-19T02:17:58.075Z,0.00
2018-07-19T02:18:58.255Z,0.00
2018-07-19T02:19:58.437Z,0.00
2018-07-19T02:20:58.737Z,0.00
2018-07-19T02:21:58.708Z,0.00
2018-07-19T02:22:58.887Z,0.00
2018-07-19T02:23:59.068Z,0.00
2018-07-19T02:24:59.252Z,0.00
2018-07-19T02:25:59.421Z,0.00
2018-07-19T02:26:59.600Z,0.00
2018-07-19T02:27:59.775Z,0.00
2018-07-19T02:28:59.953Z,0.00
2018-07-19T02:30:00.132Z,0.00
2018-07-19T02:31:00.307Z,0.00
2018-07-19T02:32:00.485Z,0.00
2018-07-19T02:33:00.664Z,0.00
2018-07-19T02:34:00.842Z,0.00
2018-07-19T02:35:01.020Z,0.00
2018-07-19T02:36:01.187Z,0.00
2018-07-19T02:37:01.364Z,0.00
2018-07-19T02:38:01.532Z,0.00
2018-07-19T02:39:01.908Z,0.00
2018-07-19T02:40:01.851Z,0.00
2018-07-19T02:41:02.030Z,0.00
2018-07-19T02:42:02.199Z,0.00
2018-07-19T02:43:02.378Z,0.00
2018-07-19T02:44:02.549Z,0.00
2018-07-19T02:45:02.736Z,0.00
2018-07-19T02:46:02.903Z,0.00
2018-07-19T02:47:03.074Z,0.00
2018-07-19T02:48:03.252Z,0.00
2018-07-19T02:49:03.429Z,0.00
2018-07-19T02:50:03.600Z,0.00
2018-07-19T02:51:03.783Z,0.00
2018-07-19T02:52:03.960Z,0.00
2018-07-19T02:53:04.130Z,0.00
2018-07-19T02:54:04.307Z,0.00
2018-07-19T02:55:04.476Z,4.00
2018-07-19T02:56:04.649Z,4.00
2018-07-19T02:57:04.823Z,4.00
2018-07-19T02:58:04.997Z,4.00
2018-07-19T02:59:05.173Z,4.00
2018-07-19T03:00:05.353Z,4.00
2018-07-19T03:01:05.530Z,4.00
2018-07-19T03:02:05.754Z,8.00
2018-07-19T03:03:05.882Z,4.00
2018-07-19T03:04:06.069Z,8.00
2018-07-19T03:05:06.236Z,8.00
2018-07-19T03:06:06.419Z,12.00
2018-07-19T03:07:06.598Z,8.00
2018-07-19T03:08:06.785Z,12.00
2018-07-19T03:09:06.972Z,16.00
2018-07-19T03:10:07.145Z,16.00
2018-07-19T03:11:07.398Z,20.00
2018-07-19T03:12:07.446Z,24.00
2018-07-19T03:13:07.641Z,20.00
2018-07-19T03:14:07.865Z,28.00
2018-07-19T03:15:08.029Z,28.00
2018-07-19T03:16:08.204Z,36.00
2018-07-19T03:17:08.396Z,36.00
2018-07-19T03:18:08.541Z,40.00
2018-07-19T03:19:08.718Z,48.00
2018-07-19T03:20:08.898Z,52.00
2018-07-19T03:21:09.098Z,56.00
2018-07-19T03:22:09.246Z,64.00
2018-07-19T03:23:09.423Z,72.00
2018-07-19T03:24:09.604Z,80.00
2018-07-19T03:25:09.780Z,88.00
2018-07-19T03:26:09.955Z,96.00
2018-07-19T03:27:10.136Z,104.00
2018-07-19T03:28:10.309Z,116.00
2018-07-19T03:29:10.480Z,128.00
2018-07-19T03:30:10.654Z,136.00
2018-07-19T03:31:10.911Z,152.00
2018-07-19T03:32:11.005Z,164.00
2018-07-19T03:33:11.176Z,176.00
2018-07-19T03:34:11.358Z,192.00
2018-07-19T03:35:11.528Z,204.00
2018-07-19T03:36:11.703Z,220.00
2018-07-19T03:37:11.876Z,236.00
2018-07-19T03:38:12.051Z,256.00
2018-07-19T03:39:12.225Z,272.00
2018-07-19T03:40:12.429Z,288.00
2018-07-19T03:41:12.567Z,308.00
2018-07-19T03:42:12.740Z,328.00
2018-07-19T03:43:13.014Z,348.00
2018-07-19T03:44:13.299Z,372.00
2018-07-19T03:45:13.272Z,396.00
2018-07-19T03:46:13.443Z,416.00
2018-07-19T03:47:13.614Z,440.00
2018-07-19T03:48:13.785Z,460.00
2018-07-19T03:49:13.963Z,488.00
2018-07-19T03:50:14.142Z,516.00
2018-07-19T03:51:14.327Z,540.00
2018-07-19T03:52:14.506Z,568.00
2018-07-19T03:53:14.685Z,592.00
2018-07-19T03:54:14.856Z,624.00
2018-07-19T03:55:15.032Z,652.00
2018-07-19T03:56:15.206Z,680.00
2018-07-19T03:57:15.386Z,712.00
2018-07-19T03:58:15.561Z,740.00
2018-07-19T03:59:15.739Z,764.00
2018-07-19T04:00:15.909Z,796.00
2018-07-19T04:01:16.083Z,828.00
2018-07-19T04:02:16.254Z,860.00
2018-07-19T04:03:16.428Z,888.00
2018-07-19T04:04:16.606Z,924.00
2018-07-19T04:05:16.775Z,956.00
2018-07-19T04:06:16.947Z,992.00
2018-07-19T04:07:17.130Z,1028.00
2018-07-19T04:08:17.309Z,1064.00
2018-07-19T04:09:17.484Z,1100.00
2018-07-19T04:10:17.749Z,1136.00
2018-07-19T04:11:17.800Z,1172.00
2018-07-19T04:12:17.967Z,1208.00
2018-07-19T04:13:18.140Z,1248.00
2018-07-19T04:14:21.287Z,1284.00
2018-07-19T04:15:18.506Z,1320.00
2018-07-19T04:16:18.700Z,1360.00
2018-07-19T04:17:18.914Z,1396.00
2018-07-19T04:18:19.065Z,1436.00
2018-07-19T04:19:19.242Z,1476.00
2018-07-19T04:20:19.424Z,1516.00
2018-07-19T04:21:19.598Z,1560.00
2018-07-19T04:22:19.778Z,1604.00
2018-07-19T04:23:20.026Z,1644.00
2018-07-19T04:24:20.070Z,1688.00
2018-07-19T04:25:20.242Z,1732.00
2018-07-19T04:26:20.415Z,1780.00
2018-07-19T04:27:20.600Z,1820.00
2018-07-19T04:28:20.787Z,1872.00
2018-07-19T04:29:20.970Z,1916.00
2018-07-19T04:30:21.159Z,1972.00
2018-07-19T04:31:21.330Z,2024.00
2018-07-19T04:32:21.751Z,2076.00
2018-07-19T04:33:21.698Z,2128.00
2018-07-19T04:34:21.907Z,2184.00
2018-07-19T04:35:22.089Z,2244.00
2018-07-19T04:36:22.282Z,2304.00
2018-07-19T04:37:22.608Z,2368.00
2018-07-19T04:38:22.843Z,2432.00
2018-07-19T04:39:22.859Z,2488.00
2018-07-19T04:40:23.080Z,2552.00
2018-07-19T04:41:23.318Z,2616.00
2018-07-19T04:42:23.373Z,2684.00
2018-07-19T04:43:23.763Z,2752.00
2018-07-19T04:44:23.831Z,2824.00
2018-07-19T04:45:23.857Z,2896.00
2018-07-19T04:46:24.018Z,2964.00
2018-07-19T04:47:24.229Z,3036.00
2018-07-19T04:48:24.481Z,3104.00
2018-07-19T04:49:24.626Z,3172.00
2018-07-19T04:50:24.816Z,3244.00
2018-07-19T04:51:25.025Z,3312.00
2018-07-19T04:52:25.292Z,3376.00
2018-07-19T04:53:25.362Z,3448.00
2018-07-19T04:54:25.588Z,3524.00
2018-07-19T04:55:25.787Z,3596.00
2018-07-19T04:56:25.976Z,3676.00
2018-07-19T04:57:26.161Z,3756.00
2018-07-19T04:58:26.364Z,3844.00
2018-07-19T04:59:26.546Z,3928.00
2018-07-19T05:00:26.804Z,4004.00
2018-07-19T05:01:26.860Z,4088.00
2018-07-19T05:02:27.034Z,4156.00
2018-07-19T05:03:27.266Z,4216.00
2018-07-19T05:04:27.407Z,4272.00
2018-07-19T05:05:27.583Z,4336.00
2018-07-19T05:06:27.758Z,4408.00
2018-07-19T05:07:27.940Z,4472.00
2018-07-19T05:08:28.265Z,4508.00
2018-07-19T05:09:28.460Z,4552.00
2018-07-19T05:10:28.661Z,4592.00
2018-07-19T05:11:28.856Z,4600.00
2018-07-19T05:12:28.883Z,4616.00
2018-07-19T05:13:28.879Z,4632.00
2018-07-19T05:14:29.065Z,4664.00
2018-07-19T05:15:29.232Z,4712.00
2018-07-19T05:16:29.447Z,4740.00
2018-07-19T05:17:29.601Z,4764.00
2018-07-19T05:18:29.848Z,4792.00
2018-07-19T05:19:29.893Z,4800.00
2018-07-19T05:20:30.078Z,4760.00
2018-07-19T05:21:30.259Z,4688.00
2018-07-19T05:22:30.444Z,4580.00
2018-07-19T05:23:30.629Z,4496.00
2018-07-19T05:24:30.810Z,4448.00
2018-07-19T05:25:30.982Z,4412.00
2018-07-19T05:26:31.199Z,4440.00
2018-07-19T05:27:31.387Z,4496.00
2018-07-19T05:28:31.644Z,4600.00
2018-07-19T05:29:31.691Z,4720.00
2018-07-19T05:30:31.894Z,4848.00
2018-07-19T05:31:32.099Z,4968.00
2018-07-19T05:32:32.294Z,5060.00
2018-07-19T05:33:32.483Z,5216.00
2018-07-19T05:34:32.753Z,5280.00
2018-07-19T05:35:32.915Z,5376.00
2018-07-19T05:36:33.117Z,5464.00
2018-07-19T05:37:33.297Z,5556.00
2018-07-19T05:38:33.480Z,5620.00
2018-07-19T05:39:33.658Z,5684.00
2018-07-19T05:40:33.879Z,5756.00
2018-07-19T05:41:34.033Z,5768.00
2018-07-19T05:42:34.209Z,5896.00
2018-07-19T05:43:34.384Z,6020.00
2018-07-19T05:44:34.801Z,6100.00
2018-07-19T05:45:34.675Z,6184.00
2018-07-19T05:46:34.874Z,6208.00
2018-07-19T05:47:35.066Z,6240.00
2018-07-19T05:48:35.244Z,6272.00
2018-07-19T05:49:35.418Z,6312.00
2018-07-19T05:50:38.089Z,6368.00
2018-07-19T05:51:35.724Z,6408.00
2018-07-19T05:52:35.937Z,6452.00
2018-07-19T05:53:36.182Z,6516.00
2018-07-19T05:54:36.282Z,6536.00
2018-07-19T05:55:36.475Z,6548.00
2018-07-19T05:56:36.674Z,6644.00
2018-07-19T05:57:36.855Z,6800.00
2018-07-19T05:58:37.034Z,6936.00
2018-07-19T05:59:37.218Z,7136.00
2018-07-19T06:00:37.393Z,7260.00
2018-07-19T06:01:37.576Z,7520.00
2018-07-19T06:02:38.960Z,7796.00
2018-07-19T06:03:38.325Z,8148.00
2018-07-19T06:04:38.123Z,8540.00
2018-07-19T06:05:38.302Z,8788.00
2018-07-19T06:06:38.482Z,8980.00
2018-07-19T06:07:38.666Z,9184.00
2018-07-19T06:08:38.961Z,9488.00
2018-07-19T06:09:39.025Z,9944.00
2018-07-19T06:10:39.180Z,10544.00
2018-07-19T06:11:39.360Z,12060.00
2018-07-19T06:12:39.536Z,31520.00
2018-07-19T06:13:39.714Z,59584.00
2018-07-19T06:14:39.895Z,76768.00
2018-07-19T06:15:40.068Z,79040.00
2018-07-19T06:16:40.245Z,79552.00
2018-07-19T06:17:40.438Z,77600.00
2018-07-19T06:18:40.693Z,80736.00
2018-07-19T06:19:40.827Z,82752.00
2018-07-19T06:20:41.017Z,76768.00
2018-07-19T06:21:41.216Z,75712.00
2018-07-19T06:22:41.389Z,76576.00
2018-07-19T06:23:41.575Z,75936.00
2018-07-19T06:24:41.751Z,77728.00
2018-07-19T06:25:41.927Z,77984.00
2018-07-19T06:26:42.111Z,78464.00
2018-07-19T06:27:42.294Z,79104.00
2018-07-19T06:28:42.472Z,82560.00
2018-07-19T06:29:42.662Z,88064.00
2018-07-19T06:30:42.841Z,87648.00
2018-07-19T06:31:43.035Z,87392.00
2018-07-19T06:32:43.219Z,89824.00
2018-07-19T06:33:43.408Z,86336.00
2018-07-19T06:34:43.632Z,78656.00
2018-07-19T06:35:43.807Z,85376.00
2018-07-19T06:36:43.992Z,92224.00
2018-07-19T06:37:44.190Z,90592.00
2018-07-19T06:38:44.699Z,89216.00
2018-07-19T06:39:44.857Z,90752.00
2018-07-19T06:40:44.952Z,90784.00
2018-07-19T06:41:45.116Z,89120.00
2018-07-19T06:42:45.401Z,92096.00
2018-07-19T06:43:45.688Z,93312.00
2018-07-19T06:44:45.754Z,88160.00
2018-07-19T06:45:45.733Z,81728.00
2018-07-19T06:46:46.176Z,86624.00
2018-07-19T06:47:46.081Z,83296.00
2018-07-19T06:48:46.423Z,83008.00
2018-07-19T06:49:47.206Z,79936.00
2018-07-19T06:50:46.780Z,77696.00
2018-07-19T06:51:47.179Z,75008.00
2018-07-19T06:52:47.354Z,76896.00
2018-07-19T06:53:47.341Z,78336.00
2018-07-19T06:54:47.627Z,82272.00
2018-07-19T06:55:47.733Z,80448.00
2018-07-19T06:56:47.859Z,80544.00
2018-07-19T06:57:47.906Z,81760.00
2018-07-19T06:58:48.177Z,81120.00
2018-07-19T06:59:48.283Z,80096.00
2018-07-19T07:00:48.290Z,81248.00
2018-07-19T07:01:48.547Z,81920.00
2018-07-19T07:02:49.102Z,84512.00
2018-07-19T07:03:49.218Z,86400.00
2018-07-19T07:04:49.421Z,90112.00
2018-07-19T07:05:49.414Z,95232.00
2018-07-19T07:06:49.740Z,95872.00
2018-07-19T07:07:50.201Z,97632.00
2018-07-19T07:08:50.141Z,97344.00
2018-07-19T07:09:50.265Z,96768.00
2018-07-19T07:10:50.090Z,97984.00
2018-07-19T07:11:50.298Z,97152.00
2018-07-19T07:12:50.472Z,94272.00
2018-07-19T07:13:50.658Z,91360.00
2018-07-19T07:14:50.855Z,95968.00
2018-07-19T07:15:51.055Z,99520.00
2018-07-19T07:16:52.964Z,100736.00
2018-07-19T07:17:53.075Z,99744.00
2018-07-19T07:18:54.459Z,98816.00
2018-07-19T07:19:51.705Z,98656.00
2018-07-19T07:20:51.909Z,99744.00
2018-07-19T07:21:52.180Z,100736.00
2018-07-19T07:22:52.296Z,102624.00
2018-07-19T07:23:52.488Z,101664.00
2018-07-19T07:24:52.687Z,100224.00
2018-07-19T07:25:52.890Z,100096.00
2018-07-19T07:26:53.093Z,101152.00
2018-07-19T07:27:53.280Z,99328.00
2018-07-19T07:28:53.487Z,100928.00
2018-07-19T07:29:53.676Z,102240.00
2018-07-19T07:30:53.870Z,103808.00
2018-07-19T07:31:54.066Z,105664.00
2018-07-19T07:32:54.259Z,105472.00
2018-07-19T07:33:54.494Z,105600.00
2018-07-19T07:34:54.679Z,105088.00
2018-07-19T07:35:54.845Z,105536.00
2018-07-19T07:36:55.060Z,106496.00
2018-07-19T07:37:55.245Z,107232.00
2018-07-19T07:38:55.482Z,105120.00
2018-07-19T07:39:55.625Z,103424.00
2018-07-19T07:40:55.828Z,105920.00
2018-07-19T07:41:56.019Z,105472.00
2018-07-19T07:45:28.634Z,104704.00
2018-07-19T07:46:28.827Z,103616.00
2018-07-19T07:47:29.169Z,103648.00
2018-07-19T07:48:29.241Z,103616.00
2018-07-19T07:49:29.440Z,102080.00
2018-07-19T07:50:29.792Z,98240.00
2018-07-19T07:51:30.135Z,95968.00
2018-07-19T07:52:30.105Z,99136.00
2018-07-19T07:53:30.308Z,101984.00
2018-07-19T07:54:30.573Z,104288.00
2018-07-19T07:55:30.734Z,104608.00
2018-07-19T07:56:30.928Z,106752.00
2018-07-19T07:57:31.128Z,104256.00
2018-07-19T07:58:31.322Z,101408.00
2018-07-19T07:59:31.508Z,103008.00
2018-07-19T08:00:31.766Z,103488.00
2018-07-19T08:01:31.910Z,101408.00
2018-07-19T08:02:32.097Z,103488.00
2018-07-19T08:03:32.292Z,107456.00
2018-07-19T08:04:32.490Z,105248.00
2018-07-19T08:05:32.680Z,104544.00
2018-07-19T08:06:32.877Z,101440.00
2018-07-19T08:07:33.075Z,100192.00
2018-07-19T08:08:33.271Z,101568.00
2018-07-19T08:09:33.478Z,99808.00
2018-07-19T08:10:33.675Z,101056.00
2018-07-19T08:11:33.880Z,103264.00
2018-07-19T08:12:34.096Z,103840.00
2018-07-19T08:13:34.300Z,104768.00
2018-07-19T08:14:34.620Z,102752.00
2018-07-19T08:15:34.700Z,101952.00
2018-07-19T08:16:34.891Z,102560.00
2018-07-19T08:17:35.076Z,104224.00
2018-07-19T08:18:35.270Z,104640.00
2018-07-19T08:19:35.488Z,106144.00
2018-07-19T08:20:35.685Z,106432.00
2018-07-19T08:21:35.909Z,104800.00
2018-07-19T08:22:36.093Z,104416.00
2018-07-19T08:23:36.274Z,101664.00
2018-07-19T08:24:36.464Z,101024.00
2018-07-19T08:25:36.668Z,102272.00
2018-07-19T08:26:36.852Z,103392.00
2018-07-19T08:27:37.044Z,105696.00
2018-07-19T08:28:37.240Z,105408.00
2018-07-19T08:29:37.469Z,103488.00
2018-07-19T08:30:37.662Z,101856.00
2018-07-19T08:31:37.853Z,99584.00
2018-07-19T08:32:38.038Z,99136.00
2018-07-19T08:33:38.239Z,99744.00
2018-07-19T08:34:38.426Z,98784.00
2018-07-19T08:35:38.611Z,100192.00
2018-07-19T08:36:38.810Z,97632.00
2018-07-19T08:37:39.011Z,96544.00
2018-07-19T08:38:40.321Z,97216.00
2018-07-19T08:39:41.659Z,98048.00
2018-07-19T08:40:40.832Z,96224.00
2018-07-19T08:41:40.190Z,97248.00
2018-07-19T08:42:40.009Z,95616.00
2018-07-19T08:43:40.219Z,95264.00
2018-07-19T08:44:40.412Z,95040.00
2018-07-19T08:45:40.605Z,95680.00
2018-07-19T08:46:40.795Z,96032.00
2018-07-19T08:47:40.996Z,93408.00
2018-07-19T08:48:41.200Z,92160.00
2018-07-19T08:49:41.395Z,92256.00
2018-07-19T08:50:41.590Z,91584.00
2018-07-19T08:51:41.849Z,91008.00
2018-07-19T08:52:41.991Z,89120.00
2018-07-19T08:53:42.207Z,91232.00
2018-07-19T08:54:42.421Z,93952.00
2018-07-19T08:55:42.740Z,95712.00
2018-07-19T08:56:43.302Z,92160.00
2018-07-19T08:57:42.934Z,82656.00
2018-07-19T08:58:43.133Z,67040.00
2018-07-19T08:59:43.331Z,50560.00
2018-07-19T09:00:43.607Z,37536.00
2018-07-19T09:01:43.670Z,32032.00
2018-07-19T09:02:44.229Z,30496.00
2018-07-19T09:03:44.368Z,30176.00
2018-07-19T09:04:44.178Z,29984.00
2018-07-19T09:05:44.570Z,30208.00
2018-07-19T09:06:44.768Z,30368.00
2018-07-19T09:07:44.804Z,31328.00
2018-07-19T09:08:45.004Z,32096.00
2018-07-19T09:09:45.194Z,32064.00
2018-07-19T09:10:45.427Z,31232.00
2018-07-19T09:11:45.662Z,31168.00
2018-07-19T09:12:45.730Z,30752.00
2018-07-19T09:13:45.924Z,30624.00
2018-07-19T09:14:46.125Z,30176.00
2018-07-19T09:15:46.325Z,30048.00
2018-07-19T09:16:46.524Z,29824.00
2018-07-19T09:17:46.749Z,29472.00
2018-07-19T09:18:46.956Z,29472.00
2018-07-19T09:19:47.229Z,29504.00
2018-07-19T09:20:47.469Z,29504.00
2018-07-19T09:21:47.545Z,29248.00
2018-07-19T09:22:47.770Z,29024.00
2018-07-19T09:23:47.927Z,28800.00
2018-07-19T09:24:48.116Z,29088.00
2018-07-19T09:25:48.323Z,29056.00
2018-07-19T09:26:48.582Z,29184.00
2018-07-19T09:27:48.914Z,29568.00
2018-07-19T09:28:48.919Z,30368.00
2018-07-19T09:29:49.149Z,31008.00
2018-07-19T09:30:49.382Z,32864.00
2018-07-19T09:31:49.581Z,34912.00
2018-07-19T09:32:49.748Z,36832.00
2018-07-19T09:33:49.949Z,37696.00
2018-07-19T09:34:50.182Z,39488.00
2018-07-19T09:35:50.450Z,44384.00
2018-07-19T09:36:50.604Z,55008.00
2018-07-19T09:37:50.871Z,70720.00
2018-07-19T09:38:50.893Z,88992.00
2018-07-19T09:39:51.126Z,95200.00
2018-07-19T09:40:51.196Z,90304.00
2018-07-19T09:41:51.410Z,83168.00
2018-07-19T09:42:51.608Z,77120.00
2018-07-19T09:43:51.784Z,75296.00
2018-07-19T09:44:51.969Z,67040.00
2018-07-19T09:45:52.341Z,56320.00
2018-07-19T09:46:52.378Z,48256.00
2018-07-19T09:47:52.890Z,43072.00
2018-07-19T09:48:52.801Z,43360.00
2018-07-19T09:49:52.941Z,43168.00
2018-07-19T09:50:53.239Z,41568.00
2018-07-19T09:51:53.305Z,40448.00
2018-07-19T09:52:53.508Z,38560.00
2018-07-19T09:53:53.717Z,37280.00
2018-07-19T09:54:53.902Z,35680.00
2018-07-19T09:55:54.103Z,35712.00
2018-07-19T09:56:54.322Z,37408.00
2018-07-19T09:57:54.552Z,36448.00
2018-07-19T09:58:54.786Z,37440.00
2018-07-19T09:59:55.323Z,36064.00
2018-07-19T10:00:56.731Z,36320.00
2018-07-19T10:01:55.660Z,36384.00
2018-07-19T10:02:55.762Z,35584.00
2018-07-19T10:03:55.971Z,35200.00
2018-07-19T10:04:56.436Z,34336.00
2018-07-19T10:05:56.863Z,35648.00
2018-07-19T10:06:56.606Z,36288.00
2018-07-19T10:07:56.655Z,35424.00
2018-07-19T10:08:56.884Z,32960.00
2018-07-19T10:09:56.972Z,26208.00
2018-07-19T10:10:57.828Z,17440.00
2018-07-19T10:11:57.590Z,11660.00
2018-07-19T10:13:01.212Z,10204.00
2018-07-19T10:13:58.255Z,9832.00
2018-07-19T10:14:58.356Z,9644.00
2018-07-19T10:15:58.484Z,9568.00
2018-07-19T10:16:58.837Z,9476.00
2018-07-19T10:17:59.662Z,9416.00
2018-07-19T10:18:58.787Z,9344.00
2018-07-19T10:19:59.004Z,9248.00
2018-07-19T10:20:59.082Z,9236.00
2018-07-19T10:21:59.323Z,9204.00
2018-07-19T10:23:00.144Z,9168.00
2018-07-19T10:24:00.208Z,9096.00
2018-07-19T10:25:00.172Z,8992.00
2018-07-19T10:26:00.127Z,8844.00
2018-07-19T10:27:00.431Z,8608.00
2018-07-19T10:28:00.449Z,8420.00
2018-07-19T10:29:00.230Z,8216.00
2018-07-19T10:30:00.418Z,7940.00
2018-07-19T10:31:00.616Z,7688.00
2018-07-19T10:32:00.888Z,7440.00
2018-07-19T10:33:01.007Z,7144.00
2018-07-19T10:34:01.593Z,6848.00
2018-07-19T10:35:01.345Z,6560.00
2018-07-19T10:36:01.529Z,6252.00
2018-07-19T10:37:01.731Z,5952.00
2018-07-19T10:38:01.944Z,5660.00
2018-07-19T10:39:02.226Z,5380.00
2018-07-19T10:40:02.648Z,5156.00
2018-07-19T10:41:02.701Z,5016.00
2018-07-19T10:42:02.661Z,4964.00
2018-07-19T10:43:02.898Z,4932.00
2018-07-19T10:44:03.070Z,4912.00
2018-07-19T10:45:03.545Z,4892.00
2018-07-19T10:46:03.412Z,4868.00
2018-07-19T10:47:03.590Z,4848.00
2018-07-19T10:48:03.775Z,4832.00
2018-07-19T10:49:04.208Z,4804.00
2018-07-19T10:50:04.165Z,4792.00
2018-07-19T10:51:04.354Z,4768.00
2018-07-19T10:52:04.699Z,4752.00
2018-07-19T10:53:05.060Z,4732.00
2018-07-19T10:54:04.872Z,4708.00
2018-07-19T10:55:05.068Z,4688.00
2018-07-19T10:56:06.716Z,4668.00
2018-07-19T10:57:05.437Z,4644.00
2018-07-19T10:58:05.619Z,4624.00
2018-07-19T10:59:05.794Z,4616.00
2018-07-19T11:00:06.385Z,4592.00
2018-07-19T11:01:09.002Z,4572.00
2018-07-19T11:02:06.375Z,4556.00
2018-07-19T11:03:06.572Z,4528.00
2018-07-19T11:04:06.759Z,4508.00
2018-07-19T11:05:06.960Z,4492.00
2018-07-19T11:06:07.141Z,4480.00
2018-07-19T11:07:07.452Z,4460.00
2018-07-19T11:08:08.009Z,4440.00
2018-07-19T11:09:07.696Z,4428.00
2018-07-19T11:10:08.158Z,4404.00
2018-07-19T11:11:08.071Z,4388.00
2018-07-19T11:12:08.251Z,4368.00
2018-07-19T11:13:08.454Z,4348.00
2018-07-19T11:14:08.683Z,4328.00
2018-07-19T11:15:08.886Z,4300.00
2018-07-19T11:16:09.082Z,4280.00
2018-07-19T11:17:09.283Z,4256.00
2018-07-19T11:18:09.462Z,4236.00
2018-07-19T11:19:09.650Z,4216.00
2018-07-19T11:20:09.837Z,4196.00
2018-07-19T11:21:10.072Z,4172.00
2018-07-19T11:22:10.521Z,4136.00
2018-07-19T11:23:10.738Z,4104.00
2018-07-19T11:24:10.970Z,4088.00
2018-07-19T11:25:11.159Z,4068.00
2018-07-19T11:26:11.173Z,4060.00
2018-07-19T11:27:11.207Z,4036.00
2018-07-19T11:28:11.217Z,4012.00
2018-07-19T11:29:11.442Z,3984.00
2018-07-19T11:30:11.645Z,3960.00
2018-07-19T11:31:11.674Z,3928.00
2018-07-19T11:32:12.037Z,3904.00
2018-07-19T11:33:13.125Z,3892.00
2018-07-19T11:34:13.169Z,3876.00
2018-07-19T11:35:13.521Z,3864.00
2018-07-19T11:36:13.776Z,3848.00
2018-07-19T11:37:14.552Z,3836.00
2018-07-19T11:38:13.783Z,3820.00
2018-07-19T11:39:13.902Z,3796.00
2018-07-19T11:40:14.008Z,3768.00
2018-07-19T11:41:14.820Z,3740.00
2018-07-19T11:42:14.147Z,3724.00
2018-07-19T11:43:14.645Z,3708.00
2018-07-19T11:44:16.766Z,3700.00
2018-07-19T11:45:16.316Z,3680.00
2018-07-19T11:46:15.044Z,3660.00
2018-07-19T11:47:15.506Z,3644.00
2018-07-19T11:48:15.750Z,3616.00
2018-07-19T11:49:15.630Z,3596.00
2018-07-19T11:50:16.881Z,3580.00
2018-07-19T11:51:15.545Z,3556.00
2018-07-19T11:52:16.216Z,3528.00
2018-07-19T11:53:15.922Z,3512.00
2018-07-19T11:54:16.465Z,3488.00
2018-07-19T11:55:16.300Z,3468.00
2018-07-19T11:56:16.206Z,3444.00
2018-07-19T11:57:17.026Z,3428.00
2018-07-19T11:58:17.543Z,3404.00
2018-07-19T11:59:17.146Z,3384.00
2018-07-19T12:00:17.520Z,3364.00
2018-07-19T12:01:18.655Z,3352.00
2018-07-19T12:02:17.857Z,3328.00
2018-07-19T12:03:17.669Z,3312.00
2018-07-19T12:04:18.421Z,3300.00
2018-07-19T12:05:18.129Z,3288.00
2018-07-19T12:06:18.155Z,3276.00
2018-07-19T12:07:19.316Z,3256.00
2018-07-19T12:08:18.847Z,3244.00
2018-07-19T12:09:18.616Z,3224.00
2018-07-19T12:10:19.020Z,3204.00
2018-07-19T12:11:19.683Z,3184.00
2018-07-19T12:12:20.691Z,3172.00
2018-07-19T12:13:20.395Z,3152.00
2018-07-19T12:14:19.901Z,3136.00
2018-07-19T12:15:20.664Z,3124.00
2018-07-19T12:16:20.662Z,3108.00
2018-07-19T12:17:19.986Z,3092.00
2018-07-19T12:18:20.318Z,3064.00
2018-07-19T12:19:21.002Z,3040.00
2018-07-19T12:20:21.799Z,3012.00