createdAt,value
2023-06-29T02:09:45.292Z,539.00
2023-06-29T02:12:04.306Z,535.00
2023-06-29T02:13:04.408Z,544.00
2023-06-29T02:14:04.216Z,545.00
2023-06-29T02:15:05.265Z,543.00
2023-06-29T02:16:05.266Z,542.00
2023-06-29T02:17:05.200Z,545.00
2023-06-29T02:18:05.256Z,546.00
2023-06-29T05:03:39.026Z,548.00
2023-06-29T05:04:39.990Z,550.00
2023-06-29T05:05:39.025Z,551.00
2023-06-29T05:06:40.069Z,551.00
2023-06-29T05:07:40.129Z,550.00
2023-06-29T05:08:39.163Z,552.00
2023-06-29T05:09:39.230Z,553.00
2023-06-29T05:10:40.250Z,552.00
2023-06-29T05:11:40.311Z,552.00
2023-06-29T05:12:39.360Z,551.00
2023-06-29T05:13:39.414Z,550.00
2023-06-29T05:14:40.469Z,548.00
2023-06-29T05:15:40.537Z,549.00
2023-06-29T05:16:39.593Z,549.00
2023-06-29T05:17:40.617Z,549.00
2023-06-29T05:18:39.614Z,548.00
2023-06-29T05:19:40.689Z,549.00
2023-06-29T05:20:39.704Z,548.00
2023-06-29T05:21:39.758Z,547.00
2023-06-29T05:22:40.797Z,549.00
2023-06-29T05:23:39.851Z,548.00
2023-06-29T05:24:40.875Z,549.00
2023-06-29T05:25:41.049Z,549.00
2023-06-29T05:26:40.942Z,552.00
2023-06-29T05:27:40.986Z,573.00
2023-06-29T05:28:41.358Z,598.00
2023-06-29T05:29:41.028Z,596.00
2023-06-29T05:30:41.015Z,588.00
2023-06-29T05:31:41.042Z,585.00
2023-06-29T05:32:39.997Z,585.00
2023-06-29T05:33:41.078Z,587.00
2023-06-29T05:34:41.005Z,587.00
2023-06-29T05:35:41.171Z,588.00
2023-06-29T05:36:40.950Z,593.00
2023-06-29T05:37:39.961Z,592.00
2023-06-29T05:38:40.978Z,593.00
2023-06-29T05:39:40.953Z,595.00
2023-06-29T05:40:44.057Z,597.00
2023-06-29T05:41:40.935Z,598.00
2023-06-29T05:42:39.928Z,604.00
2023-06-29T05:43:40.914Z,602.00
2023-06-29T05:44:39.942Z,601.00
2023-06-29T05:45:40.951Z,602.00
2023-06-29T05:46:40.904Z,675.00
2023-06-29T05:47:40.905Z,652.00
2023-06-29T05:48:39.887Z,704.00
2023-06-29T05:49:39.872Z,699.00
2023-06-29T05:50:40.917Z,703.00
2023-06-29T05:51:39.865Z,701.00
2023-06-29T05:52:40.848Z,704.00
2023-06-29T05:53:40.884Z,755.00
2023-06-29T05:54:39.836Z,777.00
2023-06-29T05:55:39.859Z,795.00
2023-06-29T05:56:40.820Z,799.00
2023-06-29T05:57:39.822Z,809.00
2023-06-29T05:58:39.792Z,822.00
2023-06-29T05:59:40.804Z,899.00
2023-06-29T06:00:40.833Z,942.00
2023-06-29T06:01:39.822Z,954.00
2023-06-29T06:02:39.812Z,966.00
2023-06-29T06:03:40.809Z,981.00
2023-06-29T06:04:39.767Z,1052.00
2023-06-29T06:05:40.749Z,1069.00
2023-06-29T06:06:40.774Z,1088.00
2023-06-29T06:07:39.782Z,1200.00
2023-06-29T06:08:40.745Z,1246.00
2023-06-29T06:09:40.743Z,1252.00
2023-06-29T06:10:40.804Z,1271.00
2023-06-29T06:11:40.783Z,1294.00
2023-06-29T06:12:40.713Z,1331.00
2023-06-29T06:13:40.724Z,1397.00
2023-06-29T06:14:40.790Z,1399.00
2023-06-29T06:15:40.916Z,1420.00
2023-06-29T06:16:41.476Z,1466.00
2023-06-29T06:17:41.013Z,1482.00
2023-06-29T06:18:41.038Z,1498.00
2023-06-29T06:19:41.075Z,1519.00
2023-06-29T06:20:40.124Z,1544.00
2023-06-29T06:21:40.155Z,1566.00
2023-06-29T06:22:41.260Z,1585.00
2023-06-29T06:23:40.314Z,1604.00
2023-06-29T06:24:40.349Z,1605.00
2023-06-29T06:25:40.364Z,1625.00
2023-06-29T06:26:41.434Z,1587.00
2023-06-29T06:27:40.554Z,1574.00
2023-06-29T06:28:41.592Z,1610.00
2023-06-29T06:29:40.731Z,1634.00
2023-06-29T06:30:42.264Z,1627.00
2023-06-29T06:31:41.994Z,1623.00
2023-06-29T06:32:41.859Z,1610.00
2023-06-29T06:33:40.844Z,1616.00
2023-06-29T06:34:41.881Z,1625.00
2023-06-29T06:35:42.073Z,1633.00
2023-06-29T06:36:41.004Z,1323.00
2023-06-29T06:37:42.066Z,1623.00
2023-06-29T06:38:50.203Z,1625.00
2023-06-29T06:39:42.107Z,1634.00
2023-06-29T06:40:41.124Z,1648.00
2023-06-29T06:41:41.090Z,1655.00
2023-06-29T06:42:42.111Z,1667.00
2023-06-29T06:43:42.104Z,1683.00
2023-06-29T06:44:42.086Z,1685.00
2023-06-29T06:45:42.060Z,1690.00
2023-06-29T06:46:41.103Z,1696.00
2023-06-29T06:47:41.074Z,1699.00
2023-06-29T06:48:42.047Z,1703.00
2023-06-29T06:49:41.030Z,1699.00
2023-06-29T06:50:42.379Z,1706.00
2023-06-29T06:51:42.038Z,1721.00
2023-06-29T06:52:42.033Z,1746.00
2023-06-29T06:53:41.017Z,1797.00
2023-06-29T06:54:42.027Z,1813.00
2023-06-29T06:55:42.000Z,1838.00
2023-06-29T06:56:40.994Z,1885.00
2023-06-29T06:57:40.978Z,1954.00
2023-06-29T06:58:41.989Z,1954.00
2023-06-29T06:59:41.005Z,1966.00
2023-06-29T07:00:41.033Z,1979.00
2023-06-29T07:01:41.966Z,1992.00
2023-06-29T07:02:42.002Z,2011.00
2023-06-29T07:03:40.935Z,2057.00
2023-06-29T07:04:41.945Z,2096.00
2023-06-29T07:05:41.958Z,2109.00
2023-06-29T07:06:42.033Z,2125.00
2023-06-29T07:07:41.118Z,2192.00
2023-06-29T07:08:41.917Z,2239.00
2023-06-29T07:09:40.939Z,2248.00
2023-06-29T07:10:42.248Z,2267.00
2023-06-29T07:11:41.888Z,2281.00
2023-06-29T07:12:40.890Z,2296.00
2023-06-29T07:13:41.879Z,2305.00
2023-06-29T07:14:40.888Z,2309.00
2023-06-29T07:15:40.889Z,2312.00
2023-06-29T07:16:41.918Z,2302.00
2023-06-29T07:17:40.905Z,2299.00
2023-06-29T07:18:41.844Z,2316.00
2023-06-29T07:21:40.934Z,2372.00
2023-06-29T07:24:40.813Z,2461.00
2023-06-29T07:25:42.079Z,2467.00
2023-06-29T07:26:41.836Z,2476.00
2023-06-29T07:27:41.778Z,2489.00
2023-06-29T07:28:41.792Z,2514.00
2023-06-29T07:29:41.770Z,2551.00
2023-06-29T07:30:40.819Z,2246.00
2023-06-29T07:31:41.766Z,901.00
2023-06-29T07:32:41.850Z,1018.00
2023-06-29T07:33:40.740Z,1066.00
2023-06-29T07:34:40.757Z,1066.00
2023-06-29T07:35:40.910Z,1091.00
2023-06-29T07:36:41.730Z,1029.00
2023-06-29T07:37:41.714Z,981.00
2023-06-29T07:38:41.732Z,1002.00
2023-06-29T07:39:41.712Z,1065.00
2023-06-29T07:40:40.711Z,1009.00
2023-06-29T07:41:41.689Z,1097.00
2023-06-29T07:42:41.740Z,1098.00
2023-06-29T07:43:41.676Z,943.00
2023-06-29T07:44:41.679Z,1032.00
2023-06-29T07:45:41.761Z,1037.00
2023-06-29T07:46:41.659Z,982.00
2023-06-29T07:47:41.763Z,822.00
2023-06-29T07:48:41.931Z,814.00
2023-06-29T07:49:41.730Z,785.00
2023-06-29T07:50:41.641Z,841.00
2023-06-29T07:51:41.640Z,818.00
2023-06-29T07:52:41.639Z,789.00
2023-06-29T07:53:41.623Z,938.00
2023-06-29T07:54:41.713Z,933.00
2023-06-29T07:55:41.661Z,941.00
2023-06-29T07:58:40.808Z,918.00
2023-06-29T07:59:40.716Z,910.00
2023-06-29T08:00:41.602Z,902.00
2023-06-29T08:01:40.635Z,922.00
2023-06-29T08:02:40.689Z,924.00
2023-06-29T08:03:59.949Z,935.00
2023-06-29T08:07:40.609Z,1022.00
2023-06-29T08:08:40.679Z,1035.00
2023-06-29T08:09:41.576Z,1050.00
2023-06-29T08:10:41.655Z,1067.00
2023-06-29T08:11:41.524Z,1105.00
2023-06-29T08:12:40.534Z,1149.00
2023-06-29T08:13:41.516Z,1164.00
2023-06-29T08:14:41.534Z,1216.00
2023-06-29T08:15:41.509Z,1257.00
2023-06-29T08:16:40.565Z,1267.00
2023-06-29T08:17:41.495Z,1280.00
2023-06-29T08:18:41.515Z,1290.00
2023-06-29T08:19:41.476Z,1291.00
2023-06-29T08:20:40.471Z,1298.00
2023-06-29T08:21:41.466Z,1311.00
2023-06-29T08:22:41.483Z,1343.00
2023-06-29T08:23:41.457Z,1363.00
2023-06-29T08:24:40.484Z,1381.00
2023-06-29T08:25:41.429Z,1416.00
2023-06-29T08:26:41.415Z,1424.00
2023-06-29T08:27:41.416Z,1437.00
2023-06-29T08:28:40.432Z,1467.00
2023-06-29T08:29:40.408Z,1534.00
2023-06-29T08:30:41.482Z,1533.00
2023-06-29T08:31:40.454Z,1543.00
2023-06-29T08:32:41.409Z,1551.00
2023-06-29T08:33:40.397Z,1575.00
2023-06-29T08:34:41.375Z,1602.00
2023-06-29T08:35:40.362Z,1610.00
2023-06-29T08:36:41.373Z,1610.00
2023-06-29T08:37:41.352Z,1628.00
2023-06-29T08:38:40.339Z,1639.00
2023-06-29T08:39:41.348Z,1658.00
2023-06-29T08:40:40.373Z,1538.00
2023-06-29T08:41:41.307Z,1494.00
2023-06-29T08:42:41.308Z,1568.00
2023-06-29T08:43:40.307Z,1351.00
2023-06-29T08:44:40.752Z,1267.00
2023-06-29T08:45:41.357Z,1312.00
2023-06-29T08:46:40.535Z,1136.00
2023-06-29T08:47:40.373Z,1100.00
2023-06-29T08:48:41.348Z,1113.00
2023-06-29T08:49:41.354Z,1206.00
2023-06-29T08:50:41.484Z,1208.00
2023-06-29T08:51:41.431Z,1212.00
2023-06-29T08:52:41.500Z,994.00
2023-06-29T08:53:41.505Z,900.00
2023-06-29T08:54:41.529Z,1003.00
2023-06-29T08:55:41.585Z,914.00
2023-06-29T08:56:40.621Z,919.00
2023-06-29T08:57:41.703Z,926.00
2023-06-29T08:58:40.723Z,939.00
2023-06-29T08:59:41.772Z,955.00
2023-06-29T09:00:41.801Z,993.00
2023-06-29T09:01:41.837Z,1001.00
2023-06-29T09:02:40.974Z,1086.00
2023-06-29T09:03:41.991Z,1103.00
2023-06-29T09:04:40.861Z,1135.00
2023-06-29T09:05:41.835Z,1159.00
2023-06-29T09:06:40.894Z,1178.00
2023-06-29T09:07:40.964Z,1250.00
2023-06-29T09:08:40.933Z,1288.00
2023-06-29T09:09:41.974Z,1309.00
2023-06-29T09:10:42.312Z,1377.00
2023-06-29T09:11:43.802Z,1399.00
2023-06-29T09:12:41.096Z,1412.00
2023-06-29T09:13:42.104Z,1430.00
2023-06-29T09:14:41.088Z,1430.00
2023-06-29T09:15:42.132Z,1429.00
2023-06-29T09:16:42.064Z,1421.00
2023-06-29T09:17:42.101Z,1420.00
2023-06-29T09:18:42.075Z,1354.00
2023-06-29T09:19:42.042Z,1371.00
2023-06-29T09:20:42.382Z,1367.00
2023-06-29T09:21:42.018Z,1283.00
2023-06-29T09:22:41.024Z,1324.00
2023-06-29T09:23:41.005Z,1330.00
2023-06-29T09:24:57.296Z,1333.00
2023-06-29T09:25:42.061Z,1328.00
2023-06-29T09:26:41.985Z,1222.00
2023-06-29T09:27:41.992Z,1194.00
2023-06-29T09:28:42.004Z,1195.00
2023-06-29T09:29:40.990Z,1206.00
2023-06-29T09:30:42.180Z,1045.00
2023-06-29T09:31:41.992Z,1161.00
2023-06-29T09:32:41.983Z,1172.00
2023-06-29T09:33:41.958Z,1177.00
2023-06-29T09:34:40.980Z,1172.00
2023-06-29T09:35:41.954Z,1166.00
2023-06-29T09:36:40.926Z,1144.00
2023-06-29T09:37:41.927Z,1142.00
2023-06-29T09:38:41.924Z,1124.00
2023-06-29T09:39:41.930Z,1195.00
2023-06-29T09:40:42.080Z,1153.00
2023-06-29T09:41:41.911Z,1184.00
2023-06-29T09:42:41.880Z,1187.00
2023-06-29T09:43:41.895Z,1186.00
2023-06-29T09:44:41.892Z,1204.00
2023-06-29T09:45:41.888Z,1304.00
2023-06-29T09:46:41.928Z,1455.00
2023-06-29T09:49:40.915Z,1120.00
2023-06-29T09:50:42.053Z,1023.00
2023-06-29T09:51:41.818Z,1069.00
2023-06-29T09:52:40.841Z,1151.00
2023-06-29T09:53:41.805Z,1152.00
2023-06-29T09:54:40.804Z,1190.00
2023-06-29T09:55:41.827Z,1174.00
2023-06-29T09:56:41.781Z,1103.00
2023-06-29T09:57:41.802Z,1004.00
2023-06-29T09:58:40.788Z,1064.00
2023-06-29T09:59:40.804Z,1075.00
2023-06-29T10:00:41.063Z,1096.00
2023-06-29T10:01:41.941Z,1095.00
2023-06-29T10:02:40.833Z,1084.00
2023-06-29T10:03:41.811Z,1044.00
2023-06-29T10:04:41.779Z,1001.00
2023-06-29T10:05:41.776Z,990.00
2023-06-29T10:06:40.786Z,1010.00
2023-06-29T10:07:40.881Z,1024.00
2023-06-29T10:08:41.782Z,1028.00
2023-06-29T10:09:41.798Z,1028.00
2023-06-29T10:10:40.780Z,1014.00
2023-06-29T10:11:41.890Z,992.00
2023-06-29T10:12:40.731Z,982.00
2023-06-29T10:13:40.730Z,982.00
2023-06-29T10:14:40.747Z,965.00
2023-06-29T10:15:40.730Z,946.00
2023-06-29T10:16:41.688Z,925.00
2023-06-29T10:17:41.832Z,911.00
2023-06-29T10:18:41.674Z,904.00
2023-06-29T10:19:40.699Z,899.00
2023-06-29T10:20:40.669Z,901.00
2023-06-29T10:21:41.648Z,909.00
2023-06-29T10:22:41.683Z,908.00
2023-06-29T10:23:40.641Z,908.00
2023-06-29T10:24:40.669Z,888.00
2023-06-29T10:25:40.608Z,886.00
2023-06-29T10:26:40.590Z,887.00
2023-06-29T10:27:40.606Z,888.00
2023-06-29T10:28:40.595Z,886.00
2023-06-29T10:29:41.569Z,888.00
2023-06-29T10:30:41.799Z,879.00
2023-06-29T10:31:41.563Z,851.00
2023-06-29T10:32:41.627Z,856.00
2023-06-29T10:33:41.546Z,854.00
2023-06-29T10:34:41.533Z,850.00
2023-06-29T10:35:41.521Z,853.00
2023-06-29T10:36:41.544Z,853.00
2023-06-29T10:37:41.510Z,849.00
2023-06-29T10:38:41.527Z,847.00
2023-06-29T10:39:41.487Z,843.00
2023-06-29T10:40:41.715Z,838.00
2023-06-29T10:41:40.474Z,834.00
2023-06-29T10:42:40.504Z,829.00
2023-06-29T10:43:41.486Z,819.00
2023-06-29T10:44:41.557Z,813.00
2023-06-29T10:45:41.793Z,805.00
2023-06-29T10:46:41.499Z,795.00
2023-06-29T10:47:40.488Z,761.00
2023-06-29T10:48:48.389Z,637.00
2023-06-29T10:49:41.440Z,628.00
2023-06-29T10:50:41.440Z,637.00
2023-06-29T10:51:41.458Z,642.00
2023-06-29T10:52:40.404Z,648.00
2023-06-29T10:53:41.453Z,656.00
2023-06-29T10:54:41.480Z,668.00
2023-06-29T10:55:40.402Z,660.00
2023-06-29T10:56:41.395Z,654.00
2023-06-29T10:57:41.385Z,652.00
2023-06-29T10:58:41.366Z,654.00
2023-06-29T10:59:41.355Z,659.00
2023-06-29T11:00:41.418Z,658.00
2023-06-29T11:01:41.429Z,653.00
2023-06-29T11:02:40.352Z,648.00
2023-06-29T11:03:40.422Z,642.00
2023-06-29T11:04:41.351Z,644.00
2023-06-29T11:05:41.323Z,646.00
2023-06-29T11:06:40.319Z,645.00
2023-06-29T11:07:40.545Z,639.00
2023-06-29T11:08:41.301Z,635.00
2023-06-29T11:09:40.294Z,630.00
2023-06-29T11:10:41.359Z,622.00
2023-06-29T11:11:41.302Z,621.00
2023-06-29T11:12:40.290Z,624.00
2023-06-29T11:13:40.281Z,625.00
2023-06-29T11:14:41.284Z,623.00
2023-06-29T11:15:41.256Z,621.00
2023-06-29T11:16:41.289Z,620.00
2023-06-29T11:17:40.331Z,622.00
2023-06-29T11:18:40.246Z,624.00
2023-06-29T11:19:40.232Z,585.00
2023-06-29T11:20:41.228Z,577.00
2023-06-29T11:21:41.213Z,585.00
2023-06-29T11:22:41.216Z,591.00
2023-06-29T11:23:41.208Z,596.00
2023-06-29T11:24:41.212Z,599.00
2023-06-29T11:25:40.196Z,601.00
2023-06-29T11:26:40.269Z,602.00
2023-06-29T11:27:41.192Z,598.00
2023-06-29T11:28:41.201Z,596.00
2023-06-29T11:29:41.175Z,594.00
2023-06-29T11:30:41.204Z,590.00
2023-06-29T11:31:40.227Z,586.00
2023-06-29T11:32:41.218Z,585.00
2023-06-29T11:33:40.170Z,587.00
2023-06-29T11:34:40.177Z,591.00
2023-06-29T11:35:41.248Z,593.00
2023-06-29T11:36:41.191Z,588.00
2023-06-29T11:37:40.237Z,587.00
2023-06-29T11:38:41.321Z,590.00
2023-06-29T11:39:40.233Z,590.00
2023-06-29T11:40:41.237Z,588.00
2023-06-29T11:41:41.263Z,589.00
2023-06-29T11:42:41.347Z,590.00
2023-06-29T11:43:41.284Z,589.00
2023-06-29T11:44:41.268Z,586.00
2023-06-29T11:45:41.299Z,581.00
2023-06-29T11:46:41.349Z,580.00
2023-06-29T11:47:41.375Z,585.00
2023-06-29T11:48:40.314Z,588.00
2023-06-29T11:49:41.306Z,587.00
2023-06-29T11:50:41.380Z,585.00
2023-06-29T11:51:40.640Z,584.00
2023-06-29T11:52:40.346Z,579.00
2023-06-29T11:53:40.371Z,575.00
2023-06-29T11:54:40.392Z,572.00
2023-06-29T11:55:40.384Z,572.00
2023-06-29T11:56:41.375Z,577.00
2023-06-29T11:57:41.385Z,574.00
2023-06-29T11:58:40.406Z,569.00
2023-06-29T11:59:41.370Z,568.00
2023-06-29T12:00:41.505Z,566.00
2023-06-29T12:01:41.397Z,564.00
2023-06-29T12:02:41.436Z,563.00
2023-06-29T12:03:41.478Z,564.00
2023-06-29T12:04:41.528Z,561.00
2023-06-29T12:05:40.436Z,561.00
2023-06-29T12:06:40.474Z,561.00
2023-06-29T12:07:41.542Z,555.00
2023-06-29T12:08:41.540Z,556.00
2023-06-29T12:09:41.469Z,548.00
2023-06-29T12:10:40.510Z,544.00
2023-06-29T12:11:41.475Z,542.00
2023-06-29T12:12:40.481Z,538.00
2023-06-29T12:13:40.480Z,537.00
2023-06-29T12:14:41.513Z,537.00
2023-06-29T12:18:40.579Z,540.00
2023-06-29T12:19:51.195Z,540.00
2023-06-29T12:20:41.801Z,537.00
2023-06-29T12:21:42.038Z,535.00
2023-06-29T12:22:40.444Z,534.00
2023-06-29T12:23:40.440Z,537.00
2023-06-29T12:24:41.416Z,537.00
2023-06-29T12:25:41.425Z,659.00
2023-06-29T12:26:40.397Z,709.00
2023-06-29T12:27:40.679Z,761.00
2023-06-29T12:28:40.399Z,727.00
2023-06-29T12:29:41.378Z,610.00
2023-06-29T12:30:41.402Z,602.00
2023-06-29T12:31:41.399Z,595.00
2023-06-29T12:32:41.371Z,588.00
2023-06-29T12:33:40.370Z,587.00
2023-06-29T12:34:40.337Z,588.00
2023-06-29T12:35:41.339Z,587.00
2023-06-29T12:36:41.332Z,584.00
2023-06-29T12:37:41.338Z,584.00
2023-06-29T12:38:41.336Z,582.00
2023-06-29T12:39:41.312Z,581.00
2023-06-29T12:40:41.322Z,581.00
2023-06-29T12:41:40.310Z,583.00
2023-06-29T12:42:41.304Z,584.00
2023-06-29T12:43:40.297Z,584.00
2023-06-29T12:44:41.291Z,587.00
2023-06-29T12:45:41.294Z,587.00
2023-06-29T12:46:40.311Z,586.00
2023-06-29T12:47:40.330Z,586.00
2023-06-29T12:48:41.261Z,583.00
2023-06-29T12:49:41.276Z,581.00
2023-06-29T12:50:40.263Z,584.00
2023-06-29T12:51:41.250Z,584.00
2023-06-29T12:52:41.242Z,586.00
2023-06-29T12:53:40.233Z,588.00
2023-06-29T12:54:40.234Z,592.00
2023-06-29T12:55:41.211Z,594.00
2023-06-29T12:56:40.209Z,594.00
2023-06-29T12:57:40.224Z,592.00
2023-06-29T12:58:40.208Z,595.00
2023-06-29T12:59:41.208Z,596.00
2023-06-29T13:00:40.245Z,595.00
2023-06-29T13:01:41.304Z,594.00
2023-06-29T13:02:41.392Z,594.00
2023-06-29T13:03:40.344Z,593.00
2023-06-29T13:04:40.381Z,594.00
2023-06-29T13:05:41.258Z,597.00
2023-06-29T13:06:40.274Z,599.00
2023-06-29T13:07:41.320Z,601.00
2023-06-29T13:08:41.275Z,605.00
2023-06-29T13:09:40.291Z,606.00
2023-06-29T13:10:41.295Z,605.00
2023-06-29T13:11:40.307Z,607.00
2023-06-29T13:12:40.313Z,606.00
2023-06-29T13:13:40.356Z,606.00
2023-06-29T13:14:40.316Z,606.00
2023-06-29T13:15:40.319Z,608.00
2023-06-29T13:16:40.370Z,608.00
2023-06-29T13:17:41.360Z,606.00
2023-06-29T13:18:41.393Z,605.00
2023-06-29T13:19:41.375Z,605.00
2023-06-29T13:20:41.395Z,604.00
2023-06-29T13:21:41.433Z,603.00
2023-06-29T13:22:41.417Z,601.00
2023-06-29T13:23:41.419Z,601.00
2023-06-29T13:24:41.442Z,602.00
2023-06-29T13:25:41.430Z,603.00
2023-06-29T13:26:41.451Z,604.00
2023-06-29T13:27:40.453Z,606.00
2023-06-29T13:28:41.478Z,606.00
2023-06-29T13:29:41.494Z,605.00
2023-06-29T13:30:40.532Z,603.00
2023-06-29T13:31:40.524Z,604.00
2023-06-29T13:32:41.545Z,603.00
2023-06-29T13:33:40.557Z,603.00
2023-06-29T13:34:41.657Z,604.00
2023-06-29T13:35:41.598Z,605.00
2023-06-29T13:36:41.608Z,605.00
2023-06-29T13:37:41.635Z,601.00
2023-06-29T13:38:41.636Z,600.00
2023-06-29T13:39:40.649Z,600.00
2023-06-29T13:40:40.683Z,602.00
2023-06-29T13:41:41.676Z,600.00
2023-06-29T13:42:41.675Z,597.00
2023-06-29T13:43:41.695Z,596.00
2023-06-29T13:44:41.721Z,596.00
2023-06-29T13:45:40.736Z,595.00
2023-06-29T13:46:41.751Z,594.00
2023-06-29T13:47:40.810Z,594.00
2023-06-29T13:48:41.810Z,595.00
2023-06-29T13:49:40.772Z,596.00
2023-06-29T13:50:42.252Z,597.00
2023-06-29T13:51:40.795Z,595.00
2023-06-29T13:52:40.808Z,595.00
2023-06-29T13:53:40.816Z,592.00
2023-06-29T13:54:40.828Z,591.00
2023-06-29T13:55:40.841Z,594.00
2023-06-29T13:56:41.924Z,597.00
2023-06-29T13:57:40.860Z,599.00
2023-06-29T13:58:40.858Z,600.00
2023-06-29T13:59:40.886Z,600.00
2023-06-29T14:00:40.877Z,602.00
2023-06-29T14:01:41.118Z,603.00
2023-06-29T14:02:40.925Z,604.00
2023-06-29T14:03:40.980Z,606.00
2023-06-29T14:04:41.934Z,608.00
2023-06-29T14:05:40.941Z,609.00
2023-06-29T14:06:40.993Z,608.00
2023-06-29T14:07:41.033Z,609.00
2023-06-29T14:08:41.971Z,609.00
2023-06-29T14:09:41.984Z,607.00
2023-06-29T14:10:40.981Z,605.00
2023-06-29T14:11:42.010Z,605.00
2023-06-29T14:12:41.001Z,608.00
2023-06-29T14:13:42.009Z,608.00
2023-06-29T14:14:41.041Z,608.00
2023-06-29T14:15:41.061Z,610.00
2023-06-29T14:16:42.080Z,609.00
2023-06-29T14:17:41.224Z,608.00
2023-06-29T14:18:41.288Z,608.00
2023-06-29T14:19:41.084Z,608.00
2023-06-29T14:20:41.093Z,607.00
2023-06-29T14:21:41.076Z,604.00
2023-06-29T14:22:41.141Z,604.00
2023-06-29T14:23:41.091Z,605.00
2023-06-29T14:24:42.083Z,608.00
2023-06-29T14:25:41.117Z,608.00
2023-06-29T14:26:41.108Z,606.00
2023-06-29T14:27:41.119Z,605.00
2023-06-29T14:28:41.104Z,606.00
2023-06-29T14:29:42.118Z,603.00
2023-06-29T14:30:41.162Z,600.00
2023-06-29T14:31:42.171Z,602.00
2023-06-29T14:32:42.209Z,601.00
2023-06-29T14:33:41.272Z,602.00
2023-06-29T14:34:41.174Z,601.00
2023-06-29T14:35:41.200Z,602.00
2023-06-29T14:36:42.203Z,602.00
2023-06-29T14:37:41.238Z,601.00
2023-06-29T14:38:41.271Z,601.00
2023-06-29T14:39:42.259Z,600.00
2023-06-29T14:40:42.283Z,599.00
2023-06-29T14:41:42.277Z,597.00
2023-06-29T14:42:41.297Z,597.00
2023-06-29T14:43:42.301Z,598.00
2023-06-29T14:44:42.156Z,597.00
2023-06-29T14:45:42.354Z,596.00
2023-06-29T14:46:42.484Z,598.00
2023-06-29T14:47:41.349Z,598.00
2023-06-29T14:48:42.304Z,597.00
2023-06-29T14:49:41.270Z,597.00
2023-06-29T14:50:42.264Z,597.00
2023-06-29T14:51:42.266Z,597.00
2023-06-29T14:52:42.259Z,598.00
2023-06-29T14:53:42.257Z,598.00
2023-06-29T14:54:41.287Z,597.00
2023-06-29T14:55:42.257Z,597.00
2023-06-29T14:56:41.291Z,594.00
2023-06-29T14:57:42.244Z,594.00
2023-06-29T14:58:42.338Z,592.00
2023-06-29T14:59:41.290Z,589.00
2023-06-29T15:00:41.208Z,587.00
2023-06-29T15:01:42.228Z,589.00
2023-06-29T15:02:42.290Z,590.00
2023-06-29T15:03:41.257Z,588.00
2023-06-29T15:04:41.186Z,587.00
2023-06-29T15:05:42.170Z,587.00
2023-06-29T15:06:42.163Z,587.00
2023-06-29T15:07:41.231Z,589.00
2023-06-29T15:08:42.147Z,591.00
2023-06-29T15:09:41.155Z,592.00
2023-06-29T15:10:42.154Z,591.00
2023-06-29T15:11:42.148Z,591.00
2023-06-29T15:12:41.137Z,589.00
2023-06-29T15:13:42.128Z,588.00
2023-06-29T15:14:41.121Z,588.00
2023-06-29T15:15:41.104Z,585.00
2023-06-29T15:16:42.301Z,584.00
2023-06-29T15:17:41.107Z,583.00
2023-06-29T15:18:54.466Z,584.00
2023-06-29T15:19:42.086Z,585.00
2023-06-29T15:20:41.070Z,583.00
2023-06-29T15:21:41.065Z,584.00
2023-06-29T15:22:42.044Z,585.00
2023-06-29T15:23:41.041Z,583.00
2023-06-29T15:24:42.037Z,584.00
2023-06-29T15:25:42.136Z,586.00
2023-06-29T15:26:42.091Z,587.00
2023-06-29T15:27:42.023Z,584.00
2023-06-29T15:28:42.005Z,583.00
2023-06-29T15:29:41.012Z,582.00
2023-06-29T15:30:52.860Z,582.00
2023-06-29T15:31:42.029Z,581.00
2023-06-29T15:32:42.045Z,581.00
2023-06-29T15:33:41.980Z,582.00
2023-06-29T15:34:40.982Z,580.00
2023-06-29T15:35:40.981Z,582.00
2023-06-29T15:36:40.963Z,584.00
2023-06-29T15:37:41.957Z,583.00
2023-06-29T15:38:40.933Z,582.00
2023-06-29T15:40:40.953Z,580.00
2023-06-29T15:41:40.929Z,577.00
2023-06-29T15:42:41.946Z,574.00
2023-06-29T15:43:41.904Z,575.00
2023-06-29T15:44:41.919Z,576.00
2023-06-29T15:45:40.889Z,574.00
2023-06-29T15:46:41.895Z,571.00
2023-06-29T15:47:40.951Z,571.00
2023-06-29T15:48:40.954Z,571.00
2023-06-29T15:49:41.888Z,571.00
2023-06-29T15:50:41.862Z,572.00
2023-06-29T15:51:41.865Z,576.00
2023-06-29T15:52:43.178Z,573.00
2023-06-29T15:53:40.837Z,571.00
2023-06-29T15:54:41.878Z,571.00
2023-06-29T15:55:41.869Z,570.00
2023-06-29T15:56:41.931Z,572.00
2023-06-29T15:57:40.938Z,573.00
2023-06-29T15:58:42.284Z,572.00
2023-06-29T15:59:40.966Z,570.00
2023-06-29T16:00:40.993Z,570.00
2023-06-29T16:01:41.023Z,572.00
2023-06-29T16:02:42.488Z,571.00
2023-06-29T16:03:41.243Z,574.00
2023-06-29T16:04:42.106Z,574.00
2023-06-29T16:05:41.110Z,574.00
2023-06-29T16:06:41.124Z,570.00
2023-06-29T16:07:41.255Z,568.00
2023-06-29T16:08:42.232Z,566.00
2023-06-29T16:09:42.216Z,567.00
2023-06-29T16:10:41.260Z,568.00
2023-06-29T16:11:41.278Z,565.00
2023-06-29T16:12:41.284Z,565.00
2023-06-29T16:13:42.368Z,562.00
2023-06-29T16:14:42.362Z,561.00
2023-06-29T16:15:42.379Z,561.00
2023-06-29T16:16:42.426Z,559.00
2023-06-29T16:17:42.452Z,559.00
2023-06-29T16:18:41.450Z,559.00
2023-06-29T16:19:42.485Z,558.00
2023-06-29T16:20:41.517Z,557.00
2023-06-29T16:21:41.530Z,558.00
2023-06-29T16:22:41.549Z,559.00
2023-06-29T16:23:41.551Z,557.00
2023-06-29T16:24:41.565Z,557.00
2023-06-29T16:25:41.601Z,557.00
2023-06-29T16:26:42.622Z,556.00
2023-06-29T16:27:41.672Z,556.00
2023-06-29T16:28:42.684Z,554.00
2023-06-29T16:29:41.691Z,554.00
2023-06-29T16:30:41.766Z,554.00
2023-06-29T16:31:44.155Z,553.00
2023-06-29T16:32:41.780Z,554.00
2023-06-29T16:33:41.736Z,552.00
2023-06-29T16:34:41.724Z,550.00
2023-06-29T16:35:41.718Z,551.00
2023-06-29T16:36:41.738Z,551.00
2023-06-29T16:37:41.742Z,549.00
2023-06-29T16:38:42.690Z,550.00
2023-06-29T16:39:41.684Z,550.00
2023-06-29T16:40:42.695Z,551.00
2023-06-29T16:41:42.689Z,550.00
2023-06-29T16:42:42.719Z,549.00
2023-06-29T16:43:42.680Z,547.00
2023-06-29T16:44:42.667Z,545.00
2023-06-29T16:45:41.656Z,545.00
2023-06-29T16:46:41.680Z,549.00
2023-06-29T16:47:42.792Z,550.00
2023-06-29T16:48:41.618Z,549.00
2023-06-29T16:49:42.610Z,549.00
2023-06-29T16:50:41.660Z,550.00
2023-06-29T16:51:42.638Z,549.00
2023-06-29T16:52:42.602Z,548.00
2023-06-29T16:53:41.601Z,548.00
2023-06-29T16:54:41.581Z,548.00
2023-06-29T16:55:41.573Z,547.00
2023-06-29T16:56:42.580Z,546.00
2023-06-29T16:57:41.640Z,546.00
2023-06-29T16:58:42.590Z,545.00
2023-06-29T16:59:41.543Z,543.00
2023-06-29T17:00:41.555Z,539.00
2023-06-29T17:01:41.588Z,540.00
2023-06-29T17:02:42.600Z,538.00
2023-06-29T17:03:42.613Z,539.00
2023-06-29T17:04:41.513Z,541.00
2023-06-29T17:05:41.509Z,539.00
2023-06-29T17:06:42.484Z,538.00
2023-06-29T17:07:42.516Z,538.00
2023-06-29T17:08:42.477Z,538.00
2023-06-29T17:09:42.477Z,542.00
2023-06-29T17:10:41.473Z,542.00
2023-06-29T17:11:41.454Z,544.00
2023-06-29T17:12:41.510Z,543.00
2023-06-29T17:13:42.434Z,547.00
2023-06-29T17:14:42.435Z,547.00
2023-06-29T17:15:41.637Z,546.00
2023-06-29T17:16:43.582Z,547.00
2023-06-29T17:17:41.667Z,547.00
2023-06-29T17:18:41.624Z,546.00
2023-06-29T17:19:41.639Z,545.00
2023-06-29T17:20:42.690Z,543.00
2023-06-29T17:21:42.752Z,540.00
2023-06-29T17:22:41.805Z,536.00
2023-06-29T17:23:42.834Z,534.00
2023-06-29T17:24:42.867Z,532.00
2023-06-29T17:25:43.075Z,530.00
2023-06-29T17:26:42.960Z,527.00
2023-06-29T17:27:43.001Z,527.00
2023-06-29T17:28:42.054Z,530.00
2023-06-29T17:29:42.070Z,530.00
2023-06-29T17:32:01.370Z,527.00
2023-06-29T17:33:02.185Z,529.00
2023-06-29T17:34:01.078Z,527.00