createdAt,value
2018-09-27T00:00:31.665Z,0.00
2018-09-27T00:01:31.641Z,0.00
2018-09-27T00:02:31.618Z,0.00
2018-09-27T00:03:31.595Z,0.00
2018-09-27T00:04:31.574Z,0.00
2018-09-27T00:05:31.550Z,0.00
2018-09-27T00:06:31.530Z,0.00
2018-09-27T00:07:31.507Z,0.00
2018-09-27T00:08:31.481Z,0.00
2018-09-27T00:09:31.459Z,0.00
2018-09-27T00:10:31.434Z,0.00
2018-09-27T00:11:31.411Z,0.00
2018-09-27T00:12:31.389Z,0.00
2018-09-27T00:13:31.370Z,0.00
2018-09-27T00:14:31.343Z,0.00
2018-09-27T00:15:31.322Z,0.00
2018-09-27T00:16:31.297Z,0.00
2018-09-27T00:17:31.275Z,0.00
2018-09-27T00:18:31.252Z,0.00
2018-09-27T00:19:31.274Z,0.00
2018-09-27T00:20:31.207Z,0.00
2018-09-27T00:21:31.183Z,0.00
2018-09-27T00:22:31.160Z,0.00
2018-09-27T00:23:31.138Z,0.00
2018-09-27T00:24:31.114Z,0.00
2018-09-27T00:25:31.092Z,0.00
2018-09-27T00:26:31.068Z,0.00
2018-09-27T00:27:31.045Z,0.00
2018-09-27T00:28:31.022Z,0.00
2018-09-27T00:29:31.001Z,0.00
2018-09-27T00:30:30.980Z,0.00
2018-09-27T00:31:30.954Z,0.00
2018-09-27T00:32:30.931Z,0.00
2018-09-27T00:33:30.908Z,0.00
2018-09-27T00:34:30.885Z,0.00
2018-09-27T00:35:30.860Z,0.00
2018-09-27T00:36:30.841Z,0.00
2018-09-27T00:37:30.815Z,0.00
2018-09-27T00:38:30.793Z,0.00
2018-09-27T00:39:30.770Z,0.00
2018-09-27T00:40:30.748Z,0.00
2018-09-27T00:41:30.723Z,0.00
2018-09-27T00:42:30.700Z,0.00
2018-09-27T00:43:30.677Z,0.00
2018-09-27T00:44:30.655Z,0.00
2018-09-27T00:45:30.632Z,0.00
2018-09-27T00:46:30.608Z,0.00
2018-09-27T00:47:30.585Z,0.00
2018-09-27T00:48:30.562Z,0.00
2018-09-27T00:49:30.539Z,0.00
2018-09-27T00:50:30.515Z,0.00
2018-09-27T00:51:30.492Z,0.00
2018-09-27T00:52:30.470Z,0.00
2018-09-27T00:53:30.446Z,0.00
2018-09-27T00:54:30.423Z,0.00
2018-09-27T00:55:30.400Z,0.00
2018-09-27T00:56:30.377Z,0.00
2018-09-27T00:57:30.357Z,0.00
2018-09-27T00:58:30.329Z,0.00
2018-09-27T00:59:30.306Z,0.00
2018-09-27T01:00:30.283Z,0.00
2018-09-27T01:01:30.260Z,0.00
2018-09-27T01:02:30.238Z,0.00
2018-09-27T01:03:30.213Z,0.00
2018-09-27T01:04:30.190Z,0.00
2018-09-27T01:05:30.167Z,0.00
2018-09-27T01:06:30.143Z,0.00
2018-09-27T01:07:30.121Z,0.00
2018-09-27T01:08:30.097Z,0.00
2018-09-27T01:09:30.075Z,0.00
2018-09-27T01:10:30.051Z,0.00
2018-09-27T01:11:30.037Z,0.00
2018-09-27T01:12:30.005Z,0.00
2018-09-27T01:13:29.983Z,0.00
2018-09-27T01:14:29.957Z,0.00
2018-09-27T01:15:29.937Z,0.00
2018-09-27T01:16:29.911Z,0.00
2018-09-27T01:17:29.888Z,0.00
2018-09-27T01:18:29.865Z,0.00
2018-09-27T01:19:29.842Z,0.00
2018-09-27T01:20:29.819Z,0.00
2018-09-27T01:21:29.796Z,0.00
2018-09-27T01:22:29.771Z,0.00
2018-09-27T01:23:29.750Z,0.00
2018-09-27T01:24:29.727Z,0.00
2018-09-27T01:25:29.703Z,0.00
2018-09-27T01:26:29.680Z,0.00
2018-09-27T01:27:29.658Z,0.00
2018-09-27T01:28:29.634Z,0.00
2018-09-27T01:29:29.611Z,0.00
2018-09-27T01:30:29.588Z,0.00
2018-09-27T01:31:29.563Z,0.00
2018-09-27T01:32:29.541Z,0.00
2018-09-27T01:33:29.518Z,0.00
2018-09-27T01:34:29.495Z,0.00
2018-09-27T01:35:29.472Z,0.00
2018-09-27T01:36:29.448Z,0.00
2018-09-27T01:37:29.425Z,0.00
2018-09-27T01:38:29.402Z,0.00
2018-09-27T01:39:29.381Z,0.00
2018-09-27T01:40:29.357Z,0.00
2018-09-27T01:41:29.333Z,0.00
2018-09-27T01:42:29.310Z,0.00
2018-09-27T01:43:29.291Z,0.00
2018-09-27T01:44:29.264Z,0.00
2018-09-27T01:45:29.241Z,0.00
2018-09-27T01:46:29.217Z,0.00
2018-09-27T01:47:29.194Z,0.00
2018-09-27T01:48:29.219Z,0.00
2018-09-27T01:49:29.148Z,0.00
2018-09-27T01:50:29.125Z,0.00
2018-09-27T01:51:29.102Z,0.00
2018-09-27T01:52:29.080Z,0.00
2018-09-27T01:53:29.056Z,0.00
2018-09-27T01:54:29.033Z,0.00
2018-09-27T01:55:29.009Z,0.00
2018-09-27T01:56:28.990Z,0.00
2018-09-27T01:57:28.965Z,0.00
2018-09-27T01:58:28.939Z,0.00
2018-09-27T01:59:28.917Z,0.00
2018-09-27T02:00:28.896Z,0.00
2018-09-27T02:01:28.872Z,0.00
2018-09-27T02:02:28.848Z,0.00
2018-09-27T02:03:28.828Z,0.00
2018-09-27T02:04:28.803Z,0.00
2018-09-27T02:05:28.780Z,0.00
2018-09-27T02:06:28.757Z,0.00
2018-09-27T02:07:28.733Z,0.00
2018-09-27T02:08:28.710Z,0.00
2018-09-27T02:09:28.689Z,0.00
2018-09-27T02:10:28.664Z,0.00
2018-09-27T02:11:28.643Z,0.00
2018-09-27T02:12:28.619Z,0.00
2018-09-27T02:13:28.596Z,0.00
2018-09-27T02:14:28.572Z,0.00
2018-09-27T02:15:28.549Z,0.00
2018-09-27T02:16:28.527Z,0.00
2018-09-27T02:17:28.502Z,0.00
2018-09-27T02:18:28.479Z,0.00
2018-09-27T02:19:28.456Z,0.00
2018-09-27T02:20:28.434Z,0.00
2018-09-27T02:21:28.411Z,0.00
2018-09-27T02:22:28.387Z,0.00
2018-09-27T02:23:28.364Z,0.00
2018-09-27T02:24:28.345Z,0.00
2018-09-27T02:25:28.320Z,0.00
2018-09-27T02:26:28.295Z,0.00
2018-09-27T02:27:28.272Z,0.00
2018-09-27T02:28:28.250Z,0.00
2018-09-27T02:29:28.226Z,0.00
2018-09-27T02:30:28.213Z,0.00
2018-09-27T02:31:28.189Z,0.00
2018-09-27T02:32:28.168Z,0.00
2018-09-27T02:33:28.144Z,0.00
2018-09-27T02:34:28.122Z,0.00
2018-09-27T02:35:28.099Z,0.00
2018-09-27T02:36:28.075Z,0.00
2018-09-27T02:37:28.056Z,0.00
2018-09-27T02:38:28.030Z,0.00
2018-09-27T02:39:28.006Z,0.00
2018-09-27T02:40:27.983Z,0.00
2018-09-27T02:41:27.961Z,0.00
2018-09-27T02:42:27.937Z,0.00
2018-09-27T02:43:27.915Z,0.00
2018-09-27T02:44:27.890Z,0.00
2018-09-27T02:45:27.869Z,0.00
2018-09-27T02:46:27.843Z,0.00
2018-09-27T02:47:27.822Z,0.00
2018-09-27T02:48:27.803Z,0.00
2018-09-27T02:49:27.775Z,0.00
2018-09-27T02:50:27.757Z,0.00
2018-09-27T02:51:27.730Z,0.00
2018-09-27T02:52:27.707Z,0.00
2018-09-27T02:53:27.690Z,0.00
2018-09-27T02:54:27.661Z,0.00
2018-09-27T02:55:27.637Z,0.00
2018-09-27T02:56:27.614Z,0.00
2018-09-27T02:57:27.591Z,0.00
2018-09-27T02:58:27.567Z,0.00
2018-09-27T02:59:27.544Z,0.00
2018-09-27T03:00:27.523Z,0.00
2018-09-27T03:01:27.501Z,0.00
2018-09-27T03:02:27.475Z,0.00
2018-09-27T03:03:27.454Z,0.00
2018-09-27T03:04:27.430Z,0.00
2018-09-27T03:05:27.407Z,0.00
2018-09-27T03:06:27.382Z,0.00
2018-09-27T03:07:27.359Z,0.00
2018-09-27T03:08:27.338Z,0.00
2018-09-27T03:09:27.322Z,0.00
2018-09-27T03:10:27.291Z,0.00
2018-09-27T03:11:27.268Z,0.00
2018-09-27T03:12:27.245Z,0.00
2018-09-27T03:13:27.221Z,0.00
2018-09-27T03:14:27.197Z,0.00
2018-09-27T03:15:27.175Z,0.00
2018-09-27T03:16:27.153Z,0.00
2018-09-27T03:17:27.129Z,0.00
2018-09-27T03:18:27.106Z,0.00
2018-09-27T03:19:27.086Z,0.00
2018-09-27T03:20:27.062Z,0.00
2018-09-27T03:21:27.038Z,0.00
2018-09-27T03:22:27.013Z,0.00
2018-09-27T03:23:26.992Z,0.00
2018-09-27T03:24:26.973Z,0.00
2018-09-27T03:25:26.947Z,0.00
2018-09-27T03:26:26.921Z,0.00
2018-09-27T03:27:26.898Z,0.00
2018-09-27T03:28:26.883Z,0.00
2018-09-27T03:29:26.852Z,0.00
2018-09-27T03:30:26.829Z,0.00
2018-09-27T03:31:26.808Z,0.00
2018-09-27T03:32:26.785Z,0.00
2018-09-27T03:33:26.763Z,0.00
2018-09-27T03:34:26.743Z,0.00
2018-09-27T03:35:26.714Z,0.00
2018-09-27T03:36:26.698Z,0.00
2018-09-27T03:37:26.669Z,0.00
2018-09-27T03:38:26.649Z,0.00
2018-09-27T03:39:26.622Z,0.00
2018-09-27T03:40:26.607Z,0.00
2018-09-27T03:41:26.576Z,0.00
2018-09-27T03:42:26.554Z,0.00
2018-09-27T03:43:26.531Z,0.00
2018-09-27T03:44:26.512Z,0.00
2018-09-27T03:45:26.485Z,0.00
2018-09-27T03:46:26.465Z,0.00
2018-09-27T03:47:26.437Z,0.00
2018-09-27T03:48:26.416Z,0.00
2018-09-27T03:49:26.393Z,0.00
2018-09-27T03:50:26.371Z,0.00
2018-09-27T03:51:26.347Z,0.00
2018-09-27T03:52:26.325Z,0.00
2018-09-27T03:53:26.300Z,0.00
2018-09-27T03:54:26.278Z,0.00
2018-09-27T03:55:26.254Z,0.00
2018-09-27T03:56:26.233Z,0.00
2018-09-27T03:57:26.209Z,0.00
2018-09-27T03:58:26.186Z,0.00
2018-09-27T03:59:26.163Z,0.00
2018-09-27T04:00:26.145Z,0.00
2018-09-27T04:01:26.117Z,0.00
2018-09-27T04:02:26.093Z,0.00
2018-09-27T04:03:26.124Z,0.00
2018-09-27T04:04:26.048Z,0.00
2018-09-27T04:05:26.026Z,0.00
2018-09-27T04:06:26.002Z,0.00
2018-09-27T04:07:25.979Z,0.00
2018-09-27T04:08:25.956Z,0.00
2018-09-27T04:09:25.932Z,0.00
2018-09-27T04:10:25.909Z,0.00
2018-09-27T04:11:25.887Z,0.00
2018-09-27T04:12:25.880Z,0.00
2018-09-27T04:13:25.843Z,0.00
2018-09-27T04:14:25.816Z,0.00
2018-09-27T04:15:25.795Z,0.00
2018-09-27T04:16:25.778Z,0.00
2018-09-27T04:17:25.747Z,0.00
2018-09-27T04:18:25.723Z,0.00
2018-09-27T04:19:25.701Z,0.00
2018-09-27T04:20:25.678Z,0.00
2018-09-27T04:21:25.659Z,0.00
2018-09-27T04:22:25.631Z,0.00
2018-09-27T04:23:25.609Z,0.00
2018-09-27T04:24:25.589Z,0.00
2018-09-27T04:25:25.562Z,0.00
2018-09-27T04:26:25.540Z,0.00
2018-09-27T04:27:25.517Z,0.00
2018-09-27T04:28:25.495Z,0.00
2018-09-27T04:29:25.470Z,0.00
2018-09-27T04:30:25.468Z,0.00
2018-09-27T04:31:25.426Z,0.00
2018-09-27T04:32:25.400Z,0.00
2018-09-27T04:33:25.379Z,0.00
2018-09-27T04:34:25.355Z,0.00
2018-09-27T04:35:25.331Z,0.00
2018-09-27T04:36:25.309Z,0.00
2018-09-27T04:37:25.297Z,0.00
2018-09-27T04:38:25.262Z,0.00
2018-09-27T04:39:25.240Z,0.00
2018-09-27T04:40:25.217Z,0.00
2018-09-27T04:41:25.193Z,0.00
2018-09-27T04:42:25.170Z,0.00
2018-09-27T04:43:25.148Z,0.00
2018-09-27T04:44:25.123Z,0.00
2018-09-27T04:45:25.102Z,0.00
2018-09-27T04:46:25.077Z,0.00
2018-09-27T04:47:25.055Z,0.00
2018-09-27T04:48:25.031Z,0.00
2018-09-27T04:49:25.008Z,0.00
2018-09-27T04:50:24.984Z,0.00
2018-09-27T04:51:24.963Z,0.00
2018-09-27T04:52:24.939Z,0.00
2018-09-27T04:53:24.916Z,0.00
2018-09-27T04:54:24.899Z,0.00
2018-09-27T04:55:24.869Z,0.00
2018-09-27T04:56:24.848Z,0.00
2018-09-27T04:57:24.825Z,5.63
2018-09-27T04:58:24.801Z,5.63
2018-09-27T04:59:24.777Z,5.63
2018-09-27T05:00:24.755Z,5.63
2018-09-27T05:01:24.732Z,5.63
2018-09-27T05:02:24.711Z,11.25
2018-09-27T05:03:24.694Z,11.25
2018-09-27T05:04:24.661Z,11.25
2018-09-27T05:05:24.641Z,11.25
2018-09-27T05:06:24.716Z,16.88
2018-09-27T05:07:24.593Z,16.88
2018-09-27T05:08:24.570Z,16.88
2018-09-27T05:09:24.588Z,16.88
2018-09-27T05:10:24.523Z,22.50
2018-09-27T05:11:24.499Z,22.50
2018-09-27T05:12:24.476Z,22.50
2018-09-27T05:13:24.454Z,28.13
2018-09-27T05:14:24.430Z,28.13
2018-09-27T05:15:24.409Z,28.13
2018-09-27T05:16:24.385Z,33.75
2018-09-27T05:17:24.364Z,33.75
2018-09-27T05:18:24.336Z,33.75
2018-09-27T05:19:24.314Z,39.38
2018-09-27T05:20:24.346Z,39.38
2018-09-27T05:21:24.303Z,45.00
2018-09-27T05:22:24.244Z,45.00
2018-09-27T05:23:24.221Z,50.63
2018-09-27T05:24:24.198Z,50.63
2018-09-27T05:25:24.174Z,56.25
2018-09-27T05:26:24.151Z,56.25
2018-09-27T05:27:24.131Z,61.88
2018-09-27T05:28:24.105Z,61.88
2018-09-27T05:29:24.081Z,67.50
2018-09-27T05:30:24.058Z,73.13
2018-09-27T05:31:24.036Z,78.75
2018-09-27T05:32:24.012Z,78.75
2018-09-27T05:33:24.000Z,90.00
2018-09-27T05:34:23.965Z,95.63
2018-09-27T05:35:23.942Z,95.63
2018-09-27T05:36:23.920Z,101.25
2018-09-27T05:37:23.898Z,101.25
2018-09-27T05:38:23.872Z,106.88
2018-09-27T05:39:23.888Z,106.88
2018-09-27T05:40:23.827Z,106.88
2018-09-27T05:41:23.804Z,112.50
2018-09-27T05:42:23.779Z,118.13
2018-09-27T05:43:23.757Z,118.13
2018-09-27T05:44:23.733Z,118.13
2018-09-27T05:45:23.756Z,118.13
2018-09-27T05:46:23.687Z,106.88
2018-09-27T05:47:23.665Z,101.25
2018-09-27T05:48:23.642Z,101.25
2018-09-27T05:49:23.618Z,106.88
2018-09-27T05:50:23.595Z,106.88
2018-09-27T05:51:23.575Z,112.50
2018-09-27T05:52:23.551Z,118.13
2018-09-27T05:53:23.529Z,123.75
2018-09-27T05:54:23.502Z,140.63
2018-09-27T05:55:23.478Z,140.63
2018-09-27T05:56:23.457Z,146.25
2018-09-27T05:57:23.439Z,146.25
2018-09-27T05:58:23.410Z,146.25
2018-09-27T05:59:23.386Z,157.50
2018-09-27T06:00:23.364Z,174.38
2018-09-27T06:01:23.342Z,180.00
2018-09-27T06:02:23.318Z,185.63
2018-09-27T06:03:23.301Z,185.63
2018-09-27T06:04:23.271Z,191.25
2018-09-27T06:05:23.252Z,191.25
2018-09-27T06:06:23.223Z,191.25
2018-09-27T06:07:23.201Z,191.25
2018-09-27T06:08:23.179Z,191.25
2018-09-27T06:09:23.157Z,196.88
2018-09-27T06:10:23.132Z,196.88
2018-09-27T06:11:23.209Z,202.50
2018-09-27T06:12:23.087Z,213.75
2018-09-27T06:13:23.068Z,219.38
2018-09-27T06:14:23.040Z,236.25
2018-09-27T06:15:23.085Z,270.00
2018-09-27T06:16:22.996Z,286.88
2018-09-27T06:17:22.972Z,298.13
2018-09-27T06:18:22.949Z,320.63
2018-09-27T06:19:22.946Z,309.38
2018-09-27T06:20:22.903Z,303.75
2018-09-27T06:21:22.942Z,292.50
2018-09-27T06:22:22.856Z,461.25
2018-09-27T06:23:22.839Z,399.38
2018-09-27T06:24:22.812Z,258.75
2018-09-27T06:25:22.792Z,281.25
2018-09-27T06:26:22.768Z,315.00
2018-09-27T06:27:22.770Z,506.25
2018-09-27T06:28:22.721Z,517.50
2018-09-27T06:29:22.700Z,528.75
2018-09-27T06:30:22.679Z,540.00
2018-09-27T06:31:22.661Z,556.88
2018-09-27T06:32:22.631Z,573.75
2018-09-27T06:33:22.616Z,596.25
2018-09-27T06:34:22.590Z,613.13
2018-09-27T06:35:22.570Z,607.50
2018-09-27T06:36:22.546Z,596.25
2018-09-27T06:37:22.525Z,590.63
2018-09-27T06:38:22.553Z,590.63
2018-09-27T06:39:22.485Z,635.63
2018-09-27T06:40:22.462Z,669.38
2018-09-27T06:41:22.524Z,669.38
2018-09-27T06:42:22.428Z,641.25
2018-09-27T06:43:22.404Z,641.25
2018-09-27T06:44:22.438Z,680.63
2018-09-27T06:45:22.367Z,720.00
2018-09-27T06:46:22.343Z,736.88
2018-09-27T06:47:22.325Z,725.63
2018-09-27T06:48:22.374Z,703.13
2018-09-27T06:49:22.287Z,714.38
2018-09-27T06:50:22.271Z,731.25
2018-09-27T06:51:22.248Z,759.38
2018-09-27T06:52:22.231Z,770.63
2018-09-27T06:53:22.210Z,770.63
2018-09-27T06:54:22.192Z,798.75
2018-09-27T06:55:22.313Z,838.13
2018-09-27T06:56:22.199Z,849.38
2018-09-27T06:57:22.138Z,843.75
2018-09-27T06:58:22.115Z,832.50
2018-09-27T06:59:22.099Z,855.00
2018-09-27T07:00:22.081Z,860.63
2018-09-27T07:01:22.063Z,843.75
2018-09-27T07:02:22.103Z,843.75
2018-09-27T07:03:22.028Z,866.25
2018-09-27T07:04:22.005Z,883.13
2018-09-27T07:05:21.987Z,939.38
2018-09-27T07:06:21.968Z,956.25
2018-09-27T07:07:22.060Z,945.00
2018-09-27T07:08:21.968Z,911.25
2018-09-27T07:09:21.913Z,911.25
2018-09-27T07:10:21.895Z,961.88
2018-09-27T07:11:21.879Z,1006.88
2018-09-27T07:12:22.030Z,990.00
2018-09-27T07:13:21.839Z,967.50
2018-09-27T07:14:21.821Z,945.00
2018-09-27T07:15:21.805Z,933.75
2018-09-27T07:16:21.787Z,950.63
2018-09-27T07:17:21.769Z,990.00
2018-09-27T07:18:21.751Z,1018.13
2018-09-27T07:19:21.733Z,1046.25
2018-09-27T07:20:21.761Z,1046.25
2018-09-27T07:21:21.696Z,1046.25
2018-09-27T07:22:21.676Z,1029.38
2018-09-27T07:23:21.658Z,995.63
2018-09-27T07:24:21.641Z,967.50
2018-09-27T07:25:21.629Z,961.88
2018-09-27T07:26:21.624Z,967.50
2018-09-27T07:27:21.589Z,1018.13
2018-09-27T07:28:21.573Z,1108.13
2018-09-27T07:29:21.556Z,1186.88
2018-09-27T07:30:21.535Z,1209.38
2018-09-27T07:31:21.517Z,1170.00
2018-09-27T07:32:21.502Z,1113.75
2018-09-27T07:33:21.482Z,1091.25
2018-09-27T07:34:21.466Z,1102.50
2018-09-27T07:35:21.447Z,1125.00
2018-09-27T07:36:21.429Z,1164.38
2018-09-27T07:37:21.411Z,1198.13
2018-09-27T07:38:21.395Z,1226.25
2018-09-27T07:39:21.377Z,1231.88
2018-09-27T07:40:21.361Z,1220.63
2018-09-27T07:41:21.341Z,1192.50
2018-09-27T07:42:21.328Z,1192.50
2018-09-27T07:43:21.306Z,1186.88
2018-09-27T07:44:21.289Z,1215.00
2018-09-27T07:45:21.273Z,1243.13
2018-09-27T07:46:21.255Z,1260.00
2018-09-27T07:47:21.238Z,1248.75
2018-09-27T07:48:21.225Z,1226.25
2018-09-27T07:49:21.203Z,1226.25
2018-09-27T07:50:21.184Z,1265.63
2018-09-27T07:51:21.168Z,1305.00
2018-09-27T07:52:21.149Z,1361.25
2018-09-27T07:53:21.133Z,1361.25
2018-09-27T07:54:21.168Z,1220.63
2018-09-27T07:55:21.097Z,900.00
2018-09-27T07:56:21.082Z,1451.25
2018-09-27T07:57:21.062Z,883.13
2018-09-27T07:58:21.045Z,1440.00
2018-09-27T07:59:21.030Z,1389.38
2018-09-27T08:00:21.011Z,1411.88
2018-09-27T08:01:20.994Z,1395.00
2018-09-27T08:02:20.976Z,1383.75
2018-09-27T08:03:20.959Z,1389.38
2018-09-27T08:04:21.110Z,1406.25
2018-09-27T08:05:20.924Z,1423.13
2018-09-27T08:06:20.911Z,1434.38
2018-09-27T08:07:20.888Z,1468.13
2018-09-27T08:08:20.873Z,1462.50
2018-09-27T08:09:20.861Z,1485.00
2018-09-27T08:10:20.839Z,1490.63
2018-09-27T08:11:20.950Z,1490.63
2018-09-27T08:12:20.805Z,1507.50
2018-09-27T08:13:20.788Z,1462.50
2018-09-27T08:14:20.771Z,1496.25
2018-09-27T08:15:20.755Z,1220.63
2018-09-27T08:16:20.739Z,1496.25
2018-09-27T08:17:20.770Z,1428.75
2018-09-27T08:18:20.704Z,1518.75
2018-09-27T08:19:20.689Z,1524.38
2018-09-27T08:20:20.728Z,1558.13
2018-09-27T08:21:20.684Z,1580.63
2018-09-27T08:22:20.638Z,1642.50
2018-09-27T08:23:20.622Z,1726.88
2018-09-27T08:24:20.606Z,1726.88
2018-09-27T08:25:20.590Z,1755.00
2018-09-27T08:26:20.571Z,1777.50
2018-09-27T08:27:20.559Z,1743.75
2018-09-27T08:28:20.540Z,1698.75
2018-09-27T08:29:20.530Z,1743.75
2018-09-27T08:30:20.556Z,1524.38
2018-09-27T08:31:20.493Z,1552.50
2018-09-27T08:32:20.477Z,1783.13
2018-09-27T08:33:20.462Z,1822.50
2018-09-27T08:34:20.445Z,1681.88
2018-09-27T08:35:20.434Z,1411.88
2018-09-27T08:36:20.416Z,1440.00
2018-09-27T08:37:20.399Z,1327.50
2018-09-27T08:38:20.404Z,1338.75
2018-09-27T08:39:20.369Z,1305.00
2018-09-27T08:40:20.353Z,1434.38
2018-09-27T08:41:20.337Z,1507.50
2018-09-27T08:42:20.321Z,1485.00
2018-09-27T08:43:20.305Z,1479.38
2018-09-27T08:44:20.296Z,1496.25
2018-09-27T08:45:20.467Z,1310.63
2018-09-27T08:46:20.257Z,1288.13
2018-09-27T08:47:20.242Z,1175.63
2018-09-27T08:48:20.225Z,1130.63
2018-09-27T08:49:20.210Z,1141.88
2018-09-27T08:50:20.192Z,1198.13
2018-09-27T08:51:20.174Z,1175.63
2018-09-27T08:52:20.158Z,1209.38
2018-09-27T08:53:20.142Z,1237.50
2018-09-27T08:54:20.125Z,1333.13
2018-09-27T08:55:20.150Z,1288.13
2018-09-27T08:56:20.138Z,1310.63
2018-09-27T08:57:20.074Z,1451.25
2018-09-27T08:58:20.057Z,1254.38
2018-09-27T08:59:20.040Z,1198.13
2018-09-27T09:00:20.022Z,1203.75
2018-09-27T09:01:20.006Z,1220.63
2018-09-27T09:02:19.988Z,1237.50
2018-09-27T09:03:20.011Z,1293.75
2018-09-27T09:04:19.953Z,1389.38
2018-09-27T09:05:19.939Z,2205.00
2018-09-27T09:06:19.917Z,1293.75
2018-09-27T09:07:19.901Z,1766.25
2018-09-27T09:08:19.883Z,1473.75
2018-09-27T09:09:19.866Z,1220.63
2018-09-27T09:10:19.850Z,1186.88
2018-09-27T09:11:19.832Z,1136.25
2018-09-27T09:12:19.818Z,1153.13
2018-09-27T09:13:19.803Z,1158.75
2018-09-27T09:14:19.781Z,1321.88
2018-09-27T09:15:19.766Z,1226.25
2018-09-27T09:16:19.748Z,1119.38
2018-09-27T09:17:19.734Z,1158.75
2018-09-27T09:18:19.714Z,1113.75
2018-09-27T09:19:19.697Z,1743.75
2018-09-27T09:20:19.678Z,1293.75
2018-09-27T09:21:19.665Z,1524.38
2018-09-27T09:22:19.644Z,1462.50
2018-09-27T09:23:19.629Z,1175.63
2018-09-27T09:24:19.613Z,1237.50
2018-09-27T09:25:19.593Z,1586.25
2018-09-27T09:26:19.577Z,1395.00
2018-09-27T09:27:19.558Z,1473.75
2018-09-27T09:28:19.540Z,1288.13
2018-09-27T09:29:19.545Z,1383.75
2018-09-27T09:30:19.507Z,1636.88
2018-09-27T09:31:19.491Z,2255.63
2018-09-27T09:32:19.475Z,2019.38
2018-09-27T09:33:19.456Z,1918.13
2018-09-27T09:34:19.437Z,2137.50
2018-09-27T09:35:19.422Z,2092.50
2018-09-27T09:36:19.405Z,1485.00
2018-09-27T09:37:19.387Z,1867.50
2018-09-27T09:38:19.373Z,1918.13
2018-09-27T09:39:19.354Z,1535.63
2018-09-27T09:40:19.338Z,2047.50
2018-09-27T09:41:19.324Z,1558.13
2018-09-27T09:42:19.305Z,1569.38
2018-09-27T09:43:19.291Z,1530.00
2018-09-27T09:44:19.277Z,1704.38
2018-09-27T09:45:19.260Z,1766.25
2018-09-27T09:46:19.244Z,1738.13
2018-09-27T09:47:19.227Z,1698.75
2018-09-27T09:48:19.213Z,1698.75
2018-09-27T09:49:19.199Z,1681.88
2018-09-27T09:50:19.183Z,1659.38
2018-09-27T09:51:19.170Z,1653.75
2018-09-27T09:52:19.151Z,1676.25
2018-09-27T09:53:19.136Z,1693.13
2018-09-27T09:54:19.122Z,1721.25
2018-09-27T09:55:19.105Z,1743.75
2018-09-27T09:56:19.094Z,1766.25
2018-09-27T09:57:19.082Z,1783.13
2018-09-27T09:58:19.061Z,1811.25
2018-09-27T09:59:19.046Z,1828.13
2018-09-27T10:00:19.032Z,1816.88
2018-09-27T10:01:19.019Z,1805.63
2018-09-27T10:02:19.018Z,1816.88
2018-09-27T10:03:18.984Z,1828.13
2018-09-27T10:04:18.972Z,1805.63
2018-09-27T10:05:18.957Z,1861.88
2018-09-27T10:06:18.940Z,1884.38
2018-09-27T10:07:18.930Z,1890.00
2018-09-27T10:08:18.911Z,1906.88
2018-09-27T10:09:18.902Z,1929.38
2018-09-27T10:10:18.881Z,1951.88
2018-09-27T10:11:18.867Z,1996.88
2018-09-27T10:12:18.855Z,2013.75
2018-09-27T10:13:18.845Z,1985.63
2018-09-27T10:14:18.823Z,2030.63
2018-09-27T10:15:18.814Z,2013.75
2018-09-27T10:16:18.800Z,2002.50
2018-09-27T10:17:18.779Z,1963.13
2018-09-27T10:18:18.766Z,1963.13
2018-09-27T10:19:18.757Z,1980.00
2018-09-27T10:20:18.737Z,1929.38
2018-09-27T10:21:18.725Z,1890.00
2018-09-27T10:22:18.711Z,1901.25
2018-09-27T10:23:18.692Z,1929.38
2018-09-27T10:24:18.679Z,1963.13
2018-09-27T10:25:18.664Z,1951.88
2018-09-27T10:26:18.649Z,1957.50
2018-09-27T10:27:18.684Z,1957.50
2018-09-27T10:28:18.620Z,1951.88
2018-09-27T10:29:18.604Z,1923.75
2018-09-27T10:30:18.594Z,1929.38
2018-09-27T10:31:18.577Z,1940.63
2018-09-27T10:32:18.563Z,1901.25
2018-09-27T10:33:18.548Z,1929.38
2018-09-27T10:34:18.609Z,1901.25
2018-09-27T10:35:18.523Z,1901.25
2018-09-27T10:36:18.503Z,1845.00
2018-09-27T10:37:18.486Z,1861.88
2018-09-27T10:38:18.476Z,1890.00
2018-09-27T10:39:18.460Z,1873.13
2018-09-27T10:40:18.447Z,1845.00
2018-09-27T10:41:18.427Z,1805.63
2018-09-27T10:42:18.411Z,1783.13
2018-09-27T10:43:18.397Z,1783.13
2018-09-27T10:44:18.381Z,1811.25
2018-09-27T10:45:18.370Z,1856.25
2018-09-27T10:46:18.349Z,1890.00
2018-09-27T10:47:18.335Z,1901.25
2018-09-27T10:48:18.320Z,1906.88
2018-09-27T10:49:18.305Z,1867.50
2018-09-27T10:50:18.290Z,1845.00
2018-09-27T10:51:18.340Z,1861.88
2018-09-27T10:52:18.259Z,1884.38
2018-09-27T10:53:18.242Z,1873.13
2018-09-27T10:54:18.226Z,1861.88
2018-09-27T10:55:18.210Z,1856.25
2018-09-27T10:56:18.195Z,1816.88
2018-09-27T10:57:18.280Z,1828.13
2018-09-27T10:58:18.163Z,1811.25
2018-09-27T10:59:18.146Z,1845.00
2018-09-27T11:00:18.136Z,1867.50
2018-09-27T11:01:18.118Z,1895.63
2018-09-27T11:02:18.101Z,1890.00
2018-09-27T11:03:18.086Z,1912.50
2018-09-27T11:04:18.074Z,1822.50
2018-09-27T11:05:18.054Z,1906.88
2018-09-27T11:06:18.038Z,1828.13
2018-09-27T11:07:18.027Z,1828.13
2018-09-27T11:08:18.008Z,1850.63
2018-09-27T11:09:17.993Z,1828.13
2018-09-27T11:10:17.975Z,1800.00
2018-09-27T11:11:17.988Z,1794.38
2018-09-27T11:12:17.946Z,1783.13
2018-09-27T11:13:17.931Z,1794.38
2018-09-27T11:14:17.912Z,1788.75
2018-09-27T11:15:17.902Z,1811.25
2018-09-27T11:16:17.882Z,1777.50
2018-09-27T11:17:17.866Z,1816.88
2018-09-27T11:18:17.851Z,1800.00
2018-09-27T11:19:17.836Z,1783.13
2018-09-27T11:20:17.820Z,1811.25
2018-09-27T11:21:17.807Z,1777.50
2018-09-27T11:22:17.789Z,1771.88
2018-09-27T11:23:17.775Z,1732.50
2018-09-27T11:24:17.761Z,1766.25
2018-09-27T11:25:17.745Z,1794.38
2018-09-27T11:26:17.733Z,1828.13
2018-09-27T11:27:17.713Z,1901.25
2018-09-27T11:28:17.699Z,1895.63
2018-09-27T11:29:17.684Z,1918.13
2018-09-27T11:30:17.666Z,1946.25
2018-09-27T11:31:17.652Z,1878.75
2018-09-27T11:32:17.637Z,1850.63
2018-09-27T11:33:17.622Z,635.63
2018-09-27T11:34:17.606Z,1771.88
2018-09-27T11:35:17.593Z,1788.75
2018-09-27T11:36:17.616Z,1755.00
2018-09-27T11:37:17.559Z,1732.50
2018-09-27T11:38:17.542Z,1687.50
2018-09-27T11:39:17.531Z,1642.50
2018-09-27T11:40:17.512Z,1642.50
2018-09-27T11:41:17.496Z,1665.00
2018-09-27T11:42:17.521Z,1665.00
2018-09-27T11:43:17.465Z,1513.13
2018-09-27T11:44:17.450Z,1698.75
2018-09-27T11:45:17.434Z,1490.63
2018-09-27T11:46:17.419Z,1704.38
2018-09-27T11:47:17.403Z,1777.50
2018-09-27T11:48:17.387Z,1715.63
2018-09-27T11:49:17.529Z,1721.25
2018-09-27T11:50:17.427Z,1771.88
2018-09-27T11:51:17.342Z,1766.25
2018-09-27T11:52:17.326Z,1693.13
2018-09-27T11:53:17.309Z,1676.25
2018-09-27T11:54:17.295Z,1653.75
2018-09-27T11:55:17.278Z,1659.38
2018-09-27T11:56:17.262Z,1507.50
2018-09-27T11:57:17.246Z,1766.25
2018-09-27T11:58:17.231Z,1800.00
2018-09-27T11:59:17.215Z,1794.38
2018-09-27T12:00:17.198Z,1873.13
2018-09-27T12:01:17.183Z,1912.50
2018-09-27T12:02:17.167Z,1867.50
2018-09-27T12:03:17.152Z,849.38
2018-09-27T12:04:17.140Z,1687.50
2018-09-27T12:05:17.121Z,1665.00
2018-09-27T12:06:17.105Z,1760.63
2018-09-27T12:07:17.087Z,1670.63
2018-09-27T12:08:17.073Z,1676.25
2018-09-27T12:09:17.060Z,1726.88
2018-09-27T12:10:17.042Z,1698.75
2018-09-27T12:11:17.027Z,1693.13
2018-09-27T12:12:17.010Z,1591.88
2018-09-27T12:13:17.025Z,1546.88
2018-09-27T12:14:16.978Z,1771.88
2018-09-27T12:15:16.961Z,1603.13
2018-09-27T12:16:16.947Z,1333.13
2018-09-27T12:17:16.931Z,1659.38
2018-09-27T12:18:16.913Z,1726.88
2018-09-27T12:19:16.902Z,1681.88
2018-09-27T12:20:16.887Z,1530.00
2018-09-27T12:21:16.868Z,1687.50
2018-09-27T12:22:16.850Z,1698.75
2018-09-27T12:23:16.837Z,1631.25
2018-09-27T12:24:16.820Z,1676.25
2018-09-27T12:25:16.804Z,1642.50
2018-09-27T12:26:16.788Z,1614.38
2018-09-27T12:27:16.787Z,1625.63
2018-09-27T12:28:16.755Z,1608.75
2018-09-27T12:29:16.741Z,1586.25
2018-09-27T12:30:16.724Z,1575.00
2018-09-27T12:31:16.708Z,1546.88
2018-09-27T12:32:16.693Z,1586.25
2018-09-27T12:33:16.679Z,1625.63
2018-09-27T12:34:16.660Z,1698.75
2018-09-27T12:35:16.650Z,1721.25
2018-09-27T12:36:16.632Z,1777.50
2018-09-27T12:37:16.628Z,1597.50
2018-09-27T12:38:16.606Z,1215.00