createdAt,value
2019-02-12T05:03:42.068Z,0
2019-02-12T05:07:09.964Z,0
2019-02-12T05:10:37.870Z,0
2019-02-12T05:14:05.750Z,0
2019-02-12T05:17:33.648Z,0
2019-02-12T05:21:01.541Z,0
2019-02-12T05:24:29.428Z,0
2019-02-12T05:27:57.334Z,0
2019-02-12T05:31:26.226Z,0
2019-02-12T05:34:55.749Z,0
2019-02-12T05:38:23.026Z,0
2019-02-12T05:41:50.937Z,0
2019-02-12T05:45:18.844Z,0
2019-02-12T05:48:46.750Z,0
2019-02-12T05:52:14.661Z,0
2019-02-12T05:55:43.550Z,0
2019-02-12T05:59:11.435Z,1
2019-02-12T06:02:39.326Z,1
2019-02-12T06:06:07.226Z,2
2019-02-12T06:09:35.119Z,4
2019-02-12T06:13:03.022Z,7
2019-02-12T06:16:30.930Z,11
2019-02-12T06:19:58.835Z,18
2019-02-12T06:23:27.734Z,30
2019-02-12T06:26:55.630Z,46
2019-02-12T06:30:23.507Z,70
2019-02-12T06:33:51.433Z,102
2019-02-12T06:37:19.344Z,142
2019-02-12T06:40:47.225Z,191
2019-02-12T06:44:15.125Z,245
2019-02-12T06:47:44.020Z,296
2019-02-12T06:51:11.930Z,358
2019-02-12T06:54:39.818Z,393
2019-02-12T06:58:07.717Z,457
2019-02-12T07:01:35.621Z,560
2019-02-12T07:05:05.473Z,619
2019-02-12T07:08:33.383Z,650
2019-02-12T07:12:01.299Z,747
2019-02-12T07:15:31.168Z,800
2019-02-12T07:19:00.057Z,772
2019-02-12T07:22:27.958Z,739
2019-02-12T07:25:56.842Z,759
2019-02-12T07:29:25.715Z,793
2019-02-12T07:32:54.608Z,861
2019-02-12T07:36:22.840Z,1040
2019-02-12T07:39:50.720Z,1168
2019-02-12T07:43:18.622Z,1202
2019-02-12T07:46:46.522Z,1222
2019-02-12T07:50:14.407Z,1257
2019-02-12T07:53:43.304Z,1306
2019-02-12T07:57:11.221Z,1355
2019-02-12T08:00:40.103Z,1406
2019-02-12T08:04:07.998Z,1442
2019-02-12T08:07:35.910Z,1482
2019-02-12T08:11:03.809Z,1521
2019-02-12T08:14:31.699Z,1552
2019-02-12T08:17:59.614Z,1567
2019-02-12T08:21:27.505Z,1571
2019-02-12T08:24:55.395Z,1602
2019-02-12T08:28:23.318Z,1636
2019-02-12T08:31:51.228Z,1666
2019-02-12T08:35:20.139Z,1690
2019-02-12T08:38:48.107Z,1715
2019-02-12T08:42:16.021Z,1736
2019-02-12T08:45:43.905Z,1837
2019-02-12T08:49:11.845Z,1872
2019-02-12T08:52:39.778Z,1904
2019-02-12T08:56:07.682Z,1857
2019-02-12T08:59:35.598Z,1965
2019-02-12T09:03:03.557Z,2016
2019-02-12T09:06:31.435Z,2039
2019-02-12T09:09:59.341Z,2074
2019-02-12T09:13:28.237Z,2046
2019-02-12T09:16:56.149Z,2146
2019-02-12T09:20:24.036Z,2172
2019-02-12T09:23:59.822Z,2204
2019-02-12T09:27:24.799Z,2267
2019-02-12T09:30:52.663Z,2485
2019-02-12T09:34:21.543Z,2311
2019-02-12T09:37:49.609Z,2354
2019-02-12T09:41:17.489Z,2412
2019-02-12T09:44:46.390Z,2426
2019-02-12T09:48:14.284Z,2483
2019-02-12T09:51:42.157Z,2506
2019-02-12T09:55:10.045Z,2604
2019-02-12T09:58:37.953Z,2802
2019-02-12T10:02:05.837Z,2736
2019-02-12T10:05:33.720Z,2964
2019-02-12T10:09:01.764Z,3453
2019-02-12T10:12:29.666Z,3236
2019-02-12T10:15:57.543Z,3266
2019-02-12T10:19:25.426Z,3043
2019-02-12T10:22:53.302Z,3194
2019-02-12T10:26:21.192Z,3312
2019-02-12T10:29:49.076Z,4463
2019-02-12T10:33:17.945Z,4210
2019-02-12T10:36:45.829Z,5485
2019-02-12T10:40:14.719Z,5384
2019-02-12T10:43:42.600Z,5484
2019-02-12T10:47:11.477Z,5782
2019-02-12T10:50:39.429Z,5039
2019-02-12T10:54:07.373Z,5408
2019-02-12T10:57:37.229Z,7112
2019-02-12T11:01:05.123Z,22192
2019-02-12T11:04:34.002Z,25792
2019-02-12T11:08:01.882Z,7510
2019-02-12T11:11:29.774Z,7030
2019-02-12T11:14:57.689Z,18546
2019-02-12T11:18:26.594Z,8471
2019-02-12T11:21:55.480Z,12563
2019-02-12T11:25:23.366Z,42464
2019-02-12T11:28:51.363Z,46264
2019-02-12T11:32:19.240Z,47648
2019-02-12T11:35:47.139Z,50856
2019-02-12T11:39:16.138Z,54168
2019-02-12T11:42:44.728Z,54216
2019-02-12T11:46:12.629Z,57232
2019-02-12T11:49:40.608Z,55496
2019-02-12T11:53:08.490Z,57504
2019-02-12T11:56:37.346Z,62808
2019-02-12T12:00:05.190Z,65272
2019-02-12T12:03:33.099Z,65535
2019-02-12T12:07:01.010Z,65216
2019-02-12T12:10:29.011Z,45088
2019-02-12T12:13:57.913Z,63744
2019-02-12T12:17:25.819Z,65535
2019-02-12T12:20:53.727Z,60848
2019-02-12T12:24:21.625Z,65535
2019-02-12T12:27:49.555Z,56288
2019-02-12T12:31:17.469Z,42464
2019-02-12T12:34:46.355Z,65535
2019-02-12T12:38:14.256Z,38544
2019-02-12T12:41:43.757Z,65535
2019-02-12T12:45:11.656Z,42536
2019-02-12T12:48:40.595Z,52704
2019-02-12T12:52:08.540Z,35712
2019-02-12T12:55:36.452Z,65535
2019-02-12T12:59:04.365Z,65535
2019-02-12T13:02:33.254Z,65535
2019-02-12T13:06:01.304Z,65535
2019-02-12T13:09:29.259Z,37968
2019-02-12T13:12:58.193Z,65496
2019-02-12T13:16:26.464Z,58488
2019-02-12T13:19:54.369Z,52664
2019-02-12T13:23:22.286Z,64288
2019-02-12T13:26:50.216Z,65535
2019-02-12T13:30:18.128Z,25072
2019-02-12T13:33:46.104Z,65535
2019-02-12T13:37:15.010Z,65535
2019-02-12T13:40:42.901Z,65535
2019-02-12T13:44:10.834Z,65535
2019-02-12T13:47:38.790Z,65535
2019-02-12T13:51:06.750Z,65535
2019-02-12T13:54:35.695Z,46672
2019-02-12T13:58:03.650Z,45464
2019-02-12T14:01:32.140Z,55536
2019-02-12T14:05:00.208Z,64584
2019-02-12T14:08:28.024Z,64224
2019-02-12T14:11:55.923Z,61592
2019-02-12T14:15:23.843Z,20360
2019-02-12T14:18:51.806Z,15752
2019-02-12T14:22:20.688Z,6380
2019-02-12T14:25:48.628Z,5633
2019-02-12T14:29:16.540Z,5362
2019-02-12T14:32:44.420Z,5245
2019-02-12T14:36:12.329Z,4881
2019-02-12T14:39:40.323Z,4649
2019-02-12T14:43:14.001Z,5025
2019-02-12T14:46:40.256Z,4180
2019-02-12T14:50:08.292Z,4402
2019-02-12T14:53:36.298Z,4168
2019-02-12T14:57:05.377Z,3695
2019-02-12T15:00:34.371Z,3434
2019-02-12T15:04:02.308Z,3387
2019-02-12T15:07:30.303Z,3559
2019-02-12T15:10:58.376Z,3378
2019-02-12T15:14:26.451Z,3262
2019-02-12T15:17:54.662Z,2922
2019-02-12T15:21:22.488Z,2700
2019-02-12T15:24:50.400Z,2416
2019-02-12T15:28:18.325Z,2014
2019-02-12T15:31:46.268Z,1853
2019-02-12T15:35:14.237Z,1704
2019-02-12T15:38:42.221Z,1537
2019-02-12T15:42:10.147Z,1205
2019-02-12T15:45:38.223Z,939
2019-02-12T15:49:06.630Z,795
2019-02-12T15:52:34.781Z,767
2019-02-12T15:56:03.051Z,675
2019-02-12T15:59:34.150Z,518
2019-02-12T16:03:02.358Z,369
2019-02-12T16:06:30.491Z,255
2019-02-12T16:09:59.596Z,194
2019-02-12T16:13:27.641Z,147
2019-02-12T16:16:56.704Z,99
2019-02-12T16:20:24.811Z,61
2019-02-12T16:23:53.807Z,39
2019-02-12T16:27:21.972Z,23
2019-02-12T16:30:50.006Z,13
2019-02-12T16:34:18.011Z,8
2019-02-12T16:37:47.366Z,5
2019-02-12T16:41:15.660Z,3
2019-02-12T16:44:43.975Z,2
2019-02-12T16:48:12.093Z,1
2019-02-12T16:51:40.293Z,1
2019-02-12T16:55:09.408Z,0
2019-02-12T16:58:37.377Z,0
2019-02-12T17:02:05.309Z,0
2019-02-12T17:05:33.207Z,0
2019-02-12T17:09:01.110Z,0
2019-02-12T17:12:29.005Z,0
2019-02-12T17:15:56.909Z,0
2019-02-12T17:19:24.814Z,0
2019-02-12T17:22:52.711Z,0
2019-02-12T17:26:20.621Z,0
2019-02-12T17:29:48.506Z,0
2019-02-12T17:33:17.969Z,0
2019-02-12T17:36:45.355Z,0
2019-02-12T17:40:13.218Z,0
2019-02-12T17:43:41.160Z,0
2019-02-12T17:47:09.411Z,0
2019-02-12T17:50:37.583Z,0
2019-02-12T17:54:05.732Z,0
2019-02-12T17:57:34.807Z,0
2019-02-12T18:01:02.792Z,0
2019-02-12T18:04:30.889Z,0
2019-02-12T18:07:59.126Z,0
2019-02-12T18:11:27.139Z,0
2019-02-12T18:14:55.130Z,0
2019-02-12T18:18:25.303Z,0
2019-02-12T18:21:53.454Z,0
2019-02-12T18:25:22.507Z,0
2019-02-12T18:28:50.439Z,0
2019-02-12T18:32:19.468Z,0
2019-02-12T18:35:47.438Z,0
2019-02-12T18:39:15.344Z,0
2019-02-12T18:42:43.243Z,0
2019-02-12T18:46:11.149Z,0
2019-02-12T18:49:39.128Z,0
2019-02-12T18:53:07.043Z,0
2019-02-12T18:56:41.396Z,0
2019-02-12T19:00:07.336Z,0
2019-02-12T19:03:35.453Z,0
2019-02-12T19:07:04.238Z,0
2019-02-12T19:10:32.672Z,0
2019-02-12T19:14:00.769Z,0
2019-02-12T19:17:29.718Z,0
2019-02-12T19:20:57.632Z,0
2019-02-12T19:24:26.584Z,0
2019-02-12T19:27:54.525Z,0
2019-02-12T19:31:22.397Z,0
2019-02-12T19:34:50.314Z,0
2019-02-12T19:38:18.269Z,0
2019-02-12T19:41:46.187Z,0
2019-02-12T19:45:14.123Z,0
2019-02-12T19:48:42.041Z,0
2019-02-12T19:52:09.938Z,0
2019-02-12T19:55:38.901Z,0
2019-02-12T19:59:06.777Z,0
2019-02-12T20:02:34.687Z,0
2019-02-12T20:06:02.624Z,0
2019-02-12T20:09:30.530Z,0
2019-02-12T20:12:58.445Z,0
2019-02-12T20:16:27.341Z,0
2019-02-12T20:19:57.175Z,0
2019-02-12T20:23:25.161Z,0
2019-02-12T20:26:53.054Z,0
2019-02-12T20:30:20.997Z,0
2019-02-12T20:33:56.698Z,0
2019-02-12T20:37:20.821Z,0
2019-02-12T20:40:48.717Z,0
2019-02-12T20:44:16.662Z,0
2019-02-12T20:47:44.683Z,0
2019-02-12T20:51:12.570Z,0
2019-02-12T20:54:40.525Z,0
2019-02-12T20:58:08.507Z,0
2019-02-12T21:01:37.495Z,0
2019-02-12T21:05:06.118Z,0
2019-02-12T21:08:35.380Z,0
2019-02-12T21:12:03.360Z,0
2019-02-12T21:15:31.256Z,0
2019-02-12T21:18:59.255Z,0
2019-02-12T21:22:27.145Z,0
2019-02-12T21:25:55.033Z,0
2019-02-12T21:29:24.050Z,0
2019-02-12T21:32:51.938Z,0
2019-02-12T21:36:19.857Z,0
2019-02-12T21:39:47.786Z,0
2019-02-12T21:43:15.686Z,0
2019-02-12T21:46:44.665Z,0
2019-02-12T21:50:12.612Z,0
2019-02-12T21:53:40.509Z,0
2019-02-12T21:57:08.449Z,0
2019-02-12T22:00:36.386Z,0
2019-02-12T22:04:04.314Z,0
2019-02-12T22:07:32.252Z,0
2019-02-12T22:11:00.145Z,0
2019-02-12T22:14:28.113Z,0
2019-02-12T22:17:56.005Z,0
2019-02-12T22:21:23.957Z,0
2019-02-12T22:24:51.985Z,0
2019-02-12T22:28:20.878Z,0
2019-02-12T22:31:48.780Z,0
2019-02-12T22:35:17.662Z,0
2019-02-12T22:38:45.613Z,0
2019-02-12T22:42:13.513Z,0
2019-02-12T22:45:41.444Z,0
2019-02-12T22:49:09.460Z,0
2019-02-12T22:52:37.387Z,0
2019-02-12T22:56:05.290Z,0
2019-02-12T22:59:34.159Z,0
