createdAt,value
2017-08-05T00:01:50.663Z,22.60
2017-08-05T00:06:37.359Z,22.60
2017-08-05T00:11:24.005Z,22.60
2017-08-05T00:16:10.625Z,22.60
2017-08-05T00:20:57.291Z,22.60
2017-08-05T00:25:43.951Z,22.60
2017-08-05T00:30:31.346Z,22.50
2017-08-05T00:35:18.025Z,22.50
2017-08-05T00:40:04.781Z,22.30
2017-08-05T00:44:51.405Z,22.20
2017-08-05T00:49:38.044Z,22.10
2017-08-05T00:54:24.870Z,22.10
2017-08-05T00:59:11.512Z,22.20
2017-08-05T01:03:58.901Z,22.30
2017-08-05T01:08:45.515Z,22.20
2017-08-05T01:13:32.251Z,22.30
2017-08-05T01:18:19.043Z,22.30
2017-08-05T01:23:05.658Z,22.20
2017-08-05T01:27:52.278Z,22.30
2017-08-05T01:32:38.876Z,22.40
2017-08-05T01:37:25.491Z,22.30
2017-08-05T01:42:12.110Z,22.20
2017-08-05T01:46:58.755Z,22.10
2017-08-05T01:51:46.140Z,22.20
2017-08-05T01:56:32.769Z,22.20
2017-08-05T02:01:19.708Z,22.20
2017-08-05T02:06:06.338Z,22.20
2017-08-05T02:10:52.989Z,22.10
2017-08-05T02:15:39.645Z,22.20
2017-08-05T02:20:26.320Z,22.20
2017-08-05T02:25:13.708Z,22.10
2017-08-05T02:30:00.289Z,22.00
2017-08-05T02:34:47.047Z,22.10
2017-08-05T02:39:39.702Z,22.00
2017-08-05T02:44:26.354Z,21.90
2017-08-05T02:49:13.277Z,22.00
2017-08-05T02:53:59.989Z,22.00
2017-08-05T02:58:46.750Z,22.00
2017-08-05T03:03:33.384Z,22.00
2017-08-05T03:08:20.124Z,22.10
2017-08-05T03:13:06.868Z,22.10
2017-08-05T03:17:53.525Z,21.90
2017-08-05T03:22:40.902Z,21.80
2017-08-05T03:27:27.546Z,21.70
2017-08-05T03:32:14.176Z,21.70
2017-08-05T03:37:00.809Z,21.70
2017-08-05T03:41:47.416Z,21.80
2017-08-05T03:46:34.064Z,21.70
2017-08-05T03:51:21.428Z,21.60
2017-08-05T03:56:08.087Z,21.50
2017-08-05T04:00:54.717Z,21.50
2017-08-05T04:05:41.337Z,21.50
2017-08-05T04:10:28.000Z,21.10
2017-08-05T04:15:15.015Z,20.70
2017-08-05T04:20:02.451Z,20.40
2017-08-05T04:24:49.852Z,20.30
2017-08-05T04:29:36.590Z,20.30
2017-08-05T04:34:23.329Z,20.40
2017-08-05T04:39:10.060Z,20.40
2017-08-05T04:43:57.440Z,20.50
2017-08-05T04:48:44.180Z,20.40
2017-08-05T04:53:30.867Z,20.50
2017-08-05T04:58:17.554Z,20.50
2017-08-05T05:03:04.181Z,20.60
2017-08-05T05:07:51.593Z,20.60
2017-08-05T05:12:38.241Z,20.60
2017-08-05T05:17:25.755Z,20.50
2017-08-05T05:22:12.478Z,20.50
2017-08-05T05:26:59.328Z,20.60
2017-08-05T05:31:46.072Z,20.80
2017-08-05T05:36:32.709Z,20.90
2017-08-05T05:41:19.463Z,20.90
2017-08-05T05:46:06.148Z,20.80
2017-08-05T05:50:52.969Z,20.90
2017-08-05T05:55:39.737Z,21.10
2017-08-05T06:00:26.395Z,21.30
2017-08-05T06:05:13.029Z,21.50
2017-08-05T06:09:59.720Z,21.50
2017-08-05T06:14:46.366Z,21.40
2017-08-05T06:19:33.002Z,21.50
2017-08-05T06:24:20.397Z,21.70
2017-08-05T06:29:07.025Z,22.00
2017-08-05T06:33:54.374Z,22.70
2017-08-05T06:38:41.017Z,22.70
2017-08-05T06:43:27.652Z,23.20
2017-08-05T06:48:14.312Z,23.30
2017-08-05T06:53:00.953Z,23.20
2017-08-05T06:57:47.850Z,23.50
2017-08-05T07:02:34.467Z,23.70
2017-08-05T07:07:21.139Z,23.90
2017-08-05T07:12:07.789Z,24.10
2017-08-05T07:16:54.437Z,24.20
2017-08-05T07:21:41.105Z,24.20
2017-08-05T07:26:28.170Z,23.90
2017-08-05T07:31:14.946Z,23.90
2017-08-05T07:36:01.564Z,23.90
2017-08-05T07:40:48.248Z,23.80
2017-08-05T07:45:35.267Z,23.80
2017-08-05T07:50:22.062Z,24.00
2017-08-05T07:55:08.756Z,24.50
2017-08-05T07:59:55.422Z,25.30
2017-08-05T08:04:42.025Z,25.50
2017-08-05T08:09:28.688Z,25.30
2017-08-05T08:14:15.610Z,25.70
2017-08-05T08:19:02.227Z,26.40
2017-08-05T08:23:48.863Z,26.90
2017-08-05T08:28:36.284Z,27.50
2017-08-05T08:33:22.938Z,27.50
2017-08-05T08:38:10.375Z,27.50
2017-08-05T08:42:57.135Z,27.50
2017-08-05T08:47:44.172Z,27.80
2017-08-05T08:52:30.861Z,28.70
2017-08-05T08:57:17.520Z,28.30
2017-08-05T09:02:04.163Z,29.20
2017-08-05T09:06:51.097Z,28.40
2017-08-05T09:11:37.725Z,28.80
2017-08-05T09:16:24.348Z,28.90
2017-08-05T09:21:11.746Z,28.70
2017-08-05T09:25:58.462Z,28.60
2017-08-05T09:30:45.172Z,28.60
2017-08-05T09:35:31.910Z,28.20
2017-08-05T09:40:18.545Z,28.10
2017-08-05T09:45:05.168Z,27.90
2017-08-05T09:49:52.100Z,27.50
2017-08-05T09:54:38.717Z,28.00
2017-08-05T09:59:25.363Z,28.50
2017-08-05T10:04:12.744Z,30.20
2017-08-05T10:08:59.376Z,30.20
2017-08-05T10:13:46.028Z,30.50
2017-08-05T10:18:32.661Z,30.70
2017-08-05T10:23:20.386Z,30.20
2017-08-05T10:28:07.011Z,30.20
2017-08-05T10:32:53.634Z,31.00
2017-08-05T10:37:40.273Z,31.20
2017-08-05T10:42:27.656Z,31.10
2017-08-05T10:47:14.293Z,31.10
2017-08-05T10:52:00.955Z,31.50
2017-08-05T10:56:47.558Z,31.90
2017-08-05T11:01:34.981Z,32.10
2017-08-05T11:06:21.710Z,32.10
2017-08-05T11:11:08.629Z,31.80
2017-08-05T11:15:55.244Z,31.00
2017-08-05T11:20:41.866Z,31.60
2017-08-05T11:25:28.536Z,32.00
2017-08-05T11:30:15.216Z,32.40
2017-08-05T11:35:01.878Z,32.50
2017-08-05T11:39:48.546Z,32.40
2017-08-05T11:44:35.177Z,32.30
2017-08-05T11:49:22.002Z,32.70
2017-08-05T11:54:08.804Z,33.10
2017-08-05T11:58:55.452Z,33.00
2017-08-05T12:03:42.049Z,33.10
2017-08-05T12:08:28.991Z,33.10
2017-08-05T12:13:15.593Z,32.80
2017-08-05T12:18:02.401Z,32.90
2017-08-05T12:22:49.043Z,33.10
2017-08-05T12:27:35.865Z,33.50
2017-08-05T12:32:22.608Z,33.30
2017-08-05T12:37:09.262Z,33.50
2017-08-05T12:41:56.561Z,33.70
2017-08-05T12:46:43.222Z,33.20
2017-08-05T12:51:29.869Z,32.60
2017-08-05T12:56:16.824Z,31.90
2017-08-05T13:01:03.417Z,31.10
2017-08-05T13:05:50.027Z,31.00
2017-08-05T13:10:36.667Z,30.60
2017-08-05T13:15:23.335Z,30.50
2017-08-05T13:20:10.324Z,30.40
2017-08-05T13:24:56.956Z,30.30
2017-08-05T13:29:44.348Z,30.30
2017-08-05T13:34:30.988Z,30.30
2017-08-05T13:39:17.622Z,30.10
2017-08-05T13:44:04.358Z,30.20
2017-08-05T13:48:51.033Z,29.80
2017-08-05T13:53:37.903Z,29.90
2017-08-05T13:58:24.809Z,29.90
2017-08-05T14:03:11.423Z,29.80
2017-08-05T14:07:58.118Z,30.00
2017-08-05T14:12:44.784Z,29.90
2017-08-05T14:17:31.501Z,30.10
2017-08-05T14:22:18.134Z,30.20
2017-08-05T14:27:05.151Z,30.20
2017-08-05T14:31:51.786Z,30.60
2017-08-05T14:36:38.424Z,30.70
2017-08-05T14:41:25.041Z,30.70
2017-08-05T14:46:12.417Z,30.70
2017-08-05T14:50:59.045Z,30.60
2017-08-05T14:55:46.001Z,30.70
2017-08-05T15:00:32.745Z,30.60
2017-08-05T15:05:20.116Z,30.10
2017-08-05T15:10:06.751Z,30.00
2017-08-05T15:14:53.370Z,29.80
2017-08-05T15:19:40.006Z,29.80
2017-08-05T15:24:26.647Z,29.80
2017-08-05T15:29:13.664Z,29.70
2017-08-05T15:34:00.237Z,29.70
2017-08-05T15:38:46.884Z,29.60
2017-08-05T15:43:34.459Z,29.50
2017-08-05T15:48:21.953Z,29.30
2017-08-05T15:53:08.628Z,29.30
2017-08-05T15:57:55.263Z,29.40
2017-08-05T16:02:42.654Z,29.40
2017-08-05T16:07:29.302Z,29.40
2017-08-05T16:12:15.952Z,29.40
2017-08-05T16:17:02.674Z,29.40
2017-08-05T16:21:49.669Z,29.40
2017-08-05T16:26:36.394Z,29.30
2017-08-05T16:31:23.043Z,29.40
2017-08-05T16:36:09.685Z,29.50
2017-08-05T16:40:56.455Z,29.60
2017-08-05T16:45:43.089Z,29.60
2017-08-05T16:50:29.706Z,29.50
2017-08-05T16:55:16.342Z,29.50
2017-08-05T17:00:03.034Z,29.50
2017-08-05T17:04:49.716Z,29.50
2017-08-05T17:09:36.441Z,29.40
2017-08-05T17:14:23.226Z,29.30
2017-08-05T17:19:10.931Z,29.30
2017-08-05T17:23:57.543Z,29.30
2017-08-05T17:28:44.249Z,29.20
2017-08-05T17:33:30.900Z,29.20
2017-08-05T17:38:17.604Z,28.90
2017-08-05T17:43:04.254Z,29.00
2017-08-05T17:47:50.977Z,29.00
2017-08-05T17:52:38.010Z,28.90
2017-08-05T17:57:24.765Z,28.60
2017-08-05T18:02:11.568Z,28.50
2017-08-05T18:06:58.238Z,28.40
2017-08-05T18:11:44.905Z,28.30
2017-08-05T18:16:32.333Z,27.80
2017-08-05T18:21:19.343Z,27.80
2017-08-05T18:26:06.388Z,27.60
2017-08-05T18:30:53.027Z,27.40
2017-08-05T18:35:40.445Z,27.10
2017-08-05T18:40:27.097Z,27.10
2017-08-05T18:45:14.578Z,26.90
2017-08-05T18:50:01.628Z,26.80
2017-08-05T18:54:48.249Z,26.60
2017-08-05T18:59:35.737Z,26.40
2017-08-05T19:04:22.503Z,26.20
2017-08-05T19:09:09.249Z,26.00
2017-08-05T19:13:55.917Z,25.80
2017-08-05T19:18:42.677Z,25.70
2017-08-05T19:23:29.623Z,25.50
2017-08-05T19:28:16.274Z,25.40
2017-08-05T19:33:02.925Z,25.30
2017-08-05T19:37:49.667Z,25.30
2017-08-05T19:42:36.330Z,25.10
2017-08-05T19:47:22.991Z,25.00
2017-08-05T19:52:09.634Z,24.90
2017-08-05T19:56:56.556Z,24.90
2017-08-05T20:01:43.216Z,24.90
2017-08-05T20:06:29.832Z,24.90
2017-08-05T20:11:17.233Z,24.60
2017-08-05T20:16:03.846Z,24.60
2017-08-05T20:20:50.493Z,24.70
2017-08-05T20:25:37.123Z,24.70
2017-08-05T20:30:24.502Z,24.80
2017-08-05T20:35:11.153Z,24.80
2017-08-05T20:39:58.197Z,24.80
2017-08-05T20:44:44.833Z,24.80
2017-08-05T20:49:32.226Z,24.40
2017-08-05T20:54:18.864Z,24.40
2017-08-05T20:59:05.515Z,24.00
2017-08-05T21:03:52.172Z,23.40
2017-08-05T21:08:38.842Z,22.30
2017-08-05T21:13:26.227Z,21.00
2017-08-05T21:18:12.955Z,20.90
2017-08-05T21:23:00.640Z,20.60
2017-08-05T21:27:47.358Z,19.60
2017-08-05T21:32:34.278Z,19.00
2017-08-05T21:37:20.918Z,18.60
2017-08-05T21:42:08.321Z,18.60
2017-08-05T21:46:54.949Z,18.60
2017-08-05T21:51:41.618Z,18.60
2017-08-05T21:56:28.233Z,18.80
2017-08-05T22:01:15.606Z,19.10
2017-08-05T22:06:02.549Z,19.10
2017-08-05T22:10:49.152Z,19.10
2017-08-05T22:15:36.106Z,19.20
2017-08-05T22:20:22.800Z,19.20
2017-08-05T22:25:09.540Z,19.40
2017-08-05T22:29:56.210Z,19.20
2017-08-05T22:34:43.105Z,19.30
2017-08-05T22:39:29.737Z,19.30
2017-08-05T22:44:16.649Z,19.30
2017-08-05T22:49:03.258Z,19.40
2017-08-05T22:53:49.906Z,19.40
2017-08-05T22:58:37.296Z,19.50
2017-08-05T23:03:24.253Z,19.50
2017-08-05T23:08:10.893Z,19.60
2017-08-05T23:12:58.296Z,19.60
2017-08-05T23:17:44.929Z,19.60
2017-08-05T23:22:31.569Z,19.40
2017-08-05T23:27:18.172Z,19.30
2017-08-05T23:32:04.811Z,19.30
2017-08-05T23:36:52.455Z,19.50
2017-08-05T23:41:39.825Z,19.50
2017-08-05T23:46:26.428Z,19.50
2017-08-05T23:51:13.065Z,19.60
2017-08-05T23:55:59.725Z,19.70
