createdAt,value
2023-05-12T00:01:54.315Z,97775.25
2023-05-12T00:04:24.800Z,97772.28
2023-05-12T00:06:55.152Z,97770.31
2023-05-12T00:09:25.427Z,97766.41
2023-05-12T00:11:58.909Z,97763.28
2023-05-12T00:14:29.198Z,97760.91
2023-05-12T00:16:59.496Z,97761.31
2023-05-12T00:19:29.866Z,97757.03
2023-05-12T00:22:00.239Z,97756.81
2023-05-12T00:24:30.818Z,97758.97
2023-05-12T00:27:03.751Z,97755.63
2023-05-12T00:29:33.960Z,97751.91
2023-05-12T00:32:04.301Z,97752.28
2023-05-12T00:34:34.616Z,97751.28
2023-05-12T00:37:05.010Z,97746.38
2023-05-12T00:39:35.462Z,97755.78
2023-05-12T00:42:08.490Z,97746.38
2023-05-12T00:44:39.135Z,97745.59
2023-05-12T00:47:10.103Z,97744.81
2023-05-12T00:49:42.789Z,97743.25
2023-05-12T00:52:13.284Z,97750.84
2023-05-12T00:54:46.220Z,97746.75
2023-05-12T00:57:19.126Z,97753.63
2023-05-12T00:59:49.461Z,97751.06
2023-05-12T01:02:20.214Z,97746.75
2023-05-12T01:04:51.263Z,97756.16
2023-05-12T01:07:25.777Z,97755.00
2023-05-12T01:09:58.499Z,97752.06
2023-05-12T01:12:33.717Z,97755.78
2023-05-12T01:15:05.283Z,97754.59
2023-05-12T01:17:38.216Z,97750.28
2023-05-12T01:20:13.760Z,97751.88
2023-05-12T01:22:45.717Z,97749.09
2023-05-12T01:25:18.594Z,97747.53
2023-05-12T01:27:53.150Z,97748.28
2023-05-12T01:30:27.288Z,97744.19
2023-05-12T01:32:58.167Z,97753.78
2023-05-12T01:35:28.803Z,97744.78
2023-05-12T01:38:04.395Z,97748.88
2023-05-12T01:40:38.080Z,97747.53
2023-05-12T01:43:11.109Z,97742.06
2023-05-12T01:45:41.351Z,97747.34
2023-05-12T01:48:11.658Z,97750.06
2023-05-12T01:50:42.592Z,97733.03
2023-05-12T01:53:17.453Z,97741.47
2023-05-12T01:55:47.750Z,97742.47
2023-05-12T01:58:20.672Z,97747.34
2023-05-12T02:00:51.238Z,97744.97
2023-05-12T02:03:22.169Z,97740.88
2023-05-12T02:05:52.417Z,97747.16
2023-05-12T02:08:22.741Z,97744.81
2023-05-12T02:10:53.171Z,97749.47
2023-05-12T02:13:26.328Z,97740.09
2023-05-12T02:15:56.693Z,97746.75
2023-05-12T02:18:27.114Z,97741.06
2023-05-12T02:20:57.374Z,97748.91
2023-05-12T02:23:27.632Z,97742.66
2023-05-12T02:25:57.869Z,97749.31
2023-05-12T02:28:30.653Z,97743.44
2023-05-12T02:31:00.886Z,97747.16
2023-05-12T02:33:34.349Z,97744.44
2023-05-12T02:36:04.688Z,97751.09
2023-05-12T02:38:34.923Z,97741.28
2023-05-12T02:41:05.151Z,97741.66
2023-05-12T02:43:37.930Z,97735.78
2023-05-12T02:46:08.640Z,97738.53
2023-05-12T02:48:39.284Z,97740.09
2023-05-12T02:51:09.471Z,97742.84
2023-05-12T02:53:39.722Z,97742.66
2023-05-12T02:56:10.626Z,97742.25
2023-05-12T02:58:43.441Z,97742.66
2023-05-12T03:01:14.242Z,97747.53
2023-05-12T03:03:45.661Z,97738.94
2023-05-12T03:06:16.199Z,97739.31
2023-05-12T03:08:46.814Z,97745.19
2023-05-12T03:11:17.034Z,97750.28
2023-05-12T03:13:50.013Z,97744.97
2023-05-12T03:16:20.513Z,97747.53
2023-05-12T03:18:51.949Z,97748.31
2023-05-12T03:21:22.493Z,97746.75
2023-05-12T03:23:52.905Z,97744.81
2023-05-12T03:26:23.137Z,97743.63
2023-05-12T03:28:56.124Z,97746.16
2023-05-12T03:31:27.177Z,97746.75
2023-05-12T03:33:57.674Z,97744.00
2023-05-12T03:36:28.035Z,97744.59
2023-05-12T03:38:59.838Z,97745.97
2023-05-12T03:41:30.096Z,97743.44
2023-05-12T03:44:03.160Z,97742.06
2023-05-12T03:46:33.415Z,97740.94
2023-05-12T03:49:03.996Z,97742.91
2023-05-12T03:51:34.697Z,97738.16
2023-05-12T03:54:04.920Z,97737.56
2023-05-12T03:56:35.292Z,97739.38
2023-05-12T03:59:08.303Z,97740.16
2023-05-12T04:01:38.682Z,97737.03
2023-05-12T04:04:09.176Z,97744.88
2023-05-12T04:06:40.134Z,97739.75
2023-05-12T04:09:10.495Z,97736.03
2023-05-12T04:11:40.844Z,97738.97
2023-05-12T04:14:13.644Z,97739.31
2023-05-12T04:16:43.961Z,97740.50
2023-05-12T04:19:14.272Z,97751.06
2023-05-12T04:21:44.514Z,97745.94
2023-05-12T04:24:14.964Z,97748.25
2023-05-12T04:26:45.522Z,97752.41
2023-05-12T04:29:18.631Z,97750.63
2023-05-12T04:31:49.132Z,97753.97
2023-05-12T04:34:19.744Z,97757.72
2023-05-12T04:36:49.948Z,97759.66
2023-05-12T04:39:21.253Z,97761.56
2023-05-12T04:41:51.681Z,97757.63
2023-05-12T04:44:25.057Z,97765.22
2023-05-12T04:46:56.533Z,97764.22
2023-05-12T04:49:27.094Z,97769.50
2023-05-12T04:51:57.357Z,97770.84
2023-05-12T04:54:27.805Z,97771.66
2023-05-12T04:56:59.219Z,97774.38
2023-05-12T04:59:32.824Z,97777.13
2023-05-12T05:02:03.186Z,97769.22
2023-05-12T05:04:33.782Z,97770.94
2023-05-12T05:07:04.580Z,97767.34
2023-05-12T05:09:36.433Z,97768.78
2023-05-12T05:12:07.914Z,97772.47
2023-05-12T05:14:40.922Z,97775.00
2023-05-12T05:17:12.627Z,97776.91
2023-05-12T05:19:53.683Z,97773.28
2023-05-12T05:22:28.471Z,97772.06
2023-05-12T05:24:59.137Z,97775.13
2023-05-12T05:27:29.610Z,97781.81
2023-05-12T05:30:02.520Z,97784.16
2023-05-12T05:32:40.486Z,97789.63
2023-05-12T05:35:12.164Z,97786.28
2023-05-12T05:37:47.609Z,97787.00
2023-05-12T05:40:18.062Z,97783.78
2023-05-12T05:42:48.523Z,97792.19
2023-05-12T05:45:21.802Z,97792.25
2023-05-12T05:47:53.419Z,97787.63
2023-05-12T05:50:24.825Z,97794.63
2023-05-12T05:52:55.362Z,97795.66
2023-05-12T05:55:26.788Z,97792.28
2023-05-12T05:57:57.028Z,97794.69
2023-05-12T06:00:29.927Z,97786.22
2023-05-12T06:03:00.512Z,97793.84
2023-05-12T06:05:30.960Z,97793.25
2023-05-12T06:08:01.380Z,97795.81
2023-05-12T06:10:31.819Z,97799.81
2023-05-12T06:13:01.978Z,97801.38
2023-05-12T06:15:34.875Z,97802.78
2023-05-12T06:18:05.121Z,97804.59
2023-05-12T06:20:35.815Z,97806.44
2023-05-12T06:23:06.905Z,97811.41
2023-05-12T06:25:37.093Z,97812.94
2023-05-12T06:28:08.126Z,97818.06
2023-05-12T06:30:41.020Z,97816.78
2023-05-12T06:33:11.431Z,97808.91
2023-05-12T06:35:41.733Z,97810.94
2023-05-12T06:38:11.987Z,97809.19
2023-05-12T06:40:42.316Z,97811.56
2023-05-12T06:43:13.218Z,97810.81
2023-05-12T06:45:51.237Z,97814.72
2023-05-12T06:48:22.246Z,97814.50
2023-05-12T06:50:52.842Z,97822.16
2023-05-12T06:53:25.489Z,97819.88
2023-05-12T06:55:57.046Z,97820.34
2023-05-12T06:58:27.458Z,97817.03
2023-05-12T07:01:00.450Z,97820.31
2023-05-12T07:03:31.141Z,97823.31
2023-05-12T07:06:01.730Z,97821.88
2023-05-12T07:08:32.046Z,97825.91
2023-05-12T07:11:03.592Z,97823.75
2023-05-12T07:13:33.835Z,97831.91
2023-05-12T07:16:07.072Z,97821.78
2023-05-12T07:18:37.330Z,97822.47
2023-05-12T07:21:07.956Z,97823.66
2023-05-12T07:23:39.253Z,97819.72
2023-05-12T07:26:10.551Z,97814.09
2023-05-12T07:28:40.874Z,97813.81
2023-05-12T07:31:13.697Z,97811.34
2023-05-12T07:33:43.986Z,97820.72
2023-05-12T07:36:14.224Z,97819.13
2023-05-12T07:38:44.907Z,97817.19
2023-05-12T07:41:15.584Z,97819.63
2023-05-12T07:43:45.822Z,97809.84
2023-05-12T07:46:18.847Z,97809.78
2023-05-12T07:48:49.493Z,97806.31
2023-05-12T07:51:19.821Z,97808.84
2023-05-12T07:53:50.008Z,97802.94
2023-05-12T07:56:20.190Z,97807.38
2023-05-12T07:58:50.492Z,97817.44
2023-05-12T08:01:24.248Z,97814.19
2023-05-12T08:03:54.513Z,97807.22
2023-05-12T08:06:25.009Z,97815.88
2023-05-12T08:08:58.121Z,97813.38
2023-05-12T08:11:29.025Z,97809.72
2023-05-12T08:13:59.291Z,97807.66
2023-05-12T08:16:32.253Z,97810.56
2023-05-12T08:19:02.545Z,97808.00
2023-05-12T08:21:32.839Z,97802.50
2023-05-12T08:24:03.026Z,97805.56
2023-05-12T08:26:33.195Z,97807.72
2023-05-12T08:29:04.856Z,97806.38
2023-05-12T08:31:38.760Z,97805.88
2023-05-12T08:34:10.956Z,97802.63
2023-05-12T08:36:41.663Z,97809.16
2023-05-12T08:39:12.892Z,97806.19
2023-05-12T08:41:49.799Z,97802.53
2023-05-12T08:44:22.634Z,97810.41
2023-05-12T08:47:02.299Z,97806.06
2023-05-12T08:49:38.905Z,97801.84
2023-05-12T08:52:11.189Z,97805.81
2023-05-12T08:54:54.988Z,97806.75
2023-05-12T08:57:29.451Z,97808.34
2023-05-12T09:00:01.715Z,97812.09
2023-05-12T09:02:44.984Z,97809.34
2023-05-12T09:05:19.071Z,97813.13
2023-05-12T09:07:53.148Z,97810.59
2023-05-12T09:10:35.138Z,97807.56
2023-05-12T09:13:13.059Z,97809.84
2023-05-12T09:15:48.528Z,97812.16
2023-05-12T09:18:21.480Z,97810.38
2023-05-12T09:20:51.909Z,97813.88
2023-05-12T09:23:24.168Z,97815.94
2023-05-12T09:26:06.309Z,97807.88
2023-05-12T09:28:40.898Z,97816.97
2023-05-12T09:31:22.587Z,97808.41
2023-05-12T09:33:55.739Z,97811.03
2023-05-12T09:36:28.034Z,97813.59
2023-05-12T09:39:07.158Z,97812.31
2023-05-12T09:41:39.587Z,97806.22
2023-05-12T09:44:11.447Z,97812.75
2023-05-12T09:46:42.595Z,97806.53
2023-05-12T09:49:15.620Z,97810.94
2023-05-12T09:51:45.873Z,97804.47
2023-05-12T09:54:16.216Z,97797.41
2023-05-12T09:56:46.520Z,97805.69
2023-05-12T09:59:17.159Z,97802.97
2023-05-12T10:01:47.853Z,97799.66
2023-05-12T10:04:21.046Z,97804.63
2023-05-12T10:06:52.220Z,97801.88
2023-05-12T10:09:28.927Z,97801.09
2023-05-12T10:12:01.961Z,97804.50
2023-05-12T10:14:33.990Z,97795.25
2023-05-12T10:17:05.206Z,97800.50
2023-05-12T10:19:38.974Z,97795.19
2023-05-12T10:22:13.806Z,97788.72
2023-05-12T10:24:44.685Z,97790.44
2023-05-12T10:27:18.465Z,97791.53
2023-05-12T10:29:51.377Z,97790.50
2023-05-12T10:32:22.318Z,97794.63
2023-05-12T10:34:55.119Z,97795.84
2023-05-12T10:37:26.682Z,97789.34
2023-05-12T10:40:01.239Z,97786.91
2023-05-12T10:42:40.849Z,97782.47
2023-05-12T10:45:20.682Z,97785.41
2023-05-12T10:47:51.252Z,97791.03
2023-05-12T10:50:32.617Z,97789.94
2023-05-12T10:53:02.949Z,97789.44
2023-05-12T10:55:39.021Z,97792.34
2023-05-12T10:58:13.269Z,97801.00
2023-05-12T11:00:55.568Z,97800.88
2023-05-12T11:03:28.924Z,97797.47
2023-05-12T11:06:08.996Z,97802.97
2023-05-12T11:08:42.270Z,97806.88
2023-05-12T11:11:13.648Z,97805.41
2023-05-12T11:13:46.334Z,97807.38
2023-05-12T11:16:16.993Z,97816.56
2023-05-12T11:18:47.359Z,97810.88
2023-05-12T11:21:20.152Z,97818.13
2023-05-12T11:23:53.938Z,97805.03
2023-05-12T11:26:24.321Z,97813.56
2023-05-12T11:28:54.612Z,97816.19
2023-05-12T11:31:25.677Z,97818.06
2023-05-12T11:34:12.667Z,97821.56
2023-05-12T11:36:48.122Z,97824.50
2023-05-12T11:39:20.925Z,97825.47
2023-05-12T11:42:02.126Z,97823.91
2023-05-12T11:44:35.913Z,97821.53
2023-05-12T11:47:14.760Z,97823.34
2023-05-12T11:49:50.811Z,97820.84
2023-05-12T11:52:25.737Z,97823.53
2023-05-12T11:55:06.200Z,97828.91
2023-05-12T11:57:38.466Z,97829.00
2023-05-12T12:00:11.588Z,97829.19
2023-05-12T12:02:43.496Z,97833.03
2023-05-12T12:05:21.511Z,97834.97
2023-05-12T12:07:54.619Z,97831.69
2023-05-12T12:10:24.887Z,97840.41
2023-05-12T12:12:55.132Z,97841.06
2023-05-12T12:15:25.638Z,97831.69
2023-05-12T12:17:56.002Z,97836.50
2023-05-12T12:20:27.573Z,97839.88
2023-05-12T12:23:00.382Z,97832.50
2023-05-12T12:25:31.335Z,97843.97
2023-05-12T12:28:01.608Z,97832.69
2023-05-12T12:30:32.053Z,97829.72
2023-05-12T12:33:02.863Z,97828.34
2023-05-12T12:35:33.164Z,97830.72
2023-05-12T12:38:05.971Z,97836.19
2023-05-12T12:40:36.204Z,97837.13
2023-05-12T12:43:06.575Z,97830.78
2023-05-12T12:45:36.773Z,97835.41
2023-05-12T12:48:09.363Z,97826.63
2023-05-12T12:50:40.054Z,97829.03
2023-05-12T12:53:12.976Z,97830.94
2023-05-12T12:55:43.220Z,97825.25
2023-05-12T12:58:13.446Z,97831.72
2023-05-12T13:00:43.735Z,97831.75
2023-05-12T13:03:14.329Z,97832.78
2023-05-12T13:05:44.613Z,97829.38
2023-05-12T13:08:17.656Z,97829.19
2023-05-12T13:10:47.903Z,97832.47
2023-05-12T13:13:18.244Z,97828.88
2023-05-12T13:15:48.460Z,97832.06
2023-05-12T13:18:18.677Z,97835.75
2023-05-12T13:20:49.028Z,97835.47
2023-05-12T13:23:21.834Z,97828.03
2023-05-12T13:25:52.310Z,97833.75
2023-05-12T13:28:22.755Z,97830.94
2023-05-12T13:30:54.582Z,97832.44
2023-05-12T13:33:25.191Z,97830.34
2023-05-12T13:35:55.424Z,97830.81
2023-05-12T13:38:28.558Z,97827.59
2023-05-12T13:40:59.110Z,97829.63
2023-05-12T13:43:29.356Z,97830.91
2023-05-12T13:45:59.765Z,97825.63
2023-05-12T13:48:29.988Z,97831.19
2023-05-12T13:51:00.227Z,97820.22
2023-05-12T13:53:33.210Z,97832.44
2023-05-12T13:56:18.967Z,97823.97
2023-05-12T13:58:49.653Z,97828.13
2023-05-12T14:01:19.968Z,97819.53
2023-05-12T14:03:50.345Z,97830.72
2023-05-12T14:06:20.558Z,97831.22
2023-05-12T14:08:53.284Z,97830.88
2023-05-12T14:11:24.207Z,97827.06
2023-05-12T14:13:54.451Z,97821.63
2023-05-12T14:16:24.716Z,97829.91
2023-05-12T14:18:55.613Z,97823.34
2023-05-12T14:21:25.903Z,97824.97
2023-05-12T14:23:58.771Z,97818.31
2023-05-12T14:26:29.015Z,97824.75
2023-05-12T14:28:59.238Z,97827.50
2023-05-12T14:31:29.621Z,97826.63
2023-05-12T14:34:00.182Z,97825.47
2023-05-12T14:36:30.394Z,97827.72
2023-05-12T14:39:03.259Z,97838.56
2023-05-12T14:41:33.456Z,97829.19
2023-05-12T14:44:03.669Z,97838.34
2023-05-12T14:46:33.932Z,97838.81
2023-05-12T14:49:10.640Z,97831.84
2023-05-12T14:51:40.960Z,97842.25
2023-05-12T14:54:24.675Z,97834.09
2023-05-12T14:56:56.706Z,97839.88
2023-05-12T14:59:26.964Z,97848.72
2023-05-12T15:01:57.588Z,97847.03
2023-05-12T15:04:28.364Z,97853.72
2023-05-12T15:06:58.602Z,97852.09
2023-05-12T15:09:31.372Z,97844.59
2023-05-12T15:12:02.293Z,97852.94
2023-05-12T15:14:32.598Z,97856.97
2023-05-12T15:17:02.825Z,97858.03
2023-05-12T15:19:33.073Z,97865.34
2023-05-12T15:22:03.523Z,97856.28
2023-05-12T15:24:36.759Z,97866.38
2023-05-12T15:27:07.969Z,97863.78
2023-05-12T15:29:41.750Z,97862.75
2023-05-12T15:32:12.029Z,97851.41
2023-05-12T15:34:42.336Z,97863.97
2023-05-12T15:37:12.776Z,97858.16
2023-05-12T15:39:46.027Z,97862.06
2023-05-12T15:42:22.259Z,97857.78
2023-05-12T15:44:56.301Z,97862.19
2023-05-12T15:47:27.663Z,97860.22
2023-05-12T15:49:57.874Z,97867.00
2023-05-12T15:52:28.077Z,97861.22
2023-05-12T15:55:01.136Z,97861.78
2023-05-12T15:57:31.591Z,97863.06
2023-05-12T16:00:02.844Z,97861.25
2023-05-12T16:02:43.835Z,97859.56
2023-05-12T16:05:14.158Z,97860.31
2023-05-12T16:07:44.434Z,97856.47
2023-05-12T16:10:17.613Z,97855.88
2023-05-12T16:12:49.263Z,97871.38
2023-05-12T16:15:20.064Z,97858.47
2023-05-12T16:17:50.570Z,97860.41
2023-05-12T16:20:21.145Z,97855.13
2023-05-12T16:22:51.435Z,97859.28
2023-05-12T16:25:24.241Z,97872.09
2023-05-12T16:27:54.409Z,97862.25
2023-05-12T16:30:24.823Z,97861.31
2023-05-12T16:32:55.345Z,97862.13
2023-05-12T16:35:25.640Z,97862.75
2023-05-12T16:37:55.931Z,97853.47
2023-05-12T16:40:28.818Z,97856.22
2023-05-12T16:42:59.257Z,97859.47
2023-05-12T16:45:29.488Z,97859.72
2023-05-12T16:47:59.998Z,97857.34
2023-05-12T16:50:30.733Z,97856.50
2023-05-12T16:53:00.994Z,97859.69
2023-05-12T16:55:33.785Z,97861.25
2023-05-12T16:58:04.395Z,97869.75
2023-05-12T17:00:34.654Z,97868.31
2023-05-12T17:03:05.840Z,97871.25
2023-05-12T17:05:38.181Z,97869.56
2023-05-12T17:08:08.541Z,97876.06
2023-05-12T17:10:41.586Z,97870.91
2023-05-12T17:13:14.875Z,97880.75
2023-05-12T17:15:45.210Z,97880.59
2023-05-12T17:18:15.774Z,97882.16
2023-05-12T17:20:46.093Z,97892.47
2023-05-12T17:23:16.778Z,97884.00
2023-05-12T17:25:49.727Z,97888.13
2023-05-12T17:28:20.470Z,97894.16
2023-05-12T17:30:51.124Z,97887.03
2023-05-12T17:33:21.394Z,97898.28
2023-05-12T17:36:08.168Z,97900.53
2023-05-12T17:38:42.514Z,97898.59
2023-05-12T17:41:16.373Z,97899.22
2023-05-12T17:43:46.802Z,97898.25
2023-05-12T17:46:17.366Z,97900.72
2023-05-12T17:48:47.636Z,97901.66
2023-05-12T17:51:17.859Z,97906.97
2023-05-12T17:53:48.106Z,97903.13
2023-05-12T17:56:20.941Z,97914.03
2023-05-12T17:58:51.206Z,97912.63
2023-05-12T18:01:21.628Z,97917.28
2023-05-12T18:03:53.115Z,97918.66
2023-05-12T18:06:24.423Z,97920.13
2023-05-12T18:08:54.667Z,97919.34
2023-05-12T18:11:29.279Z,97927.25
2023-05-12T18:14:02.029Z,97925.25
2023-05-12T18:16:32.680Z,97916.78
2023-05-12T18:19:04.034Z,97926.13
2023-05-12T18:21:34.497Z,97930.13
2023-05-12T18:24:04.981Z,97930.25
2023-05-12T18:26:37.950Z,97918.72
2023-05-12T18:29:08.162Z,97929.97
2023-05-12T18:31:38.582Z,97918.56
2023-05-12T18:34:08.909Z,97924.81
2023-05-12T18:36:39.061Z,97928.22
2023-05-12T18:39:10.699Z,97938.81
2023-05-12T18:41:43.480Z,97933.72
2023-05-12T18:44:13.747Z,97933.91
2023-05-12T18:46:44.397Z,97928.69
2023-05-12T18:49:14.745Z,97933.03
2023-05-12T18:51:44.933Z,97934.66
2023-05-12T18:54:15.179Z,97937.81
2023-05-12T18:56:48.313Z,97937.78
2023-05-12T18:59:18.574Z,97942.63
2023-05-12T19:01:48.813Z,97947.75
2023-05-12T19:04:19.705Z,97944.78
2023-05-12T19:06:50.419Z,97946.13
2023-05-12T19:09:20.616Z,97947.78
2023-05-12T19:11:53.361Z,97950.56
2023-05-12T19:14:24.018Z,97956.34
2023-05-12T19:16:54.281Z,97959.47
2023-05-12T19:19:24.506Z,97968.38
2023-05-12T19:21:55.637Z,97968.38
2023-05-12T19:24:28.846Z,97968.81
2023-05-12T19:27:01.863Z,97978.06
2023-05-12T19:29:32.083Z,97969.69
2023-05-12T19:32:02.332Z,97973.97
2023-05-12T19:34:32.764Z,97969.69
2023-05-12T19:37:03.664Z,97974.56
2023-05-12T19:39:33.893Z,97981.06
2023-05-12T19:42:07.029Z,97979.56
2023-05-12T19:44:37.461Z,97986.25
2023-05-12T19:47:08.815Z,97983.50
2023-05-12T19:49:39.371Z,97987.06
2023-05-12T19:52:10.217Z,97989.81
2023-05-12T19:54:40.469Z,97988.47
2023-05-12T19:57:13.256Z,97997.69
2023-05-12T19:59:43.852Z,97990.56
2023-05-12T20:02:17.390Z,97994.53
2023-05-12T20:04:47.859Z,97991.38
2023-05-12T20:07:18.104Z,97993.53
2023-05-12T20:09:48.335Z,97990.66
2023-05-12T20:12:21.156Z,97989.09
2023-05-12T20:14:51.450Z,98000.84
2023-05-12T20:17:22.154Z,98001.28
2023-05-12T20:19:52.628Z,97999.28
2023-05-12T20:22:22.914Z,98002.38
2023-05-12T20:24:53.174Z,98003.56
2023-05-12T20:27:26.003Z,98003.75
2023-05-12T20:29:56.297Z,98008.91
2023-05-12T20:32:26.920Z,98009.50
2023-05-12T20:34:57.238Z,98001.28
2023-05-12T20:37:27.502Z,98009.72
2023-05-12T20:39:57.743Z,98007.34
2023-05-12T20:42:31.090Z,98007.53
2023-05-12T20:45:01.730Z,98014.03
2023-05-12T20:47:33.619Z,98014.25
2023-05-12T20:50:05.676Z,98021.50
2023-05-12T20:52:36.353Z,98022.91
2023-05-12T20:55:07.790Z,98025.09
2023-05-12T20:57:41.446Z,98030.78
2023-05-12T21:00:14.264Z,98022.53
2023-05-12T21:02:44.683Z,98029.00
2023-05-12T21:05:15.781Z,98028.41
2023-05-12T21:07:46.134Z,98032.94
2023-05-12T21:10:16.375Z,98039.44
2023-05-12T21:12:49.277Z,98037.88
2023-05-12T21:15:19.649Z,98035.53
2023-05-12T21:17:50.009Z,98039.50
2023-05-12T21:20:20.745Z,98048.91
2023-05-12T21:22:51.239Z,98045.97
2023-05-12T21:25:21.830Z,98048.31
2023-05-12T21:27:55.169Z,98040.84
2023-05-12T21:30:25.592Z,98041.84
2023-05-12T21:32:56.056Z,98039.88
2023-05-12T21:35:26.814Z,98042.63
2023-05-12T21:37:57.563Z,98045.16
2023-05-12T21:40:29.226Z,98041.78
2023-05-12T21:43:02.043Z,98048.47
2023-05-12T21:45:32.361Z,98046.09
2023-05-12T21:48:02.643Z,98050.81
2023-05-12T21:50:32.932Z,98049.59
2023-05-12T21:53:03.213Z,98049.25
2023-05-12T21:55:33.415Z,98044.34
2023-05-12T21:58:06.333Z,98046.53
2023-05-12T22:00:36.574Z,98049.47
2023-05-12T22:03:08.698Z,98049.06
2023-05-12T22:05:39.025Z,98048.31
2023-05-12T22:08:09.259Z,98045.56
2023-05-12T22:10:39.591Z,98055.59
2023-05-12T22:13:12.510Z,98054.00
2023-05-12T22:15:42.907Z,98053.25
2023-05-12T22:18:13.380Z,98049.50
2023-05-12T22:20:44.501Z,98048.69
2023-05-12T22:23:14.855Z,98054.59
2023-05-12T22:25:45.098Z,98050.47
2023-05-12T22:28:18.223Z,98053.63
2023-05-12T22:30:48.390Z,98061.06
2023-05-12T22:33:18.641Z,98055.97
2023-05-12T22:35:48.774Z,98060.28
2023-05-12T22:38:18.980Z,98056.97
2023-05-12T22:40:49.831Z,98056.75
2023-05-12T22:43:23.812Z,98062.44
2023-05-12T22:45:56.014Z,98052.06
2023-05-12T22:48:27.297Z,98053.22
2023-05-12T22:50:57.929Z,98066.19
2023-05-12T22:53:28.233Z,98061.69
2023-05-12T22:55:58.546Z,98055.63
2023-05-12T22:58:31.608Z,98050.69
2023-05-12T23:01:03.769Z,98050.88
2023-05-12T23:03:34.226Z,98050.47
2023-05-12T23:06:04.475Z,98048.50
2023-05-12T23:08:35.140Z,98053.59
2023-05-12T23:11:19.774Z,98046.94
2023-05-12T23:14:11.537Z,98047.09
2023-05-12T23:16:41.802Z,98039.44
2023-05-12T23:19:16.218Z,98040.22
2023-05-12T23:21:46.733Z,98032.75
2023-05-12T23:24:17.056Z,98040.63
2023-05-12T23:26:47.731Z,98037.88
2023-05-12T23:29:20.847Z,98044.16
2023-05-12T23:31:51.735Z,98041.22
2023-05-12T23:34:22.064Z,98040.25
2023-05-12T23:36:52.483Z,98040.44
2023-05-12T23:39:22.812Z,98036.72
2023-05-12T23:41:53.094Z,98031.19
2023-05-12T23:44:25.943Z,98032.16
2023-05-12T23:46:56.546Z,98028.25
2023-05-12T23:49:27.588Z,98028.03
2023-05-12T23:51:58.106Z,98030.97
2023-05-12T23:54:28.828Z,98024.66
2023-05-12T23:56:59.078Z,98022.13
2023-05-12T23:59:31.980Z,98020.31
