createdAt,value
2018-09-15T00:00:32.967Z,99.99
2018-09-15T00:01:32.948Z,99.99
2018-09-15T00:02:32.926Z,99.99
2018-09-15T00:03:32.909Z,99.99
2018-09-15T00:04:32.887Z,99.99
2018-09-15T00:05:32.865Z,99.99
2018-09-15T00:06:32.845Z,99.99
2018-09-15T00:07:32.826Z,99.99
2018-09-15T00:08:32.805Z,99.99
2018-09-15T00:09:32.785Z,99.99
2018-09-15T00:10:32.764Z,99.99
2018-09-15T00:11:32.745Z,99.99
2018-09-15T00:12:32.725Z,99.99
2018-09-15T00:13:32.708Z,99.99
2018-09-15T00:14:32.683Z,99.99
2018-09-15T00:15:32.663Z,99.99
2018-09-15T00:16:32.640Z,99.99
2018-09-15T00:17:32.623Z,99.99
2018-09-15T00:18:32.602Z,99.99
2018-09-15T00:19:32.580Z,99.99
2018-09-15T00:20:32.559Z,99.99
2018-09-15T00:21:32.540Z,99.99
2018-09-15T00:22:32.523Z,99.99
2018-09-15T00:23:32.498Z,99.99
2018-09-15T00:24:32.476Z,99.99
2018-09-15T00:25:32.461Z,99.99
2018-09-15T00:26:32.436Z,99.99
2018-09-15T00:27:32.416Z,99.99
2018-09-15T00:28:32.395Z,99.99
2018-09-15T00:29:32.376Z,99.99
2018-09-15T00:30:32.352Z,99.99
2018-09-15T00:31:32.334Z,99.99
2018-09-15T00:32:32.313Z,99.99
2018-09-15T00:33:32.295Z,99.99
2018-09-15T00:34:32.271Z,99.99
2018-09-15T00:35:32.251Z,99.99
2018-09-15T00:36:32.229Z,99.99
2018-09-15T00:37:32.206Z,99.99
2018-09-15T00:38:32.189Z,99.99
2018-09-15T00:39:32.170Z,99.99
2018-09-15T00:40:32.153Z,99.99
2018-09-15T00:41:32.125Z,99.99
2018-09-15T00:42:32.110Z,99.99
2018-09-15T00:43:32.105Z,99.99
2018-09-15T00:44:32.065Z,99.99
2018-09-15T00:45:32.042Z,99.99
2018-09-15T00:46:32.023Z,99.99
2018-09-15T00:47:32.003Z,99.99
2018-09-15T00:48:31.977Z,99.99
2018-09-15T00:49:31.960Z,99.99
2018-09-15T00:50:31.938Z,99.99
2018-09-15T00:51:31.917Z,99.99
2018-09-15T00:52:31.897Z,99.99
2018-09-15T00:53:31.878Z,99.99
2018-09-15T00:54:31.859Z,99.99
2018-09-15T00:55:31.835Z,99.99
2018-09-15T00:56:31.815Z,99.99
2018-09-15T00:57:31.796Z,99.99
2018-09-15T00:58:31.774Z,99.99
2018-09-15T00:59:31.752Z,99.99
2018-09-15T01:00:31.731Z,99.99
2018-09-15T01:01:31.710Z,99.99
2018-09-15T01:02:31.692Z,99.99
2018-09-15T01:03:31.670Z,99.99
2018-09-15T01:04:31.648Z,99.99
2018-09-15T01:05:31.628Z,99.99
2018-09-15T01:06:31.608Z,99.99
2018-09-15T01:07:31.587Z,99.99
2018-09-15T01:08:31.564Z,99.99
2018-09-15T01:09:31.546Z,99.99
2018-09-15T01:10:31.523Z,99.99
2018-09-15T01:11:31.505Z,99.99
2018-09-15T01:12:31.484Z,99.99
2018-09-15T01:13:31.464Z,99.99
2018-09-15T01:14:31.503Z,99.99
2018-09-15T01:15:31.419Z,99.99
2018-09-15T01:16:31.402Z,99.99
2018-09-15T01:17:31.379Z,99.99
2018-09-15T01:18:31.359Z,99.99
2018-09-15T01:19:31.341Z,99.99
2018-09-15T01:20:31.319Z,99.99
2018-09-15T01:21:31.296Z,99.99
2018-09-15T01:22:31.293Z,99.99
2018-09-15T01:23:31.256Z,99.99
2018-09-15T01:24:31.237Z,99.99
2018-09-15T01:25:31.213Z,99.99
2018-09-15T01:26:31.192Z,99.99
2018-09-15T01:27:31.172Z,99.99
2018-09-15T01:28:31.151Z,99.99
2018-09-15T01:29:31.128Z,99.99
2018-09-15T01:30:31.109Z,99.99
2018-09-15T01:31:31.088Z,99.99
2018-09-15T01:32:31.075Z,99.99
2018-09-15T01:33:31.053Z,99.99
2018-09-15T01:34:31.029Z,99.99
2018-09-15T01:35:31.007Z,99.99
2018-09-15T01:36:30.989Z,99.99
2018-09-15T01:37:30.964Z,99.99
2018-09-15T01:38:30.943Z,99.99
2018-09-15T01:39:30.927Z,99.99
2018-09-15T01:40:30.901Z,99.99
2018-09-15T01:41:30.880Z,99.99
2018-09-15T01:42:30.859Z,99.99
2018-09-15T01:43:30.843Z,99.99
2018-09-15T01:44:30.819Z,99.99
2018-09-15T01:45:30.797Z,99.99
2018-09-15T01:46:30.778Z,99.99
2018-09-15T01:47:30.761Z,99.99
2018-09-15T01:48:30.781Z,99.99
2018-09-15T01:49:30.717Z,99.99
2018-09-15T01:50:30.696Z,99.99
2018-09-15T01:51:30.674Z,99.99
2018-09-15T01:52:30.656Z,99.99
2018-09-15T01:53:30.634Z,99.99
2018-09-15T01:54:30.611Z,99.99
2018-09-15T01:55:30.593Z,99.99
2018-09-15T01:56:30.571Z,99.99
2018-09-15T01:57:30.622Z,99.99
2018-09-15T01:58:30.531Z,99.99
2018-09-15T01:59:30.511Z,99.99
2018-09-15T02:00:30.492Z,99.99
2018-09-15T02:01:30.468Z,99.99
2018-09-15T02:02:30.451Z,99.99
2018-09-15T02:03:30.428Z,99.99
2018-09-15T02:04:30.405Z,99.99
2018-09-15T02:05:30.388Z,99.99
2018-09-15T02:06:30.365Z,99.99
2018-09-15T02:07:30.345Z,99.99
2018-09-15T02:08:30.325Z,99.99
2018-09-15T02:09:30.309Z,99.99
2018-09-15T02:10:30.284Z,99.99
2018-09-15T02:11:30.265Z,99.99
2018-09-15T02:12:30.244Z,99.99
2018-09-15T02:13:30.222Z,99.99
2018-09-15T02:14:30.201Z,99.99
2018-09-15T02:15:30.181Z,99.99
2018-09-15T02:16:30.158Z,99.99
2018-09-15T02:17:30.141Z,99.99
2018-09-15T02:18:30.125Z,99.99
2018-09-15T02:19:30.097Z,99.99
2018-09-15T02:20:30.104Z,99.99
2018-09-15T02:21:30.059Z,99.99
2018-09-15T02:22:30.042Z,99.99
2018-09-15T02:23:30.017Z,99.99
2018-09-15T02:24:29.993Z,99.99
2018-09-15T02:25:29.979Z,99.99
2018-09-15T02:26:29.952Z,99.99
2018-09-15T02:27:29.935Z,99.99
2018-09-15T02:28:29.913Z,99.99
2018-09-15T02:29:29.891Z,99.99
2018-09-15T02:30:29.873Z,99.99
2018-09-15T02:31:29.850Z,99.99
2018-09-15T02:32:29.831Z,99.99
2018-09-15T02:33:29.809Z,99.99
2018-09-15T02:34:29.789Z,99.99
2018-09-15T02:35:29.771Z,99.99
2018-09-15T02:36:29.749Z,99.99
2018-09-15T02:37:29.729Z,99.99
2018-09-15T02:38:29.711Z,99.99
2018-09-15T02:39:29.687Z,99.99
2018-09-15T02:40:29.665Z,99.99
2018-09-15T02:41:29.645Z,99.99
2018-09-15T02:42:29.624Z,99.99
2018-09-15T02:43:29.602Z,99.99
2018-09-15T02:44:29.589Z,99.99
2018-09-15T02:45:29.565Z,99.99
2018-09-15T02:46:29.541Z,99.99
2018-09-15T02:47:29.521Z,99.99
2018-09-15T02:48:29.501Z,99.99
2018-09-15T02:49:29.479Z,99.99
2018-09-15T02:50:29.459Z,99.99
2018-09-15T02:51:29.437Z,99.99
2018-09-15T02:52:29.419Z,99.99
2018-09-15T02:53:29.397Z,99.99
2018-09-15T02:54:29.379Z,99.99
2018-09-15T02:55:29.357Z,99.99
2018-09-15T02:56:29.335Z,99.99
2018-09-15T02:57:29.315Z,99.99
2018-09-15T02:58:29.293Z,99.99
2018-09-15T02:59:29.275Z,99.99
2018-09-15T03:00:29.251Z,99.99
2018-09-15T03:01:29.233Z,99.99
2018-09-15T03:02:29.211Z,99.99
2018-09-15T03:03:29.191Z,99.99
2018-09-15T03:04:29.169Z,99.99
2018-09-15T03:05:29.151Z,99.99
2018-09-15T03:06:29.133Z,99.99
2018-09-15T03:07:29.110Z,99.99
2018-09-15T03:08:29.088Z,99.99
2018-09-15T03:09:29.067Z,99.99
2018-09-15T03:10:29.044Z,99.99
2018-09-15T03:11:29.023Z,99.99
2018-09-15T03:12:29.002Z,99.99
2018-09-15T03:13:29.011Z,99.99
2018-09-15T03:14:28.964Z,99.99
2018-09-15T03:15:28.936Z,99.99
2018-09-15T03:16:28.922Z,99.99
2018-09-15T03:17:28.899Z,99.99
2018-09-15T03:18:28.879Z,99.99
2018-09-15T03:19:28.859Z,99.99
2018-09-15T03:20:28.841Z,99.99
2018-09-15T03:21:28.816Z,99.99
2018-09-15T03:22:28.796Z,99.99
2018-09-15T03:23:28.774Z,99.99
2018-09-15T03:24:28.754Z,99.99
2018-09-15T03:25:28.742Z,99.99
2018-09-15T03:26:28.713Z,99.99
2018-09-15T03:27:28.698Z,99.99
2018-09-15T03:28:28.673Z,99.99
2018-09-15T03:29:28.656Z,99.99
2018-09-15T03:30:28.637Z,99.99
2018-09-15T03:31:28.608Z,99.99
2018-09-15T03:32:28.593Z,99.99
2018-09-15T03:33:28.570Z,99.99
2018-09-15T03:34:28.547Z,99.99
2018-09-15T03:35:28.524Z,99.99
2018-09-15T03:36:28.503Z,99.99
2018-09-15T03:37:28.485Z,99.99
2018-09-15T03:38:28.464Z,99.99
2018-09-15T03:39:28.443Z,99.99
2018-09-15T03:40:28.422Z,99.99
2018-09-15T03:41:28.488Z,99.99
2018-09-15T03:42:28.380Z,99.99
2018-09-15T03:43:28.358Z,99.99
2018-09-15T03:44:28.337Z,99.99
2018-09-15T03:45:28.313Z,99.99
2018-09-15T03:46:28.295Z,99.99
2018-09-15T03:47:28.280Z,99.99
2018-09-15T03:48:28.259Z,99.99
2018-09-15T03:49:28.232Z,99.99
2018-09-15T03:50:28.215Z,99.99
2018-09-15T03:51:28.192Z,99.99
2018-09-15T03:52:28.170Z,99.99
2018-09-15T03:53:28.151Z,99.99
2018-09-15T03:54:28.130Z,99.99
2018-09-15T03:55:28.114Z,99.99
2018-09-15T03:56:28.085Z,99.99
2018-09-15T03:57:28.069Z,99.99
2018-09-15T03:58:28.047Z,99.99
2018-09-15T03:59:28.025Z,99.99
2018-09-15T04:00:28.003Z,99.99
2018-09-15T04:01:27.986Z,99.99
2018-09-15T04:02:27.963Z,99.99
2018-09-15T04:03:27.941Z,99.99
2018-09-15T04:04:27.924Z,99.99
2018-09-15T04:05:27.905Z,99.99
2018-09-15T04:06:27.880Z,99.99
2018-09-15T04:07:27.859Z,99.99
2018-09-15T04:08:27.840Z,99.99
2018-09-15T04:09:27.822Z,99.99
2018-09-15T04:10:27.796Z,99.99
2018-09-15T04:11:27.773Z,99.99
2018-09-15T04:12:27.755Z,99.99
2018-09-15T04:13:27.737Z,99.99
2018-09-15T04:14:27.714Z,99.99
2018-09-15T04:15:27.691Z,99.99
2018-09-15T04:16:27.688Z,99.99
2018-09-15T04:17:27.652Z,99.99
2018-09-15T04:18:27.631Z,99.99
2018-09-15T04:19:27.609Z,99.99
2018-09-15T04:20:27.587Z,99.99
2018-09-15T04:21:27.567Z,99.99
2018-09-15T04:22:27.543Z,99.99
2018-09-15T04:23:27.528Z,99.99
2018-09-15T04:24:27.503Z,99.99
2018-09-15T04:25:27.484Z,99.99
2018-09-15T04:26:27.463Z,99.99
2018-09-15T04:27:27.440Z,99.99
2018-09-15T04:28:27.501Z,99.99
2018-09-15T04:29:27.400Z,99.99
2018-09-15T04:30:27.379Z,99.99
2018-09-15T04:31:27.364Z,99.99
2018-09-15T04:32:27.338Z,99.99
2018-09-15T04:33:27.315Z,99.99
2018-09-15T04:34:27.299Z,99.99
2018-09-15T04:35:27.275Z,99.99
2018-09-15T04:36:27.254Z,99.99
2018-09-15T04:37:27.229Z,99.99
2018-09-15T04:38:27.209Z,99.99
2018-09-15T04:39:27.193Z,99.99
2018-09-15T04:40:27.177Z,99.99
2018-09-15T04:41:27.151Z,99.99
2018-09-15T04:42:27.129Z,99.99
2018-09-15T04:43:27.110Z,99.99
2018-09-15T04:44:27.103Z,99.99
2018-09-15T04:45:27.066Z,99.99
2018-09-15T04:46:27.046Z,99.99
2018-09-15T04:47:27.029Z,99.99
2018-09-15T04:48:27.006Z,99.99
2018-09-15T04:49:26.983Z,99.99
2018-09-15T04:50:26.964Z,99.99
2018-09-15T04:51:26.942Z,99.99
2018-09-15T04:52:26.928Z,99.99
2018-09-15T04:53:26.901Z,99.99
2018-09-15T04:54:26.882Z,99.99
2018-09-15T04:55:26.859Z,99.99
2018-09-15T04:56:26.835Z,99.99
2018-09-15T04:57:26.815Z,99.99
2018-09-15T04:58:26.795Z,99.99
2018-09-15T04:59:26.774Z,99.99
2018-09-15T05:00:26.754Z,99.99
2018-09-15T05:01:26.734Z,99.99
2018-09-15T05:02:26.707Z,99.99
2018-09-15T05:03:26.693Z,99.99
2018-09-15T05:04:26.668Z,99.99
2018-09-15T05:05:26.649Z,99.99
2018-09-15T05:06:26.687Z,99.99
2018-09-15T05:07:26.608Z,99.99
2018-09-15T05:08:26.588Z,99.99
2018-09-15T05:09:26.572Z,99.99
2018-09-15T05:10:26.545Z,99.99
2018-09-15T05:11:26.523Z,99.99
2018-09-15T05:12:26.529Z,99.99
2018-09-15T05:13:26.483Z,99.99
2018-09-15T05:14:26.455Z,99.99
2018-09-15T05:15:26.440Z,99.99
2018-09-15T05:16:26.423Z,99.99
2018-09-15T05:17:26.401Z,99.99
2018-09-15T05:18:26.377Z,99.99
2018-09-15T05:19:26.361Z,99.99
2018-09-15T05:20:26.338Z,99.99
2018-09-15T05:21:26.320Z,99.99
2018-09-15T05:22:26.293Z,99.99
2018-09-15T05:23:26.275Z,99.99
2018-09-15T05:24:26.253Z,99.99
2018-09-15T05:25:26.241Z,99.99
2018-09-15T05:26:26.211Z,99.99
2018-09-15T05:27:26.191Z,99.99
2018-09-15T05:28:26.169Z,99.99
2018-09-15T05:29:26.146Z,99.99
2018-09-15T05:30:26.129Z,99.99
2018-09-15T05:31:26.111Z,99.99
2018-09-15T05:32:26.090Z,99.99
2018-09-15T05:33:26.066Z,99.99
2018-09-15T05:34:26.045Z,99.99
2018-09-15T05:35:26.027Z,99.99
2018-09-15T05:36:26.006Z,99.99
2018-09-15T05:37:25.983Z,99.99
2018-09-15T05:38:25.962Z,99.99
2018-09-15T05:39:25.942Z,99.99
2018-09-15T05:40:25.919Z,99.99
2018-09-15T05:41:25.900Z,99.99
2018-09-15T05:42:25.878Z,99.99
2018-09-15T05:43:25.858Z,99.99
2018-09-15T05:44:25.837Z,99.99
2018-09-15T05:45:25.816Z,99.99
2018-09-15T05:46:25.798Z,99.99
2018-09-15T05:47:25.773Z,99.99
2018-09-15T05:48:25.753Z,99.99
2018-09-15T05:49:25.734Z,99.99
2018-09-15T05:50:25.714Z,99.99
2018-09-15T05:51:25.692Z,99.99
2018-09-15T05:52:25.671Z,99.99
2018-09-15T05:53:25.656Z,99.99
2018-09-15T05:54:25.630Z,99.99
2018-09-15T05:55:25.609Z,99.99
2018-09-15T05:56:25.592Z,99.99
2018-09-15T05:57:25.567Z,99.99
2018-09-15T05:58:25.546Z,99.99
2018-09-15T05:59:25.527Z,99.99
2018-09-15T06:00:25.551Z,99.99
2018-09-15T06:01:25.487Z,99.99
2018-09-15T06:02:25.463Z,99.99
2018-09-15T06:03:25.444Z,99.99
2018-09-15T06:04:25.424Z,99.99
2018-09-15T06:05:25.408Z,99.99
2018-09-15T06:06:25.382Z,99.99
2018-09-15T06:07:25.360Z,99.99
2018-09-15T06:08:25.339Z,99.99
2018-09-15T06:09:25.320Z,99.99
2018-09-15T06:10:25.299Z,99.99
2018-09-15T06:11:25.279Z,99.99
2018-09-15T06:12:25.261Z,99.99
2018-09-15T06:13:25.238Z,99.99
2018-09-15T06:14:25.254Z,99.99
2018-09-15T06:15:25.196Z,99.99
2018-09-15T06:16:25.177Z,99.99
2018-09-15T06:17:25.154Z,99.99
2018-09-15T06:18:25.132Z,99.99
2018-09-15T06:19:25.114Z,99.99
2018-09-15T06:20:25.094Z,99.99
2018-09-15T06:21:25.073Z,99.99
2018-09-15T06:22:25.051Z,99.99
2018-09-15T06:23:25.032Z,99.99
2018-09-15T06:24:25.012Z,99.99
2018-09-15T06:25:25.006Z,99.99
2018-09-15T06:26:24.971Z,99.99
2018-09-15T06:27:24.958Z,99.99
2018-09-15T06:28:24.930Z,99.99
2018-09-15T06:29:24.912Z,99.99
2018-09-15T06:30:24.891Z,99.99
2018-09-15T06:31:24.868Z,99.99
2018-09-15T06:32:24.848Z,99.99
2018-09-15T06:33:24.827Z,99.99
2018-09-15T06:34:24.812Z,99.99
2018-09-15T06:35:24.793Z,99.99
2018-09-15T06:36:24.777Z,99.99
2018-09-15T06:37:24.750Z,99.99
2018-09-15T06:38:24.731Z,99.99
2018-09-15T06:39:24.751Z,99.99
2018-09-15T06:40:24.692Z,99.99
2018-09-15T06:41:24.671Z,99.99
2018-09-15T06:42:24.655Z,99.99
2018-09-15T06:43:24.633Z,99.99
2018-09-15T06:44:24.618Z,99.99
2018-09-15T06:45:24.601Z,99.99
2018-09-15T06:46:24.573Z,99.99
2018-09-15T06:47:24.558Z,99.99
2018-09-15T06:48:24.547Z,99.99
2018-09-15T06:49:24.519Z,99.99
2018-09-15T06:50:24.505Z,99.99
2018-09-15T06:51:24.539Z,99.99
2018-09-15T06:52:24.462Z,99.99
2018-09-15T06:53:24.451Z,99.99
2018-09-15T06:54:24.427Z,99.99
2018-09-15T06:55:24.406Z,99.99
2018-09-15T06:56:24.389Z,99.99
2018-09-15T06:57:24.389Z,99.99
2018-09-15T06:58:24.350Z,99.99
2018-09-15T06:59:24.335Z,99.99
2018-09-15T07:00:24.318Z,99.99
2018-09-15T07:01:24.296Z,99.99
2018-09-15T07:02:24.275Z,99.99
2018-09-15T07:03:24.261Z,99.99
2018-09-15T07:04:24.242Z,99.99
2018-09-15T07:05:24.236Z,99.99
2018-09-15T07:06:24.205Z,99.99
2018-09-15T07:07:24.182Z,99.99
2018-09-15T07:08:24.171Z,99.99
2018-09-15T07:09:24.155Z,99.99
2018-09-15T07:10:24.133Z,99.99
2018-09-15T07:11:24.117Z,99.99
2018-09-15T07:12:24.099Z,99.99
2018-09-15T07:13:24.081Z,99.99
2018-09-15T07:14:24.064Z,99.99
2018-09-15T07:15:24.047Z,99.99
2018-09-15T07:16:24.031Z,99.99
2018-09-15T07:17:24.012Z,99.99
2018-09-15T07:18:23.991Z,99.99
2018-09-15T07:19:23.976Z,99.99
2018-09-15T07:20:23.964Z,99.99
2018-09-15T07:21:23.955Z,99.99
2018-09-15T07:22:23.928Z,99.99
2018-09-15T07:23:23.982Z,99.99
2018-09-15T07:24:23.893Z,99.99
2018-09-15T07:25:23.874Z,99.99
2018-09-15T07:26:23.858Z,99.99
2018-09-15T07:27:23.864Z,99.99
2018-09-15T07:28:23.824Z,99.99
2018-09-15T07:29:23.805Z,99.99
2018-09-15T07:30:23.787Z,99.99
2018-09-15T07:31:23.810Z,99.99
2018-09-15T07:32:23.753Z,99.99
2018-09-15T07:33:23.737Z,99.99
2018-09-15T07:34:23.718Z,99.99
2018-09-15T07:35:23.698Z,99.99
2018-09-15T07:36:23.682Z,99.99
2018-09-15T07:37:23.660Z,99.99
2018-09-15T07:38:23.648Z,99.99
2018-09-15T07:39:23.628Z,99.99
2018-09-15T07:40:23.611Z,99.99
2018-09-15T07:41:23.592Z,99.99
2018-09-15T07:42:23.695Z,99.99
2018-09-15T07:43:23.601Z,99.99
2018-09-15T07:44:23.538Z,99.99
2018-09-15T07:45:23.521Z,99.99
2018-09-15T07:46:23.507Z,99.99
2018-09-15T07:47:23.484Z,99.99
2018-09-15T07:48:23.464Z,99.99
2018-09-15T07:49:23.629Z,99.99
2018-09-15T07:50:23.529Z,99.99
2018-09-15T07:51:23.409Z,99.99
2018-09-15T07:52:23.387Z,99.99
2018-09-15T07:53:23.376Z,99.99
2018-09-15T07:54:23.359Z,99.99
2018-09-15T07:55:23.340Z,99.99
2018-09-15T07:56:23.324Z,99.99
2018-09-15T07:57:23.356Z,99.99
2018-09-15T07:58:23.649Z,99.99
2018-09-15T07:59:23.277Z,99.99
2018-09-15T08:00:23.632Z,99.99
2018-09-15T08:01:23.231Z,99.99
2018-09-15T08:02:23.460Z,99.99
2018-09-15T08:03:23.201Z,99.99
2018-09-15T08:04:23.173Z,99.99
2018-09-15T08:05:23.152Z,99.99
2018-09-15T08:06:23.275Z,99.99
2018-09-15T08:07:23.116Z,99.96
2018-09-15T08:08:23.171Z,99.99
2018-09-15T08:09:23.097Z,99.99
2018-09-15T08:10:23.071Z,99.73
2018-09-15T08:11:23.048Z,99.05
2018-09-15T08:12:23.028Z,99.44
2018-09-15T08:13:23.055Z,98.86
2018-09-15T08:14:23.002Z,98.86
2018-09-15T08:15:22.988Z,98.67
2018-09-15T08:16:22.961Z,99.24
2018-09-15T08:17:22.948Z,99.63
2018-09-15T08:18:22.930Z,98.86
2018-09-15T08:19:22.946Z,98.77
2018-09-15T08:20:22.886Z,99.63
2018-09-15T08:21:22.871Z,99.82
2018-09-15T08:22:22.859Z,99.99
2018-09-15T08:23:22.846Z,99.99
2018-09-15T08:24:22.828Z,99.99
2018-09-15T08:25:22.803Z,99.99
2018-09-15T08:26:22.833Z,99.99
2018-09-15T08:27:22.783Z,99.99
2018-09-15T08:28:22.754Z,99.99
2018-09-15T08:29:22.736Z,99.99
2018-09-15T08:30:22.720Z,99.99
2018-09-15T08:31:22.701Z,99.99
2018-09-15T08:32:22.686Z,99.99
2018-09-15T08:33:22.668Z,99.99
2018-09-15T08:34:22.650Z,99.99
2018-09-15T08:35:22.630Z,99.99
2018-09-15T08:36:22.614Z,99.99
2018-09-15T08:37:22.618Z,99.99
2018-09-15T08:38:22.578Z,99.99
2018-09-15T08:39:22.560Z,99.99
2018-09-15T08:40:22.543Z,99.99
2018-09-15T08:41:22.535Z,99.99
2018-09-15T08:42:22.505Z,99.99
2018-09-15T08:43:22.489Z,99.99
2018-09-15T08:44:22.474Z,99.99
2018-09-15T08:45:22.454Z,99.99
2018-09-15T08:46:22.435Z,99.99
2018-09-15T08:47:22.419Z,99.99
2018-09-15T08:48:22.481Z,99.99
2018-09-15T08:49:22.387Z,99.99
2018-09-15T08:50:22.364Z,99.99
2018-09-15T08:51:22.346Z,99.99
2018-09-15T08:52:22.337Z,99.99
2018-09-15T08:53:22.316Z,99.99
2018-09-15T08:54:22.296Z,99.99
2018-09-15T08:55:22.277Z,99.99
2018-09-15T08:56:22.263Z,99.99
2018-09-15T08:57:22.245Z,99.99
2018-09-15T08:58:22.278Z,99.99
2018-09-15T08:59:22.210Z,99.99
2018-09-15T09:00:22.185Z,99.99
2018-09-15T09:01:22.178Z,99.99
2018-09-15T09:02:22.153Z,99.99
2018-09-15T09:03:22.140Z,99.99
2018-09-15T09:04:22.288Z,99.99
2018-09-15T09:05:22.101Z,99.99
2018-09-15T09:06:22.088Z,99.99
2018-09-15T09:07:22.073Z,99.87
2018-09-15T09:08:22.269Z,99.99
2018-09-15T09:09:22.085Z,99.99
2018-09-15T09:10:22.080Z,99.96
2018-09-15T09:11:22.059Z,99.77
2018-09-15T09:12:21.986Z,99.99
2018-09-15T09:13:21.973Z,99.99
2018-09-15T09:14:22.069Z,99.68
2018-09-15T09:15:21.937Z,99.68
2018-09-15T09:16:21.931Z,99.20
2018-09-15T09:17:21.945Z,99.68
2018-09-15T09:18:21.883Z,99.96
2018-09-15T09:19:21.876Z,99.44
2018-09-15T09:20:21.851Z,99.73
2018-09-15T09:21:21.837Z,99.53
2018-09-15T09:22:21.828Z,99.99
2018-09-15T09:23:21.814Z,99.99
2018-09-15T09:24:21.789Z,99.99
2018-09-15T09:25:21.769Z,99.99
2018-09-15T09:26:21.804Z,99.99
2018-09-15T09:27:21.730Z,99.99
2018-09-15T09:28:21.718Z,99.99
2018-09-15T09:29:21.704Z,99.99
2018-09-15T09:30:21.708Z,99.99
2018-09-15T09:31:21.666Z,99.99
2018-09-15T09:32:21.755Z,99.99
2018-09-15T09:33:21.700Z,99.99
2018-09-15T09:34:21.615Z,99.99
2018-09-15T09:35:21.599Z,99.99
2018-09-15T09:36:21.602Z,99.99
2018-09-15T09:37:21.562Z,99.99
2018-09-15T09:38:21.568Z,99.99
2018-09-15T09:39:21.529Z,99.99
2018-09-15T09:40:21.522Z,99.99
2018-09-15T09:41:21.515Z,99.99
2018-09-15T09:42:21.475Z,99.99
2018-09-15T09:43:21.454Z,99.99
2018-09-15T09:44:21.440Z,99.99
2018-09-15T09:45:21.434Z,99.99
2018-09-15T09:46:21.565Z,99.99
2018-09-15T09:47:21.395Z,99.99
2018-09-15T09:48:21.420Z,99.68
2018-09-15T09:49:21.363Z,99.99
2018-09-15T09:50:21.341Z,99.58
2018-09-15T09:51:21.324Z,99.99
2018-09-15T09:52:21.308Z,99.82
2018-09-15T09:53:21.296Z,99.82
2018-09-15T09:54:21.276Z,99.99
2018-09-15T09:55:21.263Z,99.44
2018-09-15T09:56:21.245Z,99.92
2018-09-15T09:57:21.226Z,99.30
2018-09-15T09:58:21.208Z,99.01
2018-09-15T09:59:21.191Z,99.10
2018-09-15T10:00:21.176Z,99.20
2018-09-15T10:01:21.223Z,98.34
2018-09-15T10:02:21.142Z,97.66
2018-09-15T10:03:21.130Z,97.62
2018-09-15T10:04:21.116Z,97.52
2018-09-15T10:05:21.095Z,96.94
2018-09-15T10:06:21.072Z,96.47
2018-09-15T10:07:21.061Z,96.08
2018-09-15T10:08:21.045Z,96.75
2018-09-15T10:09:21.028Z,95.89
2018-09-15T10:10:21.013Z,94.54
2018-09-15T10:11:20.996Z,95.12
2018-09-15T10:12:20.984Z,95.40
2018-09-15T10:13:20.967Z,95.03
2018-09-15T10:14:20.945Z,95.75
2018-09-15T10:15:20.942Z,96.32
2018-09-15T10:16:20.968Z,96.32
2018-09-15T10:17:20.896Z,96.42
2018-09-15T10:18:20.886Z,96.56
2018-09-15T10:19:20.869Z,96.85
2018-09-15T10:20:20.854Z,97.24
2018-09-15T10:21:20.836Z,97.04
2018-09-15T10:22:20.821Z,96.37
2018-09-15T10:23:20.801Z,96.08
2018-09-15T10:24:20.783Z,96.85
2018-09-15T10:25:20.773Z,95.31
2018-09-15T10:26:20.754Z,95.03
2018-09-15T10:27:20.740Z,95.21
2018-09-15T10:28:20.724Z,95.75
2018-09-15T10:29:20.709Z,95.26
2018-09-15T10:30:20.692Z,95.07
2018-09-15T10:31:20.674Z,95.26
2018-09-15T10:32:20.667Z,94.83
2018-09-15T10:33:20.649Z,94.16
2018-09-15T10:34:20.625Z,93.24
2018-09-15T10:35:20.610Z,91.71
2018-09-15T10:36:20.604Z,91.22
2018-09-15T10:37:20.577Z,90.94
2018-09-15T10:38:20.618Z,90.26
2018-09-15T10:39:20.545Z,89.73
2018-09-15T10:40:20.591Z,89.54
2018-09-15T10:41:20.513Z,88.00
2018-09-15T10:42:20.497Z,84.83
2018-09-15T10:43:20.480Z,84.16
2018-09-15T10:44:20.466Z,84.92
2018-09-15T10:45:20.450Z,86.31
2018-09-15T10:46:20.429Z,87.08
2018-09-15T10:47:20.416Z,86.51
2018-09-15T10:48:20.401Z,84.58
2018-09-15T10:49:20.384Z,84.14
2018-09-15T10:50:20.369Z,84.91
2018-09-15T10:51:20.355Z,82.60
2018-09-15T10:52:20.355Z,81.83
2018-09-15T10:53:20.322Z,78.56
2018-09-15T10:54:20.311Z,76.01
2018-09-15T10:55:20.292Z,76.50
2018-09-15T10:56:20.276Z,78.42
2018-09-15T10:57:20.429Z,79.96
2018-09-15T10:58:20.241Z,80.98
2018-09-15T10:59:20.225Z,80.30
2018-09-15T11:00:20.237Z,80.75
2018-09-15T11:01:20.719Z,81.81
2018-09-15T11:02:20.185Z,81.52
2018-09-15T11:03:20.171Z,82.48
2018-09-15T11:04:20.156Z,82.48
2018-09-15T11:05:20.140Z,83.34
2018-09-15T11:06:20.119Z,82.57
2018-09-15T11:07:20.110Z,83.11
2018-09-15T11:08:20.094Z,83.15
2018-09-15T11:09:20.076Z,82.09
2018-09-15T11:10:20.060Z,82.96
2018-09-15T11:11:20.050Z,83.15
2018-09-15T11:12:20.032Z,84.06
2018-09-15T11:13:20.228Z,83.00
2018-09-15T11:14:20.003Z,83.09
2018-09-15T11:15:19.984Z,83.14
2018-09-15T11:16:19.977Z,81.70
2018-09-15T11:17:19.964Z,79.25
2018-09-15T11:18:19.927Z,80.69
2018-09-15T11:19:19.943Z,81.17
2018-09-15T11:20:19.904Z,81.37
2018-09-15T11:21:19.892Z,81.75
2018-09-15T11:22:19.921Z,81.17
2018-09-15T11:23:19.855Z,81.46
2018-09-15T11:24:19.842Z,82.23
2018-09-15T11:25:19.824Z,81.75
2018-09-15T11:26:19.808Z,82.04
2018-09-15T11:27:19.798Z,79.44
2018-09-15T11:28:19.785Z,80.50
2018-09-15T11:29:19.764Z,82.17
2018-09-15T11:30:19.754Z,79.86
2018-09-15T11:31:19.730Z,78.33
2018-09-15T11:32:19.722Z,76.98
2018-09-15T11:33:19.702Z,77.94
2018-09-15T11:34:19.687Z,77.26
2018-09-15T11:35:19.673Z,79.33
2018-09-15T11:36:19.654Z,77.78
2018-09-15T11:37:19.635Z,74.80
2018-09-15T11:38:19.626Z,74.41
2018-09-15T11:39:19.628Z,73.55
2018-09-15T11:40:19.598Z,72.14
2018-09-15T11:41:19.636Z,72.01
2018-09-15T11:42:19.566Z,70.47
2018-09-15T11:43:19.549Z,71.11
2018-09-15T11:44:19.531Z,72.07
2018-09-15T11:45:19.524Z,72.84
2018-09-15T11:46:19.504Z,72.84
2018-09-15T11:47:19.775Z,74.25
2018-09-15T11:48:19.473Z,72.42
2018-09-15T11:49:19.457Z,71.94
2018-09-15T11:50:19.448Z,72.42
2018-09-15T11:51:19.430Z,71.91
2018-09-15T11:52:19.409Z,71.81
2018-09-15T11:53:19.399Z,71.42
2018-09-15T11:54:19.381Z,72.86
2018-09-15T11:55:19.364Z,74.79
2018-09-15T11:56:19.355Z,72.77
2018-09-15T11:57:19.339Z,74.30
2018-09-15T11:58:19.318Z,75.07
2018-09-15T11:59:19.299Z,73.83
2018-09-15T12:00:19.281Z,75.69
2018-09-15T12:01:19.271Z,76.84
2018-09-15T12:02:19.252Z,74.25
2018-09-15T12:03:19.236Z,77.42
2018-09-15T12:04:19.223Z,75.11
2018-09-15T12:05:19.210Z,75.02
2018-09-15T12:06:19.197Z,74.54
2018-09-15T12:07:19.179Z,74.44
2018-09-15T12:08:19.166Z,74.86
2018-09-15T12:09:19.147Z,73.61
2018-09-15T12:10:19.228Z,73.57
2018-09-15T12:11:19.116Z,73.61
2018-09-15T12:12:19.105Z,74.57
2018-09-15T12:13:19.085Z,74.29
2018-09-15T12:14:19.095Z,74.29
2018-09-15T12:15:19.060Z,73.99
2018-09-15T12:16:19.041Z,72.84
2018-09-15T12:17:19.027Z,73.19
2018-09-15T12:18:19.007Z,73.61
2018-09-15T12:19:18.993Z,73.47
2018-09-15T12:20:19.018Z,73.38
2018-09-15T12:21:18.997Z,71.94
2018-09-15T12:22:18.948Z,73.00
2018-09-15T12:23:18.938Z,71.26
2018-09-15T12:24:18.919Z,73.96
2018-09-15T12:25:18.912Z,74.15
2018-09-15T12:26:18.887Z,74.63
2018-09-15T12:27:18.873Z,75.69
2018-09-15T12:28:18.857Z,75.49
2018-09-15T12:29:18.845Z,76.42
2018-09-15T12:30:18.828Z,75.17
2018-09-15T12:31:18.811Z,75.27
2018-09-15T12:32:18.796Z,75.65
2018-09-15T12:33:18.783Z,74.69
2018-09-15T12:34:18.765Z,76.23
2018-09-15T12:35:18.748Z,76.42
2018-09-15T12:36:18.732Z,76.04
2018-09-15T12:37:18.718Z,77.19
2018-09-15T12:38:18.701Z,77.86
2018-09-15T12:39:18.751Z,79.36
2018-09-15T12:40:18.669Z,79.84
2018-09-15T12:41:18.651Z,78.88
2018-09-15T12:42:18.637Z,79.27
2018-09-15T12:43:18.621Z,78.88
2018-09-15T12:44:18.601Z,78.92
2018-09-15T12:45:18.706Z,78.78
2018-09-15T12:46:18.574Z,79.07
2018-09-15T12:47:18.558Z,79.27
2018-09-15T12:48:18.548Z,78.50
2018-09-15T12:49:18.535Z,77.98
2018-09-15T12:50:18.507Z,78.36
2018-09-15T12:51:18.490Z,78.45
2018-09-15T12:52:18.519Z,80.28