createdAt,value
2018-05-06T00:01:33.109Z,5.07
2018-05-06T00:04:37.197Z,4.80
2018-05-06T00:07:40.498Z,4.60
2018-05-06T00:10:43.814Z,5.20
2018-05-06T00:13:47.882Z,5.23
2018-05-06T00:16:51.193Z,5.27
2018-05-06T00:19:54.480Z,4.63
2018-05-06T00:22:57.789Z,5.87
2018-05-06T00:26:01.104Z,5.43
2018-05-06T00:29:04.397Z,5.07
2018-05-06T00:32:07.712Z,4.90
2018-05-06T00:35:11.775Z,5.43
2018-05-06T00:38:15.085Z,5.40
2018-05-06T00:41:18.385Z,5.30
2018-05-06T00:44:21.700Z,5.20
2018-05-06T00:47:24.993Z,5.40
2018-05-06T00:50:28.301Z,5.63
2018-05-06T00:53:31.599Z,5.77
2018-05-06T00:56:35.672Z,5.70
2018-05-06T00:59:39.009Z,5.43
2018-05-06T01:02:43.077Z,5.20
2018-05-06T01:05:46.389Z,6.10
2018-05-06T01:08:49.705Z,5.30
2018-05-06T01:11:53.001Z,6.27
2018-05-06T01:14:56.304Z,6.33
2018-05-06T01:18:00.372Z,6.40
2018-05-06T01:21:03.678Z,5.27
2018-05-06T01:24:07.012Z,6.43
2018-05-06T01:27:11.081Z,5.70
2018-05-06T01:30:14.411Z,6.10
2018-05-06T01:33:17.705Z,6.23
2018-05-06T01:36:21.029Z,5.87
2018-05-06T01:39:24.332Z,6.00
2018-05-06T01:42:27.657Z,5.87
2018-05-06T01:45:30.958Z,6.77
2018-05-06T01:48:34.276Z,6.00
2018-05-06T01:51:37.577Z,6.70
2018-05-06T01:54:40.993Z,6.30
2018-05-06T01:57:45.058Z,6.53
2018-05-06T02:00:48.412Z,5.73
2018-05-06T02:03:51.705Z,6.60
2018-05-06T02:06:55.793Z,5.63
2018-05-06T02:09:59.087Z,6.17
2018-05-06T02:13:02.424Z,6.70
2018-05-06T02:16:06.501Z,6.47
2018-05-06T02:19:09.818Z,6.50
2018-05-06T02:22:13.890Z,6.70
2018-05-06T02:25:17.310Z,6.77
2018-05-06T02:28:20.616Z,5.83
2018-05-06T02:31:23.944Z,5.70
2018-05-06T02:34:27.241Z,6.03
2018-05-06T02:37:30.557Z,6.70
2018-05-06T02:40:33.853Z,6.13
2018-05-06T02:43:37.158Z,6.17
2018-05-06T02:46:40.481Z,6.23
2018-05-06T02:49:43.781Z,6.90
2018-05-06T02:52:47.110Z,6.03
2018-05-06T02:55:51.176Z,6.13
2018-05-06T02:58:54.496Z,5.70
2018-05-06T03:01:57.798Z,6.30
2018-05-06T03:05:01.106Z,6.17
2018-05-06T03:08:05.196Z,6.80
2018-05-06T03:11:08.493Z,6.10
2018-05-06T03:14:11.805Z,6.03
2018-05-06T03:17:15.119Z,5.77
2018-05-06T03:20:19.202Z,6.17
2018-05-06T03:23:22.505Z,6.13
2018-05-06T03:26:25.833Z,6.30
2018-05-06T03:29:29.126Z,6.00
2018-05-06T03:32:33.205Z,5.30
2018-05-06T03:35:36.501Z,6.43
2018-05-06T03:38:39.812Z,6.10
2018-05-06T03:41:43.876Z,6.07
2018-05-06T03:44:47.213Z,5.70
2018-05-06T03:47:50.508Z,5.97
2018-05-06T03:50:53.833Z,6.40
2018-05-06T03:53:57.893Z,5.87
2018-05-06T03:57:18.866Z,6.40
2018-05-06T04:00:40.046Z,5.73
2018-05-06T04:03:43.347Z,5.80
2018-05-06T04:06:46.645Z,6.30
2018-05-06T04:09:49.958Z,6.07
2018-05-06T04:12:54.034Z,5.67
2018-05-06T04:15:57.343Z,5.80
2018-05-06T04:19:00.671Z,6.00
2018-05-06T04:22:04.726Z,5.83
2018-05-06T04:25:08.040Z,5.47
2018-05-06T04:28:12.858Z,5.93
2018-05-06T04:31:16.184Z,6.03
2018-05-06T04:34:19.481Z,6.47
2018-05-06T04:37:22.797Z,6.07
2018-05-06T04:40:26.853Z,5.57
2018-05-06T04:43:30.164Z,5.73
2018-05-06T04:46:33.469Z,6.77
2018-05-06T04:49:36.776Z,6.20
2018-05-06T04:52:40.087Z,6.63
2018-05-06T04:55:44.160Z,6.70
2018-05-06T04:58:47.481Z,6.30
2018-05-06T05:01:50.781Z,6.17
2018-05-06T05:04:54.081Z,5.40
2018-05-06T05:07:57.396Z,6.07
2018-05-06T05:11:01.452Z,5.97
2018-05-06T05:14:04.790Z,5.83
2018-05-06T05:17:08.114Z,5.87
2018-05-06T05:20:11.482Z,5.27
2018-05-06T05:23:14.748Z,5.80
2018-05-06T05:26:18.058Z,5.10
2018-05-06T05:29:21.357Z,4.67
2018-05-06T05:32:24.674Z,4.77
2018-05-06T05:35:27.981Z,4.80
2018-05-06T05:38:32.084Z,5.47
2018-05-06T05:41:35.385Z,4.93
2018-05-06T05:44:39.464Z,4.53
2018-05-06T05:47:42.809Z,4.83
2018-05-06T05:50:46.880Z,4.97
2018-05-06T05:53:50.198Z,5.20
2018-05-06T05:56:53.506Z,4.60
2018-05-06T05:59:57.598Z,4.60
2018-05-06T06:03:00.901Z,4.30
2018-05-06T06:06:04.224Z,4.13
2018-05-06T06:09:08.302Z,4.13
2018-05-06T06:12:11.616Z,4.40
2018-05-06T06:15:14.920Z,4.50
2018-05-06T06:18:19.010Z,4.47
2018-05-06T06:21:22.322Z,4.47
2018-05-06T06:24:25.704Z,4.60
2018-05-06T06:27:28.967Z,4.00
2018-05-06T06:30:33.040Z,3.77
2018-05-06T06:33:37.137Z,3.60
2018-05-06T06:36:40.446Z,3.10
2018-05-06T06:39:43.778Z,2.93
2018-05-06T06:42:47.089Z,2.57
2018-05-06T06:45:50.416Z,2.43
2018-05-06T06:48:53.723Z,2.50
2018-05-06T06:51:57.056Z,3.03
2018-05-06T06:55:00.376Z,3.10
2018-05-06T06:58:03.697Z,2.50
2018-05-06T07:01:07.005Z,2.70
2018-05-06T07:04:10.329Z,2.70
2018-05-06T07:07:14.401Z,2.63
2018-05-06T07:10:17.713Z,2.20
2018-05-06T07:13:21.018Z,2.23
2018-05-06T07:16:24.368Z,2.30
2018-05-06T07:19:27.666Z,2.13
2018-05-06T07:22:30.983Z,2.27
2018-05-06T07:25:34.276Z,2.43
2018-05-06T07:28:37.593Z,2.40
2018-05-06T07:31:40.928Z,2.00
2018-05-06T07:34:44.233Z,2.30
2018-05-06T07:37:47.570Z,2.80
2018-05-06T07:40:50.873Z,2.00
2018-05-06T07:43:54.197Z,1.50
2018-05-06T07:46:58.277Z,2.00
2018-05-06T07:50:01.589Z,1.73
2018-05-06T07:53:04.897Z,1.50
2018-05-06T07:56:08.984Z,1.60
2018-05-06T07:59:12.295Z,1.67
2018-05-06T08:02:15.610Z,1.53
2018-05-06T08:05:19.680Z,1.23
2018-05-06T08:08:23.001Z,1.50
2018-05-06T08:11:26.308Z,1.63
2018-05-06T08:14:29.645Z,1.63
2018-05-06T08:17:32.967Z,1.63
2018-05-06T08:20:36.276Z,1.50
2018-05-06T08:23:39.592Z,1.50
2018-05-06T08:26:43.680Z,1.90
2018-05-06T08:29:46.997Z,1.60
2018-05-06T08:32:50.320Z,1.80
2018-05-06T08:35:54.391Z,1.50
2018-05-06T08:38:57.714Z,1.30
2018-05-06T08:42:01.017Z,2.00
2018-05-06T08:45:05.096Z,1.40
2018-05-06T08:48:08.396Z,1.60
2018-05-06T08:51:11.713Z,1.73
2018-05-06T08:54:15.009Z,1.70
2018-05-06T08:57:18.321Z,1.30
2018-05-06T09:00:22.438Z,1.40
2018-05-06T09:03:26.505Z,1.40
2018-05-06T09:06:29.820Z,1.37
2018-05-06T09:09:33.120Z,1.63
2018-05-06T09:12:36.441Z,1.50
2018-05-06T09:15:40.512Z,1.43
2018-05-06T09:18:43.849Z,1.37
2018-05-06T09:21:47.921Z,1.60
2018-05-06T09:24:51.249Z,1.90
2018-05-06T09:27:54.563Z,1.40
2018-05-06T09:30:58.645Z,1.40
2018-05-06T09:34:01.958Z,1.40
2018-05-06T09:37:06.045Z,1.20
2018-05-06T09:40:09.367Z,1.30
2018-05-06T09:43:12.681Z,1.47
2018-05-06T09:46:16.777Z,1.40
2018-05-06T09:49:20.085Z,1.20
2018-05-06T09:52:23.401Z,1.10
2018-05-06T09:55:26.726Z,0.93
2018-05-06T09:58:30.045Z,1.20
2018-05-06T10:01:33.354Z,1.20
2018-05-06T10:04:36.713Z,1.20
2018-05-06T10:07:40.023Z,1.20
2018-05-06T10:10:43.348Z,1.30
2018-05-06T10:13:46.654Z,1.40
2018-05-06T10:16:50.752Z,1.50
2018-05-06T10:19:54.075Z,1.60
2018-05-06T10:22:58.160Z,1.67
2018-05-06T10:26:01.463Z,1.20
2018-05-06T10:29:04.784Z,1.70
2018-05-06T10:32:08.873Z,1.50
2018-05-06T10:35:12.180Z,1.60
2018-05-06T10:38:15.502Z,1.80
2018-05-06T10:41:18.817Z,1.87
2018-05-06T10:44:22.194Z,1.80
2018-05-06T10:47:25.453Z,1.67
2018-05-06T10:50:29.575Z,1.63
2018-05-06T10:53:32.876Z,1.10
2018-05-06T10:56:36.201Z,1.27
2018-05-06T10:59:39.504Z,1.60
2018-05-06T11:02:42.837Z,1.67
2018-05-06T11:05:46.142Z,1.57
2018-05-06T11:08:49.469Z,1.93
2018-05-06T11:11:53.546Z,1.60
2018-05-06T11:14:56.857Z,1.80
2018-05-06T11:18:00.195Z,1.60
2018-05-06T11:21:03.501Z,1.60
2018-05-06T11:24:06.813Z,1.50
2018-05-06T11:27:10.117Z,1.70
2018-05-06T11:30:13.429Z,1.60
2018-05-06T11:33:16.754Z,2.00
2018-05-06T11:36:20.846Z,1.53
2018-05-06T11:39:24.149Z,1.70
2018-05-06T11:42:27.478Z,1.73
2018-05-06T11:45:30.777Z,1.70
2018-05-06T11:48:34.091Z,1.60
2018-05-06T11:51:37.405Z,1.50
2018-05-06T11:54:40.716Z,1.37
2018-05-06T11:57:44.056Z,1.10
2018-05-06T12:00:48.133Z,1.37
2018-05-06T12:03:51.482Z,1.50
2018-05-06T12:06:54.780Z,1.43
2018-05-06T12:09:58.128Z,1.10
2018-05-06T12:13:01.439Z,1.40
2018-05-06T12:16:04.830Z,1.07
2018-05-06T12:19:08.842Z,1.00
2018-05-06T12:22:12.149Z,1.87
2018-05-06T12:25:16.245Z,1.30
2018-05-06T12:28:19.556Z,1.10
2018-05-06T12:31:22.884Z,1.40
2018-05-06T12:34:26.192Z,1.30
2018-05-06T12:37:29.520Z,1.40
2018-05-06T12:40:32.834Z,0.90
2018-05-06T12:43:36.168Z,1.50
2018-05-06T12:46:39.474Z,1.60
2018-05-06T12:49:42.804Z,1.73
2018-05-06T12:52:46.104Z,1.40
2018-05-06T12:55:49.444Z,1.47
2018-05-06T12:58:52.749Z,1.60
2018-05-06T13:01:56.071Z,1.70
2018-05-06T13:04:59.401Z,1.50
2018-05-06T13:08:02.715Z,2.03
2018-05-06T13:11:06.821Z,1.70
2018-05-06T13:14:10.145Z,1.87
2018-05-06T13:17:13.571Z,1.80
2018-05-06T13:20:16.875Z,1.73
2018-05-06T13:23:20.182Z,1.70
2018-05-06T13:26:23.499Z,1.53
2018-05-06T13:29:26.809Z,2.30
2018-05-06T13:32:30.126Z,3.07
2018-05-06T13:35:33.449Z,3.83
2018-05-06T13:38:36.753Z,2.80
2018-05-06T13:41:40.072Z,2.73
2018-05-06T13:44:43.377Z,4.00
2018-05-06T13:47:46.705Z,3.00
2018-05-06T13:50:50.778Z,3.20
2018-05-06T13:53:54.109Z,2.90
2018-05-06T13:56:58.173Z,3.00
2018-05-06T14:00:01.501Z,2.80
2018-05-06T14:03:04.812Z,2.90
2018-05-06T14:06:08.908Z,2.90
2018-05-06T14:09:12.211Z,2.80
2018-05-06T14:12:15.541Z,2.70
2018-05-06T14:15:18.849Z,3.40
2018-05-06T14:18:22.178Z,3.47
2018-05-06T14:21:25.494Z,3.17
2018-05-06T14:24:28.825Z,3.00
2018-05-06T14:27:32.136Z,3.13
2018-05-06T14:30:35.489Z,3.37
2018-05-06T14:33:38.794Z,2.93
2018-05-06T14:36:42.880Z,3.30
2018-05-06T14:39:46.189Z,3.30
2018-05-06T14:42:49.508Z,3.03
2018-05-06T14:45:53.585Z,3.80
2018-05-06T14:48:56.913Z,3.20
2018-05-06T14:52:00.217Z,2.87
2018-05-06T14:55:04.307Z,2.80
2018-05-06T14:58:07.622Z,2.70
2018-05-06T15:01:11.709Z,2.53
2018-05-06T15:04:15.014Z,2.60
2018-05-06T15:07:18.354Z,2.73
2018-05-06T15:10:21.729Z,3.37
2018-05-06T15:13:25.005Z,3.10
2018-05-06T15:16:28.323Z,2.43
2018-05-06T15:19:32.425Z,2.90
2018-05-06T15:22:35.724Z,3.93
2018-05-06T15:25:39.034Z,3.57
2018-05-06T15:28:43.105Z,2.97
2018-05-06T15:31:46.450Z,3.83
2018-05-06T15:34:50.512Z,3.47
2018-05-06T15:37:53.851Z,3.27
2018-05-06T15:40:57.925Z,4.97
2018-05-06T15:44:01.237Z,3.47
2018-05-06T15:47:04.553Z,3.60
2018-05-06T15:50:07.853Z,3.57
2018-05-06T15:53:11.936Z,2.93
2018-05-06T15:56:15.244Z,3.80
2018-05-06T15:59:18.579Z,3.33
2018-05-06T16:02:53.062Z,2.97
2018-05-06T16:05:56.404Z,4.23
2018-05-06T16:08:59.713Z,2.80
2018-05-06T16:12:03.125Z,2.23
2018-05-06T16:15:06.340Z,2.30
2018-05-06T16:18:09.649Z,2.20
2018-05-06T16:21:12.969Z,1.93
2018-05-06T16:24:17.036Z,2.13
2018-05-06T16:27:20.349Z,2.87
2018-05-06T16:30:23.649Z,2.70
2018-05-06T16:33:26.958Z,3.23
2018-05-06T16:36:30.274Z,2.73
2018-05-06T16:39:34.336Z,3.13
2018-05-06T16:42:37.653Z,2.70
2018-05-06T16:45:41.010Z,2.50
2018-05-06T16:48:45.060Z,2.27
2018-05-06T16:51:48.366Z,1.90
2018-05-06T16:54:53.298Z,1.83
2018-05-06T16:57:56.605Z,1.80
2018-05-06T17:00:59.938Z,1.70
2018-05-06T17:04:03.237Z,1.97
2018-05-06T17:07:06.548Z,1.97
2018-05-06T17:10:09.849Z,1.70
2018-05-06T17:13:13.177Z,1.77
2018-05-06T17:16:16.486Z,1.77
2018-05-06T17:19:19.806Z,1.70
2018-05-06T17:22:23.873Z,1.73
2018-05-06T17:25:27.190Z,1.67
2018-05-06T17:28:30.485Z,1.80
2018-05-06T17:31:33.804Z,1.57
2018-05-06T17:34:37.882Z,1.67
2018-05-06T17:37:41.203Z,1.80
2018-05-06T17:40:45.304Z,2.00
2018-05-06T17:43:48.604Z,2.90
2018-05-06T17:46:51.931Z,2.33
2018-05-06T17:49:55.242Z,2.00
2018-05-06T17:52:58.562Z,2.20
2018-05-06T17:56:01.858Z,1.80
2018-05-06T17:59:05.181Z,1.63
2018-05-06T18:02:08.505Z,1.87
2018-05-06T18:05:12.572Z,1.80
2018-05-06T18:08:15.885Z,1.83
2018-05-06T18:11:19.223Z,2.20
2018-05-06T18:14:22.530Z,2.43
2018-05-06T18:17:25.871Z,2.40
2018-05-06T18:20:29.169Z,2.70
2018-05-06T18:23:32.481Z,2.60
2018-05-06T18:26:35.821Z,2.67
2018-05-06T18:29:39.121Z,3.20
2018-05-06T18:32:42.446Z,3.77
2018-05-06T18:35:45.745Z,3.17
2018-05-06T18:38:49.061Z,3.70
2018-05-06T18:41:52.366Z,3.33
2018-05-06T18:44:56.453Z,3.40
2018-05-06T18:47:59.756Z,4.30
2018-05-06T18:51:03.088Z,3.57
2018-05-06T18:54:07.160Z,3.43
2018-05-06T18:57:10.496Z,3.80
2018-05-06T19:00:14.571Z,3.90
2018-05-06T19:03:17.917Z,4.13
2018-05-06T19:06:21.222Z,3.90
2018-05-06T19:09:24.529Z,4.07
2018-05-06T19:12:27.850Z,3.90
2018-05-06T19:15:31.155Z,3.53
2018-05-06T19:18:34.479Z,3.77
2018-05-06T19:21:38.550Z,4.30
2018-05-06T19:24:41.869Z,4.47
2018-05-06T19:27:45.165Z,3.87
2018-05-06T19:30:48.501Z,4.47
2018-05-06T19:33:51.798Z,4.20
2018-05-06T19:36:55.110Z,4.60
2018-05-06T19:39:58.421Z,3.77
2018-05-06T19:43:01.737Z,4.17
2018-05-06T19:46:05.037Z,4.17
2018-05-06T19:49:08.350Z,4.23
2018-05-06T19:52:11.649Z,4.27
2018-05-06T19:55:15.012Z,3.80
2018-05-06T19:58:18.312Z,3.97
2018-05-06T20:01:21.637Z,3.77
2018-05-06T20:04:25.174Z,3.90
2018-05-06T20:07:28.561Z,4.40
2018-05-06T20:10:31.830Z,3.53
2018-05-06T20:13:35.149Z,3.70
2018-05-06T20:16:39.237Z,3.83
2018-05-06T20:19:42.562Z,3.50
2018-05-06T20:22:46.644Z,3.90
2018-05-06T20:25:49.964Z,3.53
2018-05-06T20:28:54.029Z,3.57
2018-05-06T20:31:57.357Z,3.67
2018-05-06T20:35:00.661Z,3.30
2018-05-06T20:38:03.985Z,3.40
2018-05-06T20:41:07.286Z,3.40
2018-05-06T20:44:10.610Z,3.30
2018-05-06T20:47:13.910Z,3.53
2018-05-06T20:50:17.226Z,3.20
2018-05-06T20:53:20.541Z,3.40
2018-05-06T20:56:23.850Z,3.10
2018-05-06T20:59:27.937Z,3.30
2018-05-06T21:02:31.237Z,3.33
2018-05-06T21:05:34.558Z,3.33
2018-05-06T21:08:38.635Z,3.13
2018-05-06T21:11:41.945Z,2.63
2018-05-06T21:14:45.253Z,3.40
2018-05-06T21:17:48.580Z,3.40
2018-05-06T21:20:51.883Z,3.57
2018-05-06T21:23:55.205Z,3.37
2018-05-06T21:26:58.513Z,3.00
2018-05-06T21:30:01.839Z,3.00
2018-05-06T21:33:05.992Z,2.83
2018-05-06T21:36:09.245Z,2.60
2018-05-06T21:39:12.593Z,3.13
2018-05-06T21:42:16.649Z,3.30
2018-05-06T21:45:19.956Z,3.30
2018-05-06T21:48:24.051Z,3.03
2018-05-06T21:51:27.357Z,3.17
2018-05-06T21:54:30.738Z,2.93
2018-05-06T21:57:34.006Z,3.10
2018-05-06T22:00:37.368Z,2.93
2018-05-06T22:03:41.433Z,3.13
2018-05-06T22:06:44.757Z,3.13
2018-05-06T22:09:48.070Z,3.27
2018-05-06T22:12:52.148Z,3.23
2018-05-06T22:15:55.440Z,3.27
2018-05-06T22:18:58.761Z,3.07
2018-05-06T22:22:02.075Z,3.03
2018-05-06T22:25:06.143Z,3.13
2018-05-06T22:28:09.469Z,3.40
2018-05-06T22:31:12.765Z,3.67
2018-05-06T22:34:16.116Z,4.13
2018-05-06T22:37:19.404Z,3.20
2018-05-06T22:40:22.714Z,3.87
2018-05-06T22:43:26.034Z,3.40
2018-05-06T22:46:29.332Z,3.53
2018-05-06T22:49:32.645Z,3.57
2018-05-06T22:52:35.969Z,3.70
2018-05-06T22:55:40.056Z,3.77
2018-05-06T22:58:43.361Z,3.80
2018-05-06T23:01:46.689Z,3.73
2018-05-06T23:04:49.985Z,3.80
2018-05-06T23:07:53.321Z,3.83
2018-05-06T23:10:56.629Z,3.90
2018-05-06T23:13:59.943Z,3.60
2018-05-06T23:17:03.246Z,3.87
2018-05-06T23:20:07.328Z,4.00
2018-05-06T23:23:10.638Z,4.07
2018-05-06T23:26:13.962Z,4.00
2018-05-06T23:29:18.068Z,3.60
2018-05-06T23:32:21.379Z,4.17
2018-05-06T23:35:25.450Z,3.97
2018-05-06T23:38:28.769Z,4.40
2018-05-06T23:41:32.081Z,4.27
2018-05-06T23:44:36.162Z,4.53
2018-05-06T23:47:39.473Z,4.00
2018-05-06T23:50:42.799Z,4.43
2018-05-06T23:53:46.128Z,4.50
2018-05-06T23:56:49.429Z,4.47
2018-05-06T23:59:52.765Z,4.63
