createdAt,value
2017-12-05T00:01:38.780Z,4.10
2017-12-05T00:04:05.814Z,4.20
2017-12-05T00:06:32.061Z,4.20
2017-12-05T00:08:58.343Z,4.10
2017-12-05T00:11:26.343Z,4.10
2017-12-05T00:13:52.607Z,4.10
2017-12-05T00:16:18.988Z,4.10
2017-12-05T00:18:45.271Z,4.10
2017-12-05T00:21:11.596Z,4.10
2017-12-05T00:23:37.894Z,4.10
2017-12-05T00:26:04.157Z,4.10
2017-12-05T00:28:30.452Z,4.10
2017-12-05T00:30:56.711Z,4.10
2017-12-05T00:33:23.060Z,4.10
2017-12-05T00:35:49.427Z,4.10
2017-12-05T00:38:15.712Z,4.10
2017-12-05T00:40:42.114Z,4.00
2017-12-05T00:43:08.536Z,4.00
2017-12-05T00:45:34.948Z,4.10
2017-12-05T00:48:01.224Z,4.10
2017-12-05T00:50:27.512Z,4.10
2017-12-05T00:52:53.780Z,4.10
2017-12-05T00:55:20.070Z,4.10
2017-12-05T00:57:46.322Z,4.10
2017-12-05T01:00:12.598Z,4.10
2017-12-05T01:02:38.848Z,4.10
2017-12-05T01:05:05.233Z,4.10
2017-12-05T01:07:31.593Z,4.20
2017-12-05T01:09:57.874Z,4.20
2017-12-05T01:12:24.933Z,4.20
2017-12-05T01:14:51.184Z,4.20
2017-12-05T01:17:18.218Z,4.20
2017-12-05T01:19:44.471Z,4.20
2017-12-05T01:22:10.770Z,4.20
2017-12-05T01:24:37.014Z,4.30
2017-12-05T01:27:03.315Z,4.30
2017-12-05T01:29:29.587Z,4.40
2017-12-05T01:31:55.892Z,4.40
2017-12-05T01:34:22.224Z,4.40
2017-12-05T01:36:48.465Z,4.40
2017-12-05T01:39:15.600Z,4.40
2017-12-05T01:41:41.830Z,4.40
2017-12-05T01:44:08.091Z,4.30
2017-12-05T01:46:35.138Z,4.50
2017-12-05T01:49:02.178Z,4.40
2017-12-05T01:51:29.432Z,4.40
2017-12-05T01:53:55.725Z,4.50
2017-12-05T01:56:22.324Z,4.50
2017-12-05T01:58:49.339Z,4.50
2017-12-05T02:01:16.785Z,4.50
2017-12-05T02:03:43.029Z,4.50
2017-12-05T02:06:10.181Z,4.60
2017-12-05T02:08:36.511Z,4.50
2017-12-05T02:11:02.821Z,4.40
2017-12-05T02:13:29.053Z,4.40
2017-12-05T02:15:55.298Z,4.40
2017-12-05T02:18:22.341Z,4.40
2017-12-05T02:20:48.642Z,4.40
2017-12-05T02:23:14.913Z,4.30
2017-12-05T02:25:41.914Z,4.30
2017-12-05T02:28:12.993Z,4.30
2017-12-05T02:30:39.290Z,4.30
2017-12-05T02:33:05.549Z,4.20
2017-12-05T02:35:31.774Z,4.30
2017-12-05T02:37:58.013Z,4.40
2017-12-05T02:40:42.819Z,4.40
2017-12-05T02:43:09.820Z,4.30
2017-12-05T02:45:36.868Z,4.30
2017-12-05T02:48:03.160Z,4.30
2017-12-05T02:50:29.408Z,4.30
2017-12-05T02:52:55.720Z,4.30
2017-12-05T02:55:21.981Z,4.30
2017-12-05T02:57:48.304Z,4.30
2017-12-05T03:00:14.576Z,4.30
2017-12-05T03:02:40.854Z,4.30
2017-12-05T03:05:07.136Z,4.30
2017-12-05T03:07:33.403Z,4.30
2017-12-05T03:09:59.660Z,4.30
2017-12-05T03:12:25.977Z,4.30
2017-12-05T03:14:52.259Z,4.30
2017-12-05T03:17:19.260Z,4.30
2017-12-05T03:19:45.579Z,4.30
2017-12-05T03:22:11.903Z,4.30
2017-12-05T03:24:38.227Z,4.30
2017-12-05T03:27:04.479Z,4.30
2017-12-05T03:29:30.798Z,4.30
2017-12-05T03:31:57.091Z,4.30
2017-12-05T03:34:24.148Z,4.40
2017-12-05T03:36:50.373Z,4.40
2017-12-05T03:39:16.637Z,4.50
2017-12-05T03:41:42.951Z,4.50
2017-12-05T03:44:09.213Z,4.50
2017-12-05T03:46:35.515Z,4.50
2017-12-05T03:49:01.765Z,4.50
2017-12-05T03:51:28.061Z,4.50
2017-12-05T03:53:55.114Z,4.60
2017-12-05T03:56:22.104Z,4.50
2017-12-05T03:58:48.354Z,4.50
2017-12-05T04:01:15.391Z,4.50
2017-12-05T04:03:41.640Z,4.50
2017-12-05T04:06:07.896Z,4.40
2017-12-05T04:08:34.905Z,4.40
2017-12-05T04:11:01.164Z,4.40
2017-12-05T04:13:28.265Z,4.50
2017-12-05T04:15:54.538Z,4.50
2017-12-05T04:18:21.543Z,4.60
2017-12-05T04:20:47.844Z,4.50
2017-12-05T04:23:14.157Z,4.60
2017-12-05T04:25:48.434Z,4.70
2017-12-05T04:28:14.720Z,4.60
2017-12-05T04:30:40.996Z,4.70
2017-12-05T04:33:07.264Z,4.70
2017-12-05T04:35:34.330Z,4.90
2017-12-05T04:38:00.660Z,4.80
2017-12-05T04:40:27.031Z,4.90
2017-12-05T04:42:53.325Z,4.90
2017-12-05T04:45:19.731Z,4.90
2017-12-05T04:47:46.743Z,4.90
2017-12-05T04:50:13.044Z,4.90
2017-12-05T04:52:39.334Z,4.90
2017-12-05T04:55:05.608Z,5.00
2017-12-05T04:57:31.927Z,5.00
2017-12-05T04:59:58.258Z,5.00
2017-12-05T05:02:24.630Z,5.10
2017-12-05T05:04:51.885Z,5.10
2017-12-05T05:07:18.179Z,5.10
2017-12-05T05:09:44.477Z,5.20
2017-12-05T05:12:10.770Z,5.10
2017-12-05T05:14:37.100Z,5.20
2017-12-05T05:17:04.218Z,5.20
2017-12-05T05:19:30.514Z,5.20
2017-12-05T05:21:57.555Z,5.30
2017-12-05T05:24:23.910Z,5.20
2017-12-05T05:26:50.216Z,5.30
2017-12-05T05:29:17.270Z,5.30
2017-12-05T05:31:44.289Z,5.40
2017-12-05T05:34:10.613Z,5.30
2017-12-05T05:36:36.912Z,5.40
2017-12-05T05:39:03.312Z,5.50
2017-12-05T05:41:29.701Z,5.50
2017-12-05T05:43:55.988Z,5.50
2017-12-05T05:46:22.314Z,5.50
2017-12-05T05:48:48.593Z,5.50
2017-12-05T05:51:14.959Z,5.50
2017-12-05T05:53:41.290Z,5.50
2017-12-05T05:56:07.599Z,5.40
2017-12-05T05:58:33.875Z,5.50
2017-12-05T06:01:00.129Z,5.40
2017-12-05T06:03:26.431Z,5.50
2017-12-05T06:05:52.695Z,5.50
2017-12-05T06:08:18.967Z,5.50
2017-12-05T06:10:45.519Z,5.50
2017-12-05T06:13:11.799Z,5.50
2017-12-05T06:15:38.111Z,5.60
2017-12-05T06:18:04.408Z,5.60
2017-12-05T06:20:31.596Z,5.70
2017-12-05T06:22:58.864Z,5.70
2017-12-05T06:25:25.120Z,5.70
2017-12-05T06:27:51.388Z,5.70
2017-12-05T06:30:18.368Z,5.70
2017-12-05T06:32:44.664Z,5.70
2017-12-05T06:35:10.894Z,5.70
2017-12-05T06:37:38.010Z,5.70
2017-12-05T06:40:04.304Z,5.70
2017-12-05T06:42:30.588Z,5.70
2017-12-05T06:44:56.885Z,5.70
2017-12-05T06:47:23.165Z,5.70
2017-12-05T06:49:49.426Z,5.70
2017-12-05T06:52:15.733Z,5.80
2017-12-05T06:54:42.011Z,5.80
2017-12-05T06:57:08.343Z,5.80
2017-12-05T06:59:34.639Z,5.90
2017-12-05T07:02:00.965Z,5.90
2017-12-05T07:04:27.304Z,5.90
2017-12-05T07:06:53.933Z,5.90
2017-12-05T07:09:21.101Z,6.00
2017-12-05T07:11:47.389Z,6.00
2017-12-05T07:14:13.673Z,6.00
2017-12-05T07:16:40.498Z,6.00
2017-12-05T07:19:06.891Z,6.00
2017-12-05T07:21:33.132Z,6.10
2017-12-05T07:23:59.436Z,6.10
2017-12-05T07:26:25.693Z,6.00
2017-12-05T07:28:51.979Z,6.00
2017-12-05T07:31:18.268Z,6.10
2017-12-05T07:33:44.738Z,6.10
2017-12-05T07:36:11.008Z,6.10
2017-12-05T07:38:37.991Z,6.20
2017-12-05T07:41:04.306Z,6.10
2017-12-05T07:43:30.586Z,6.20
2017-12-05T07:45:56.866Z,6.20
2017-12-05T07:48:23.138Z,6.20
2017-12-05T07:50:49.392Z,6.20
2017-12-05T07:53:15.724Z,6.20
2017-12-05T07:55:42.012Z,6.30
2017-12-05T07:58:08.280Z,6.30
2017-12-05T08:00:34.625Z,6.30
2017-12-05T08:03:01.701Z,6.30
2017-12-05T08:05:27.996Z,6.30
2017-12-05T08:07:55.158Z,6.40
2017-12-05T08:10:21.413Z,6.30
2017-12-05T08:12:47.704Z,6.40
2017-12-05T08:15:14.021Z,6.50
2017-12-05T08:17:40.306Z,6.50
2017-12-05T08:20:06.637Z,6.50
2017-12-05T08:22:32.919Z,6.50
2017-12-05T08:24:59.181Z,6.50
2017-12-05T08:27:25.869Z,6.50
2017-12-05T08:29:52.113Z,6.50
2017-12-05T08:32:18.381Z,6.50
2017-12-05T08:34:44.682Z,6.40
2017-12-05T08:37:11.053Z,6.40
2017-12-05T08:39:37.390Z,6.40
2017-12-05T08:42:03.720Z,6.30
2017-12-05T08:44:30.009Z,6.20
2017-12-05T08:46:56.947Z,6.30
2017-12-05T08:49:23.220Z,6.20
2017-12-05T08:51:49.523Z,6.30
2017-12-05T08:54:15.806Z,6.30
2017-12-05T08:56:42.118Z,6.20
2017-12-05T08:59:08.447Z,6.20
2017-12-05T09:01:34.704Z,6.30
2017-12-05T09:04:00.976Z,6.30
2017-12-05T09:06:27.270Z,6.30
2017-12-05T09:08:53.704Z,6.30
2017-12-05T09:11:20.028Z,6.20
2017-12-05T09:13:46.372Z,6.20
2017-12-05T09:16:12.669Z,6.20
2017-12-05T09:18:38.938Z,6.20
2017-12-05T09:21:06.176Z,6.20
2017-12-05T09:23:32.614Z,6.20
2017-12-05T09:25:58.845Z,6.20
2017-12-05T09:28:25.111Z,6.30
2017-12-05T09:30:51.413Z,6.30
2017-12-05T09:33:17.703Z,6.30
2017-12-05T09:35:44.043Z,6.30
2017-12-05T09:38:10.437Z,6.30
2017-12-05T09:40:36.699Z,6.30
2017-12-05T09:43:02.995Z,6.40
2017-12-05T09:45:29.336Z,6.40
2017-12-05T09:47:56.402Z,6.50
2017-12-05T09:50:22.687Z,6.60
2017-12-05T09:52:55.891Z,6.60
2017-12-05T09:55:22.910Z,6.80
2017-12-05T09:57:49.342Z,6.80
2017-12-05T10:00:15.818Z,6.80
2017-12-05T10:02:42.225Z,6.90
2017-12-05T10:05:08.717Z,7.00
2017-12-05T10:07:36.055Z,6.90
2017-12-05T10:10:02.345Z,6.90
2017-12-05T10:12:28.641Z,7.00
2017-12-05T10:14:54.969Z,7.00
2017-12-05T10:17:21.402Z,7.00
2017-12-05T10:19:47.669Z,7.10
2017-12-05T10:22:14.088Z,7.10
2017-12-05T10:24:41.135Z,7.30
2017-12-05T10:27:07.560Z,7.30
2017-12-05T10:29:33.989Z,7.40
2017-12-05T10:32:00.276Z,7.40
2017-12-05T10:34:26.718Z,7.30
2017-12-05T10:36:53.512Z,7.40
2017-12-05T10:41:50.924Z,7.30
2017-12-05T10:44:17.330Z,7.30
2017-12-05T10:46:43.653Z,7.20
2017-12-05T10:49:10.265Z,7.20
2017-12-05T10:51:36.813Z,7.20
2017-12-05T10:54:03.626Z,7.40
2017-12-05T10:56:30.265Z,7.40
2017-12-05T10:58:56.592Z,7.50
2017-12-05T11:01:23.428Z,7.60
2017-12-05T11:03:50.254Z,7.40
2017-12-05T11:06:17.020Z,7.50
2017-12-05T11:08:43.896Z,7.50
2017-12-05T11:11:10.938Z,7.50
2017-12-05T11:13:37.962Z,7.40
2017-12-05T11:16:05.007Z,7.30
2017-12-05T11:18:31.809Z,7.20
2017-12-05T11:20:59.111Z,7.10
2017-12-05T11:23:26.429Z,7.00
2017-12-05T11:25:54.353Z,7.10
2017-12-05T11:28:20.718Z,7.10
2017-12-05T11:30:47.839Z,7.30
2017-12-05T11:33:14.681Z,7.30
2017-12-05T11:35:41.448Z,7.40
2017-12-05T11:38:07.767Z,7.60
2017-12-05T11:40:34.074Z,7.60
2017-12-05T11:43:01.044Z,7.90
2017-12-05T11:45:27.359Z,7.90
2017-12-05T11:47:53.784Z,7.70
2017-12-05T11:50:20.072Z,7.90
2017-12-05T11:52:47.162Z,7.70
2017-12-05T11:55:13.488Z,7.70
2017-12-05T11:57:39.773Z,7.90
2017-12-05T12:00:06.121Z,8.40
2017-12-05T12:02:32.995Z,8.60
2017-12-05T12:04:59.389Z,9.10
2017-12-05T12:07:26.457Z,8.50
2017-12-05T12:09:52.732Z,8.40
2017-12-05T12:12:19.042Z,8.20
2017-12-05T12:14:45.458Z,8.00
2017-12-05T12:17:12.731Z,7.80
2017-12-05T12:19:40.233Z,7.80
2017-12-05T12:22:07.728Z,8.00
2017-12-05T12:24:34.909Z,8.00
2017-12-05T12:27:01.384Z,8.00
2017-12-05T12:29:28.557Z,8.20
2017-12-05T12:31:55.046Z,8.20
2017-12-05T12:34:21.479Z,8.20
2017-12-05T12:36:48.723Z,8.10
2017-12-05T12:39:15.244Z,8.20
2017-12-05T12:41:42.765Z,8.10
2017-12-05T12:44:09.349Z,8.30
2017-12-05T12:46:37.111Z,8.20
2017-12-05T12:49:04.104Z,8.00
2017-12-05T12:51:30.734Z,7.80
2017-12-05T12:53:57.930Z,7.90
2017-12-05T12:56:24.991Z,7.90
2017-12-05T12:58:51.322Z,7.70
2017-12-05T13:01:17.854Z,7.60
2017-12-05T13:03:44.234Z,7.50
2017-12-05T13:06:11.336Z,7.80
2017-12-05T13:08:37.867Z,7.80
2017-12-05T13:11:04.358Z,7.70
2017-12-05T13:13:31.559Z,7.30
2017-12-05T13:15:58.635Z,7.40
2017-12-05T13:18:25.009Z,7.40
2017-12-05T13:20:51.397Z,7.40
2017-12-05T13:23:17.967Z,7.60
2017-12-05T13:25:44.267Z,7.60
2017-12-05T13:28:10.563Z,7.50
2017-12-05T13:30:36.809Z,7.40
2017-12-05T13:33:03.100Z,7.20
2017-12-05T13:35:29.430Z,7.20
2017-12-05T13:37:55.701Z,7.10
2017-12-05T13:40:22.010Z,7.00
2017-12-05T13:42:49.308Z,6.90
2017-12-05T13:45:15.779Z,7.00
2017-12-05T13:47:42.814Z,7.10
2017-12-05T13:50:09.833Z,7.00
2017-12-05T13:52:36.152Z,7.00
2017-12-05T13:55:02.455Z,7.00
2017-12-05T13:57:28.899Z,6.90
2017-12-05T13:59:55.181Z,6.80
2017-12-05T14:02:21.684Z,6.70
2017-12-05T14:04:47.980Z,6.70
2017-12-05T14:07:14.278Z,6.70
2017-12-05T14:09:41.369Z,6.60
2017-12-05T14:12:07.704Z,6.60
2017-12-05T14:14:34.981Z,6.60
2017-12-05T14:17:01.273Z,6.50
2017-12-05T14:19:27.595Z,6.50
2017-12-05T14:21:53.905Z,6.50
2017-12-05T14:24:20.997Z,6.50
2017-12-05T14:26:47.301Z,6.50
2017-12-05T14:29:13.565Z,6.50
2017-12-05T14:31:39.865Z,6.50
2017-12-05T14:34:06.169Z,6.40
2017-12-05T14:36:34.372Z,6.40
2017-12-05T14:39:00.794Z,6.30
2017-12-05T14:41:27.101Z,6.30
2017-12-05T14:43:54.097Z,6.40
2017-12-05T14:46:20.449Z,6.40
2017-12-05T14:48:46.757Z,6.40
2017-12-05T14:51:13.066Z,6.30
2017-12-05T14:53:39.403Z,6.30
2017-12-05T14:56:05.756Z,6.30
2017-12-05T14:58:32.110Z,6.30
2017-12-05T15:00:58.522Z,6.30
2017-12-05T15:03:24.867Z,6.20
2017-12-05T15:05:51.365Z,6.20
2017-12-05T15:08:17.700Z,6.10
2017-12-05T15:10:45.077Z,6.10
2017-12-05T15:13:12.193Z,6.10
2017-12-05T15:15:39.575Z,6.10
2017-12-05T15:18:05.871Z,6.10
2017-12-05T15:20:34.201Z,6.10
2017-12-05T15:23:00.739Z,6.10
2017-12-05T15:25:27.012Z,6.10
2017-12-05T15:27:54.019Z,6.10
2017-12-05T15:30:20.355Z,6.10
2017-12-05T15:32:46.682Z,6.00
2017-12-05T15:35:13.464Z,6.10
2017-12-05T15:37:40.534Z,6.00
2017-12-05T15:40:06.986Z,6.10
2017-12-05T15:42:33.390Z,6.00
2017-12-05T15:44:59.688Z,6.00
2017-12-05T15:47:26.842Z,6.00
2017-12-05T15:49:54.080Z,5.90
2017-12-05T15:52:24.970Z,5.90
2017-12-05T15:54:52.320Z,5.90
2017-12-05T15:57:20.916Z,5.90
2017-12-05T15:59:59.962Z,5.90
2017-12-05T16:02:27.675Z,6.00
2017-12-05T16:04:55.639Z,6.00
2017-12-05T16:07:22.041Z,6.00
2017-12-05T16:09:49.119Z,6.00
2017-12-05T16:12:15.525Z,5.90
2017-12-05T16:14:42.911Z,5.80
2017-12-05T16:17:11.331Z,5.80
2017-12-05T16:19:37.694Z,5.90
2017-12-05T16:22:03.976Z,5.90
2017-12-05T16:24:31.474Z,5.90
2017-12-05T16:26:58.622Z,5.90
2017-12-05T16:29:24.984Z,5.90
2017-12-05T16:31:51.660Z,5.90
2017-12-05T16:34:17.981Z,5.90
2017-12-05T16:36:45.040Z,5.90
2017-12-05T16:39:11.368Z,5.90
2017-12-05T16:41:37.668Z,5.90
2017-12-05T16:44:03.961Z,5.90
2017-12-05T16:46:30.214Z,6.00
2017-12-05T16:48:56.555Z,5.90
2017-12-05T16:51:23.113Z,5.90
2017-12-05T16:53:49.506Z,6.00
2017-12-05T16:56:16.575Z,6.00
2017-12-05T16:58:43.075Z,6.00
2017-12-05T17:01:09.365Z,6.00
2017-12-05T17:03:35.665Z,6.00
2017-12-05T17:06:01.961Z,6.00
2017-12-05T17:08:28.309Z,6.00
2017-12-05T17:10:54.593Z,5.90
2017-12-05T17:13:21.615Z,6.00
2017-12-05T17:15:48.048Z,6.00
2017-12-05T17:18:14.352Z,6.00
2017-12-05T17:20:40.668Z,5.90
2017-12-05T17:23:07.144Z,5.90
2017-12-05T17:25:33.496Z,5.90
2017-12-05T17:28:00.536Z,6.00
2017-12-05T17:30:27.590Z,6.00
2017-12-05T17:32:54.706Z,6.00
2017-12-05T17:35:21.006Z,6.00
2017-12-05T17:37:48.444Z,6.00
2017-12-05T17:40:15.815Z,6.00
2017-12-05T17:42:42.292Z,5.90
2017-12-05T17:45:08.595Z,5.90
2017-12-05T17:47:34.867Z,5.90
2017-12-05T17:50:01.205Z,5.90
2017-12-05T17:52:28.186Z,5.90
2017-12-05T17:54:54.522Z,5.90
2017-12-05T17:57:20.953Z,5.90
2017-12-05T17:59:47.383Z,6.00
2017-12-05T18:02:13.665Z,6.00
2017-12-05T18:04:40.013Z,5.90
2017-12-05T18:07:07.126Z,6.10
2017-12-05T18:09:33.394Z,6.00
2017-12-05T18:12:00.514Z,6.10
2017-12-05T18:14:26.832Z,6.10
2017-12-05T18:16:53.166Z,6.10
2017-12-05T18:19:19.496Z,6.00
2017-12-05T18:21:46.536Z,6.00
2017-12-05T18:24:12.980Z,6.00
2017-12-05T18:26:39.318Z,6.00
2017-12-05T18:29:05.644Z,5.90
2017-12-05T18:31:32.005Z,5.90
2017-12-05T18:33:59.122Z,5.90
2017-12-05T18:36:26.321Z,6.00
2017-12-05T18:38:53.433Z,5.90
2017-12-05T18:41:19.689Z,6.00
2017-12-05T18:43:46.733Z,5.90
2017-12-05T18:46:13.788Z,5.90
2017-12-05T18:48:40.832Z,6.00
2017-12-05T18:51:07.153Z,6.00
2017-12-05T18:53:33.441Z,6.00
2017-12-05T18:55:59.682Z,6.00
2017-12-05T18:58:25.974Z,5.90
2017-12-05T19:00:52.325Z,6.00
2017-12-05T19:03:18.658Z,6.00
2017-12-05T19:05:44.990Z,6.00
2017-12-05T19:08:11.281Z,6.00
2017-12-05T19:10:38.318Z,6.00
2017-12-05T19:13:06.398Z,5.90
2017-12-05T19:15:33.627Z,6.00
2017-12-05T19:18:00.289Z,6.00
2017-12-05T19:20:27.325Z,5.90
2017-12-05T19:22:53.683Z,5.90
2017-12-05T19:25:20.020Z,5.90
2017-12-05T19:27:46.487Z,5.90
2017-12-05T19:30:12.948Z,5.90
2017-12-05T19:32:39.360Z,5.90
2017-12-05T19:35:06.507Z,5.90
2017-12-05T19:37:32.862Z,5.90
2017-12-05T19:40:00.986Z,5.80
2017-12-05T19:42:28.263Z,5.80
2017-12-05T19:44:54.564Z,5.80
2017-12-05T19:47:22.972Z,5.90
2017-12-05T19:49:49.313Z,5.80
2017-12-05T19:52:15.775Z,5.80
2017-12-05T19:54:45.323Z,5.80
2017-12-05T19:57:11.617Z,5.90
2017-12-05T19:59:38.079Z,5.90
2017-12-05T20:02:04.451Z,5.90
2017-12-05T20:04:30.876Z,5.90
2017-12-05T20:06:57.260Z,5.90
2017-12-05T20:09:33.592Z,5.90
2017-12-05T20:11:59.940Z,5.90
2017-12-05T20:14:27.191Z,5.90
2017-12-05T20:16:53.991Z,5.90
2017-12-05T20:19:20.474Z,6.10
2017-12-05T20:21:47.086Z,6.10
2017-12-05T20:24:13.617Z,6.10
2017-12-05T20:26:39.970Z,5.90
2017-12-05T20:29:06.578Z,6.00
2017-12-05T20:31:33.018Z,6.00
2017-12-05T20:33:59.560Z,6.00
2017-12-05T20:36:26.902Z,5.90
2017-12-05T20:38:53.234Z,5.90
2017-12-05T20:41:19.626Z,5.90
2017-12-05T20:43:47.080Z,5.90
2017-12-05T20:46:13.470Z,5.80
2017-12-05T20:48:39.929Z,5.80
2017-12-05T20:51:06.359Z,5.90
2017-12-05T20:53:33.026Z,5.90
2017-12-05T20:56:00.116Z,5.80
2017-12-05T20:58:26.471Z,5.80
2017-12-05T21:00:52.851Z,5.90
2017-12-05T21:03:19.227Z,5.90
2017-12-05T21:05:45.680Z,5.90
2017-12-05T21:08:12.067Z,5.90
2017-12-05T21:10:43.546Z,5.90
2017-12-05T21:13:11.653Z,5.90
2017-12-05T21:15:38.010Z,5.90
2017-12-05T21:18:04.379Z,5.90
2017-12-05T21:20:30.765Z,5.90
2017-12-05T21:22:57.382Z,5.90
2017-12-05T21:25:23.777Z,5.90
2017-12-05T21:27:50.100Z,5.90
2017-12-05T21:30:16.379Z,5.90
2017-12-05T21:32:43.490Z,5.90
2017-12-05T21:35:09.783Z,5.90
2017-12-05T21:37:36.053Z,5.90
2017-12-05T21:40:02.584Z,5.90
2017-12-05T21:42:29.934Z,6.00
2017-12-05T21:44:56.308Z,5.90
2017-12-05T21:47:22.632Z,6.00
2017-12-05T21:49:48.934Z,6.00
2017-12-05T21:52:15.655Z,6.00
2017-12-05T21:54:42.406Z,6.00
2017-12-05T21:57:09.210Z,6.00
2017-12-05T21:59:36.598Z,6.10
2017-12-05T22:02:03.602Z,6.00
2017-12-05T22:04:30.363Z,6.10
2017-12-05T22:06:58.121Z,6.00
2017-12-05T22:09:26.135Z,6.00
2017-12-05T22:11:52.877Z,6.10
2017-12-05T22:14:21.645Z,6.10
2017-12-05T22:16:47.926Z,6.10
2017-12-05T22:19:14.206Z,6.10
2017-12-05T22:21:40.584Z,6.10
2017-12-05T22:24:06.883Z,6.10
2017-12-05T22:26:33.202Z,6.10
2017-12-05T22:28:59.522Z,6.10
2017-12-05T22:31:26.666Z,6.10
2017-12-05T22:33:52.958Z,6.10
2017-12-05T22:36:19.251Z,6.10
2017-12-05T22:38:45.579Z,6.10
2017-12-05T22:41:11.868Z,6.10
2017-12-05T22:43:38.930Z,6.20
2017-12-05T22:46:06.299Z,6.20
2017-12-05T22:48:32.642Z,6.10
2017-12-05T22:51:00.324Z,6.20
2017-12-05T22:53:27.370Z,6.20
2017-12-05T22:55:53.631Z,6.20
2017-12-05T22:58:19.929Z,6.20
2017-12-05T23:00:46.213Z,6.20
2017-12-05T23:03:13.217Z,6.30
2017-12-05T23:05:39.489Z,6.30
2017-12-05T23:08:06.507Z,6.30
2017-12-05T23:10:32.779Z,6.20
2017-12-05T23:12:59.438Z,6.30
2017-12-05T23:15:25.838Z,6.20
2017-12-05T23:17:52.482Z,6.30
2017-12-05T23:20:18.764Z,6.20
2017-12-05T23:22:45.048Z,6.10
2017-12-05T23:25:11.368Z,6.20
2017-12-05T23:27:37.736Z,6.20
2017-12-05T23:30:04.032Z,6.20
2017-12-05T23:32:31.492Z,6.20
2017-12-05T23:34:57.790Z,6.10
2017-12-05T23:37:24.133Z,6.20
2017-12-05T23:39:50.444Z,6.10
2017-12-05T23:42:16.821Z,6.10
2017-12-05T23:44:43.149Z,6.10
2017-12-05T23:47:10.210Z,6.10
2017-12-05T23:49:37.279Z,6.20
2017-12-05T23:52:04.013Z,6.20
2017-12-05T23:54:30.305Z,6.20
2017-12-05T23:56:56.600Z,6.20
2017-12-05T23:59:22.889Z,6.20
