createdAt,value
2019-04-28T15:38:32.000Z,50.0
2019-04-28T15:39:34.000Z,42.0
2019-04-28T15:40:32.000Z,43.0
2019-04-28T15:41:33.000Z,46.0
2019-04-28T15:42:32.000Z,49.0
2019-04-28T15:43:33.000Z,49.0
2019-04-28T15:44:32.000Z,47.0
2019-04-28T15:45:32.000Z,48.0
2019-04-28T15:46:30.000Z,50.0
2019-04-28T15:47:30.000Z,58.0
2019-04-28T15:48:30.000Z,58.0
2019-04-28T15:49:30.000Z,51.0
2019-04-28T15:50:30.000Z,51.0
2019-04-28T15:51:30.000Z,52.0
2019-04-28T15:52:30.000Z,53.0
2019-04-28T15:53:30.000Z,55.0
2019-04-28T15:54:30.000Z,53.0
2019-04-28T15:55:30.000Z,54.0
2019-04-28T15:56:30.000Z,54.0
2019-04-28T15:57:30.000Z,53.0
2019-04-28T15:58:30.000Z,54.0
2019-04-28T15:59:30.000Z,56.0
2019-04-28T16:00:42.000Z,56.0
2019-04-28T16:01:32.000Z,53.0
2019-04-28T16:02:31.000Z,59.0
2019-04-28T16:03:30.000Z,54.0
2019-04-28T16:04:30.000Z,55.0
2019-04-28T16:05:30.000Z,55.0
2019-04-28T16:06:30.000Z,63.0
2019-04-28T16:07:31.000Z,63.0
2019-04-28T16:08:30.000Z,58.0
2019-04-28T16:09:32.000Z,64.0
2019-04-28T16:10:30.000Z,57.0
2019-04-28T16:11:30.000Z,56.0
2019-04-28T16:12:30.000Z,55.0
2019-04-28T16:13:30.000Z,53.0
2019-04-28T16:14:30.000Z,55.0
2019-04-28T16:15:30.000Z,55.0
2019-04-28T16:16:30.000Z,55.0
2019-04-28T16:17:30.000Z,56.0
2019-04-28T16:18:30.000Z,58.0
2019-04-28T16:19:30.000Z,57.0
2019-04-28T16:20:30.000Z,58.0
2019-04-28T16:21:31.000Z,59.0
2019-04-28T16:22:30.000Z,66.0
2019-04-28T16:23:30.000Z,58.0
2019-04-28T16:24:30.000Z,58.0
2019-04-28T16:25:30.000Z,57.0
2019-04-28T16:26:30.000Z,57.0
2019-04-28T16:27:30.000Z,57.0
2019-04-28T16:28:30.000Z,58.0
2019-04-28T16:29:30.000Z,58.0
2019-04-28T16:30:30.000Z,58.0
2019-04-28T16:31:30.000Z,58.0
2019-04-28T16:32:30.000Z,58.0
2019-04-28T16:33:30.000Z,61.0
2019-04-28T16:34:31.000Z,61.0
2019-04-28T16:35:31.000Z,69.0
2019-04-28T16:36:30.000Z,68.0
2019-04-28T16:37:30.000Z,68.0
2019-04-28T16:38:30.000Z,62.0
2019-04-28T16:39:31.000Z,61.0
2019-04-28T16:40:30.000Z,59.0
2019-04-28T16:41:30.000Z,59.0
2019-04-28T16:42:30.000Z,58.0
2019-04-28T16:43:30.000Z,59.0
2019-04-28T16:44:30.000Z,60.0
2019-04-28T16:45:30.000Z,60.0
2019-04-28T16:46:30.000Z,61.0
2019-04-28T16:47:30.000Z,62.0
2019-04-28T16:48:30.000Z,62.0
2019-04-28T16:49:30.000Z,62.0
2019-04-28T16:50:30.000Z,63.0
2019-04-28T16:51:30.000Z,63.0
2019-04-28T16:52:30.000Z,64.0
2019-04-28T16:53:30.000Z,64.0
2019-04-28T16:54:30.000Z,63.0
2019-04-28T16:55:30.000Z,63.0
2019-04-28T16:56:30.000Z,63.0
2019-04-28T16:57:30.000Z,64.0
2019-04-28T16:58:30.000Z,64.0
2019-04-28T16:59:30.000Z,65.0
2019-04-28T17:00:42.000Z,65.0
2019-04-28T17:01:31.000Z,64.0
2019-04-28T17:02:30.000Z,64.0
2019-04-28T17:03:30.000Z,65.0
2019-04-28T17:04:30.000Z,66.0
2019-04-28T17:05:30.000Z,66.0
2019-04-28T17:06:30.000Z,66.0
2019-04-28T17:07:30.000Z,67.0
2019-04-28T17:08:29.000Z,67.0
2019-04-28T17:09:31.000Z,67.0
2019-04-28T17:10:30.000Z,66.0
2019-04-28T17:11:31.000Z,75.0
2019-04-28T17:12:30.000Z,65.0
2019-04-28T17:13:30.000Z,65.0
2019-04-28T17:14:30.000Z,64.0
2019-04-28T17:15:30.000Z,64.0
2019-04-28T17:16:30.000Z,64.0
2019-04-28T17:17:30.000Z,64.0
2019-04-28T17:18:30.000Z,65.0
2019-04-28T17:19:30.000Z,64.0
2019-04-28T17:20:30.000Z,65.0
2019-04-28T17:21:31.000Z,65.0
2019-04-28T17:22:30.000Z,65.0
2019-04-28T17:23:30.000Z,65.0
2019-04-28T17:24:30.000Z,65.0
2019-04-28T17:25:30.000Z,66.0
2019-04-28T17:26:30.000Z,76.0
2019-04-28T17:27:30.000Z,66.0
2019-04-28T17:28:30.000Z,66.0
2019-04-28T17:29:30.000Z,66.0
2019-04-28T17:30:30.000Z,68.0
2019-04-28T17:31:30.000Z,67.0
2019-04-28T17:32:30.000Z,68.0
2019-04-28T17:33:30.000Z,69.0
2019-04-28T17:34:30.000Z,79.0
2019-04-28T17:35:30.000Z,70.0
2019-04-28T17:36:30.000Z,69.0
2019-04-28T17:37:30.000Z,68.0
2019-04-28T17:38:30.000Z,68.0
2019-04-28T17:39:31.000Z,68.0
2019-04-28T17:40:30.000Z,68.0
