createdAt,value
2023-05-19T00:04:11.225Z,99.9
2023-05-19T00:06:15.782Z,99.9
2023-05-19T00:08:16.934Z,99.9
2023-05-19T00:12:19.387Z,99.9
2023-05-19T00:14:20.644Z,99.9
2023-05-19T00:16:21.991Z,99.9
2023-05-19T00:20:27.545Z,99.9
2023-05-19T00:22:28.717Z,99.9
2023-05-19T00:25:32.195Z,99.9
2023-05-19T00:31:36.098Z,99.9
2023-05-19T00:41:45.149Z,99.9
2023-05-19T00:43:46.379Z,99.9
2023-05-19T00:45:47.583Z,99.9
2023-05-19T00:47:52.107Z,99.9
2023-05-19T00:53:55.681Z,99.9
2023-05-19T00:57:58.114Z,99.9
2023-05-19T01:02:03.752Z,99.9
2023-05-19T01:04:05.061Z,99.9
2023-05-19T01:06:06.217Z,99.9
2023-05-19T01:08:07.389Z,99.9
2023-05-19T01:10:08.647Z,99.9
2023-05-19T01:12:09.853Z,99.9
2023-05-19T01:14:11.030Z,99.9
2023-05-19T01:18:16.767Z,99.9
2023-05-19T01:20:17.926Z,99.9
2023-05-19T01:21:20.151Z,99.9
2023-05-19T01:25:22.569Z,99.9
2023-05-19T01:29:28.279Z,99.9
2023-05-19T01:33:30.694Z,99.9
2023-05-19T01:35:31.912Z,99.9
2023-05-19T01:37:33.107Z,99.9
2023-05-19T01:39:34.303Z,99.9
2023-05-19T01:41:35.512Z,99.9
2023-05-19T01:51:44.842Z,99.9
2023-05-19T01:53:46.070Z,99.9
2023-05-19T01:55:47.284Z,99.9
2023-05-19T01:57:51.737Z,99.9
2023-05-19T01:59:52.971Z,99.9
2023-05-19T02:01:54.212Z,99.9
2023-05-19T02:03:55.470Z,99.9
2023-05-19T02:07:57.847Z,99.9
2023-05-19T02:09:59.069Z,99.9
2023-05-19T02:12:05.053Z,99.9
2023-05-19T02:14:06.272Z,99.9
2023-05-19T02:16:07.619Z,99.9
2023-05-19T02:18:35.860Z,99.9
2023-05-19T02:20:37.076Z,99.9
2023-05-19T02:22:38.294Z,99.9
2023-05-19T02:24:42.694Z,99.9
2023-05-19T02:28:45.138Z,99.9
2023-05-19T02:30:46.359Z,99.9
2023-05-19T02:34:48.780Z,99.9
2023-05-19T02:36:50.077Z,99.9
2023-05-19T02:38:54.427Z,99.9
2023-05-19T02:40:55.672Z,99.9
2023-05-19T02:42:56.826Z,99.9
2023-05-19T02:44:58.184Z,99.9
2023-05-19T02:46:59.277Z,99.9
2023-05-19T02:49:00.469Z,99.9
2023-05-19T02:51:01.681Z,99.9
2023-05-19T02:53:06.166Z,99.9
2023-05-19T02:57:08.566Z,99.9
2023-05-19T02:59:09.783Z,99.9
2023-05-19T03:12:22.543Z,99.9
2023-05-19T03:14:23.880Z,99.9
2023-05-19T03:16:24.967Z,99.9
2023-05-19T03:18:26.149Z,99.9
2023-05-19T03:20:30.875Z,99.9
2023-05-19T03:22:31.760Z,99.9
2023-05-19T03:24:32.990Z,99.9
2023-05-19T03:26:34.186Z,99.9
2023-05-19T03:30:36.577Z,99.9
2023-05-19T03:32:37.884Z,99.9
2023-05-19T03:34:42.203Z,99.9
2023-05-19T03:36:43.412Z,99.9
2023-05-19T03:38:44.615Z,99.9
2023-05-19T03:40:45.804Z,99.9
2023-05-19T03:42:46.994Z,99.9
2023-05-19T03:44:48.245Z,99.9
2023-05-19T03:46:49.454Z,99.9
2023-05-19T03:48:53.934Z,99.9
2023-05-19T03:50:55.140Z,99.9
2023-05-19T03:52:56.353Z,99.9
2023-05-19T03:54:57.562Z,99.9
2023-05-19T03:56:58.756Z,99.9
2023-05-19T03:58:59.941Z,99.9
2023-05-19T04:01:01.141Z,99.9
2023-05-19T04:05:06.797Z,99.9
2023-05-19T04:08:10.184Z,99.9
2023-05-19T04:10:11.426Z,99.9
2023-05-19T04:14:13.809Z,99.9
2023-05-19T04:16:18.328Z,99.9
2023-05-19T04:18:19.495Z,99.9
2023-05-19T04:20:20.733Z,99.9
2023-05-19T04:22:21.905Z,99.9
2023-05-19T04:24:23.121Z,99.9
2023-05-19T04:26:24.290Z,99.9
2023-05-19T04:28:25.485Z,99.9
2023-05-19T04:30:30.087Z,99.9
2023-05-19T04:32:31.183Z,99.9
2023-05-19T04:34:32.442Z,99.9
2023-05-19T04:36:33.654Z,99.9
2023-05-19T04:38:34.860Z,99.9
2023-05-19T04:40:36.042Z,99.9
2023-05-19T04:42:37.249Z,99.9
2023-05-19T04:44:41.733Z,99.9
2023-05-19T04:46:42.970Z,99.9
2023-05-19T04:48:44.123Z,99.9
2023-05-19T04:52:46.481Z,99.9
2023-05-19T05:03:57.965Z,99.9
2023-05-19T05:05:59.144Z,99.9
2023-05-19T05:08:00.334Z,99.9
2023-05-19T05:10:01.549Z,99.9
2023-05-19T05:12:05.960Z,99.9
2023-05-19T05:14:07.169Z,99.9
2023-05-19T05:16:08.483Z,99.9
2023-05-19T05:20:10.809Z,99.9
2023-05-19T05:22:12.035Z,99.9
2023-05-19T05:24:13.225Z,99.9
2023-05-19T05:26:17.641Z,99.9
2023-05-19T05:28:18.874Z,99.9
2023-05-19T05:30:20.124Z,99.9
2023-05-19T05:32:21.327Z,99.9
2023-05-19T05:34:22.553Z,99.9
2023-05-19T05:36:23.778Z,99.9
2023-05-19T05:38:24.956Z,99.9
2023-05-19T05:42:30.635Z,99.9
2023-05-19T05:44:31.865Z,99.9
2023-05-19T05:48:34.314Z,99.9
2023-05-19T05:52:36.697Z,99.9
2023-05-19T05:54:41.188Z,99.9
2023-05-19T05:56:42.409Z,99.9
2023-05-19T05:58:43.634Z,99.9
2023-05-19T06:01:12.062Z,99.9
2023-05-19T06:03:13.453Z,99.9
2023-05-19T06:05:14.515Z,99.9
2023-05-19T06:07:18.951Z,99.9
2023-05-19T06:09:20.191Z,99.9
2023-05-19T06:31:36.842Z,99.9
2023-05-19T06:41:46.173Z,99.9
2023-05-19T06:47:49.867Z,99.9
2023-05-19T06:49:54.327Z,99.9
2023-05-19T06:51:55.590Z,99.9
2023-05-19T06:53:56.803Z,99.9
2023-05-19T06:54:59.056Z,99.9
2023-05-19T06:57:00.270Z,99.9
2023-05-19T06:59:01.523Z,99.9
2023-05-19T07:01:02.717Z,99.9
2023-05-19T07:03:07.281Z,99.9
2023-05-19T07:05:08.463Z,99.9
2023-05-19T07:07:09.675Z,99.9
2023-05-19T07:09:11.007Z,99.9
2023-05-19T07:11:12.164Z,99.9
2023-05-19T07:19:20.418Z,99.9
2023-05-19T07:21:21.591Z,99.9
2023-05-19T07:25:24.007Z,99.9
2023-05-19T07:31:30.976Z,99.9
2023-05-19T07:33:32.195Z,99.9
2023-05-19T07:41:36.794Z,99.9
2023-05-19T07:43:37.896Z,99.9
2023-05-19T07:45:42.400Z,99.9
2023-05-19T07:47:43.580Z,99.9
2023-05-19T07:50:46.720Z,99.9
2023-05-19T07:54:48.908Z,99.9
2023-05-19T07:56:50.005Z,99.9
2023-05-19T08:02:58.103Z,99.9
2023-05-19T08:15:07.597Z,99.9
2023-05-19T08:17:08.688Z,99.9
2023-05-19T08:19:09.773Z,99.9
2023-05-19T08:27:17.277Z,99.8
2023-05-19T08:29:18.355Z,99.5
2023-05-19T08:35:21.546Z,93.2
2023-05-19T08:37:22.649Z,93.5
2023-05-19T08:39:23.706Z,92.9
2023-05-19T08:41:27.972Z,80.9
2023-05-19T08:43:29.063Z,73.6
2023-05-19T08:45:30.452Z,72.2
2023-05-19T08:46:32.234Z,68.3
2023-05-19T08:48:33.288Z,67.6
2023-05-19T08:52:35.393Z,65.3
2023-05-19T08:56:40.722Z,63.7
2023-05-19T09:00:42.896Z,63.8
2023-05-19T09:02:55.076Z,63.9
2023-05-19T09:04:44.988Z,63.8
2023-05-19T09:06:46.037Z,63.8
2023-05-19T09:08:50.480Z,62.6
2023-05-19T09:10:51.343Z,62.2
2023-05-19T09:12:52.390Z,61.9
2023-05-19T09:16:54.570Z,60.8
2023-05-19T09:18:55.593Z,60.4
2023-05-19T09:23:00.915Z,61.2
2023-05-19T09:25:01.961Z,61.4
2023-05-19T09:27:03.016Z,61.4
2023-05-19T09:29:04.062Z,61.4
2023-05-19T09:31:05.183Z,61.4
2023-05-19T09:33:06.283Z,60.9
2023-05-19T09:39:12.593Z,58.3
2023-05-19T09:41:13.644Z,57.9
2023-05-19T09:43:41.550Z,57
2023-05-19T09:45:42.603Z,56.8
2023-05-19T09:47:43.714Z,55.8
2023-05-19T09:49:47.886Z,51
2023-05-19T09:51:48.943Z,50.9
2023-05-19T09:53:50.014Z,50.6
2023-05-19T09:55:51.047Z,50.7
2023-05-19T09:57:52.092Z,52.9
2023-05-19T09:59:53.135Z,52.9
2023-05-19T10:01:54.354Z,53.3
2023-05-19T10:05:59.499Z,53.3
2023-05-19T10:08:00.516Z,53.9
2023-05-19T10:10:01.582Z,53.7
2023-05-19T10:12:02.603Z,53.5
2023-05-19T10:14:03.690Z,53.9
2023-05-19T10:16:04.737Z,54.2
2023-05-19T10:18:08.961Z,54.1
2023-05-19T10:20:10.058Z,54.1
2023-05-19T10:22:10.991Z,54.3
2023-05-19T10:24:13.383Z,53.5
2023-05-19T10:26:13.073Z,53.1
2023-05-19T10:28:14.121Z,53
2023-05-19T10:30:16.486Z,52.5
2023-05-19T10:32:19.439Z,51.6
2023-05-19T10:34:20.392Z,51.6
2023-05-19T10:36:21.415Z,50.9
2023-05-19T10:37:23.529Z,51
2023-05-19T10:39:24.597Z,50.8
2023-05-19T10:41:25.587Z,50.8
2023-05-19T10:55:35.972Z,48
2023-05-19T11:01:42.274Z,49
2023-05-19T11:03:43.381Z,48.7
2023-05-19T11:07:45.351Z,47.4
2023-05-19T11:09:46.356Z,47.4
2023-05-19T11:11:47.405Z,47.2
2023-05-19T11:17:53.745Z,46.7
2023-05-19T11:19:54.814Z,46.8
2023-05-19T11:21:55.747Z,46.8
2023-05-19T11:23:56.877Z,46.9
2023-05-19T11:25:57.819Z,46.7
2023-05-19T11:28:02.038Z,44.1
2023-05-19T11:30:03.079Z,43.5
2023-05-19T11:33:06.241Z,44.3
2023-05-19T11:39:09.319Z,45.3
2023-05-19T11:45:15.615Z,44.2
2023-05-19T11:47:16.629Z,43.9
2023-05-19T11:49:17.665Z,43.9
2023-05-19T11:55:24.008Z,42.7
2023-05-19T11:57:25.003Z,42.1
2023-05-19T11:59:26.039Z,41.7
2023-05-19T12:01:27.109Z,41.8
2023-05-19T12:15:37.569Z,44.9
2023-05-19T12:17:38.570Z,45.2
2023-05-19T12:19:39.647Z,45
2023-05-19T12:21:40.697Z,45.4
2023-05-19T12:25:45.948Z,45
2023-05-19T12:27:47.027Z,45.5
2023-05-19T12:30:50.184Z,45.4
2023-05-19T12:32:51.296Z,45.6
2023-05-19T12:34:52.294Z,45.8
2023-05-19T12:42:59.686Z,46.7
2023-05-19T12:47:01.770Z,46.1
2023-05-19T12:55:09.183Z,44.8
2023-05-19T12:59:11.244Z,44.8
2023-05-19T13:01:12.622Z,44.9
2023-05-19T13:05:17.602Z,44.8
2023-05-19T13:07:18.617Z,44.6
2023-05-19T13:09:19.800Z,44.4
2023-05-19T13:13:21.753Z,44.4
2023-05-19T13:17:23.895Z,44.6
2023-05-19T13:21:29.146Z,44.9
2023-05-19T13:23:31.175Z,44.7
2023-05-19T13:25:59.005Z,44.2
2023-05-19T13:28:00.085Z,44
2023-05-19T13:30:01.117Z,43.8
2023-05-19T13:32:05.359Z,44.2
2023-05-19T13:34:06.446Z,44.4
2023-05-19T13:38:08.554Z,45
2023-05-19T13:40:09.634Z,45
2023-05-19T13:42:10.625Z,45
2023-05-19T13:44:11.683Z,44.8
2023-05-19T13:46:15.959Z,44
2023-05-19T13:50:19.521Z,43.2
2023-05-19T13:54:22.152Z,42.6
2023-05-19T13:56:23.202Z,42.7
2023-05-19T13:58:24.288Z,42.7
2023-05-19T14:00:28.507Z,43.3
2023-05-19T14:16:40.189Z,41.9
2023-05-19T14:18:41.160Z,41.6
2023-05-19T14:19:43.235Z,41.8
2023-05-19T14:21:44.296Z,41.5
2023-05-19T14:23:45.317Z,41.3
2023-05-19T14:25:46.400Z,41.1
2023-05-19T14:27:50.623Z,40.9
2023-05-19T14:29:51.730Z,40.8
2023-05-19T14:31:52.774Z,40.8
2023-05-19T14:37:55.858Z,41.4
2023-05-19T14:39:56.912Z,41.5
2023-05-19T14:46:03.271Z,41.7
2023-05-19T14:50:05.300Z,41.6
2023-05-19T14:52:06.377Z,41.1
2023-05-19T14:54:07.423Z,41.1
2023-05-19T14:56:11.661Z,40.4
2023-05-19T14:58:26.938Z,39.8
2023-05-19T15:00:13.726Z,39.8
2023-05-19T15:02:14.778Z,39.8
2023-05-19T15:04:15.963Z,39.8
2023-05-19T15:06:16.851Z,39.8
2023-05-19T15:08:17.908Z,40.1
2023-05-19T15:10:22.156Z,40.1
2023-05-19T15:14:24.268Z,40.2
2023-05-19T15:15:26.364Z,40.1
2023-05-19T15:17:27.435Z,40.1
2023-05-19T15:19:28.553Z,39.9
2023-05-19T15:21:29.567Z,39.9
2023-05-19T15:23:33.733Z,40.4
2023-05-19T15:25:34.778Z,40.4
2023-05-19T15:27:35.897Z,40.3
2023-05-19T15:29:36.889Z,40.5
2023-05-19T15:31:38.606Z,40.7
2023-05-19T15:33:38.976Z,40.4
2023-05-19T15:35:40.030Z,40.1
2023-05-19T15:37:44.377Z,40
2023-05-19T15:39:45.312Z,39.7
2023-05-19T15:41:46.365Z,39.7
2023-05-19T15:43:47.381Z,39.6
2023-05-19T15:45:48.413Z,39.6
2023-05-19T15:47:49.563Z,39.5
2023-05-19T15:49:50.498Z,39.5
2023-05-19T15:51:54.744Z,39.5
2023-05-19T15:53:55.834Z,39.6
2023-05-19T15:55:56.859Z,39.5
2023-05-19T15:57:57.901Z,39.4
2023-05-19T15:59:58.958Z,39.1
2023-05-19T16:02:00.035Z,38.9
2023-05-19T16:04:01.118Z,38.6
2023-05-19T16:08:08.543Z,38.1
2023-05-19T16:11:09.469Z,38.2
2023-05-19T16:13:10.529Z,38.4
2023-05-19T16:15:11.531Z,38.9
2023-05-19T16:19:16.863Z,39.6
2023-05-19T16:21:17.843Z,39.7
2023-05-19T16:25:19.938Z,40.1
2023-05-19T16:27:20.975Z,40.1
2023-05-19T16:37:29.419Z,41.6
2023-05-19T16:39:30.527Z,41.7
2023-05-19T16:49:38.904Z,40.6
2023-05-19T16:51:39.955Z,40.5
2023-05-19T16:53:41.021Z,40
2023-05-19T16:57:43.090Z,39.9
2023-05-19T16:59:44.152Z,39.9
2023-05-19T17:01:48.518Z,39.3
2023-05-19T17:03:49.566Z,39.3
2023-05-19T17:08:18.331Z,39.2
2023-05-19T17:10:19.366Z,39.5
2023-05-19T17:14:24.682Z,40.6
2023-05-19T17:16:25.720Z,40.9
2023-05-19T17:20:27.846Z,41.5
2023-05-19T17:24:29.925Z,41.5
2023-05-19T17:28:35.251Z,41.1
2023-05-19T17:32:37.514Z,40.7
2023-05-19T17:34:38.476Z,40.6
2023-05-19T17:36:39.485Z,40.7
2023-05-19T17:38:40.582Z,40.7
2023-05-19T17:42:45.859Z,41.2
2023-05-19T17:44:46.948Z,41.6
2023-05-19T17:46:48.108Z,41.7
2023-05-19T17:54:52.288Z,42.7
2023-05-19T17:58:57.638Z,43.1
2023-05-19T18:02:00.863Z,43.2
2023-05-19T18:06:02.967Z,43.5
2023-05-19T18:08:04.042Z,43.7
2023-05-19T18:14:10.484Z,44.6
2023-05-19T18:16:11.683Z,44.7
2023-05-19T18:18:12.615Z,44.6
2023-05-19T18:20:13.652Z,44.5
2023-05-19T18:22:14.760Z,44.3
2023-05-19T18:24:19.025Z,43.9
2023-05-19T18:26:20.108Z,43.9
2023-05-19T18:28:21.184Z,43.9
2023-05-19T18:30:22.276Z,43.9
2023-05-19T18:32:23.375Z,44.1
2023-05-19T18:34:24.442Z,44.3
2023-05-19T18:36:25.555Z,44.4
2023-05-19T18:38:29.806Z,44.6
2023-05-19T18:42:31.970Z,44.8
2023-05-19T18:54:41.759Z,46.7
2023-05-19T18:56:42.924Z,46.8
2023-05-19T18:57:45.033Z,47
2023-05-19T18:59:46.092Z,47.3
2023-05-19T19:01:47.383Z,47.6
2023-05-19T19:03:48.301Z,48
2023-05-19T19:05:52.558Z,49
2023-05-19T19:07:53.674Z,49.5
2023-05-19T19:09:54.821Z,49.7
2023-05-19T19:11:55.881Z,50
2023-05-19T19:13:56.964Z,50.3
2023-05-19T19:15:58.115Z,50.7
2023-05-19T19:20:03.573Z,51.6
2023-05-19T19:26:06.841Z,52.6
2023-05-19T19:28:07.942Z,52.9
2023-05-19T19:34:14.465Z,54
2023-05-19T19:44:22.538Z,54.7
2023-05-19T19:46:23.685Z,55.1
2023-05-19T19:53:32.528Z,57.4
2023-05-19T19:55:33.645Z,57.7
2023-05-19T19:57:34.869Z,58
2023-05-19T19:59:35.995Z,58.3
2023-05-19T20:01:40.331Z,59.1
2023-05-19T20:03:41.427Z,59.5
2023-05-19T20:05:42.597Z,59.9
2023-05-19T20:07:43.735Z,60.3
2023-05-19T20:09:44.964Z,60.8
2023-05-19T20:11:46.102Z,61.6
2023-05-19T20:13:47.333Z,62.1
2023-05-19T20:17:53.031Z,63.6
2023-05-19T20:21:55.402Z,64.6
2023-05-19T20:23:56.610Z,64.9
2023-05-19T20:26:11.111Z,65.3
2023-05-19T20:27:59.081Z,65.8
2023-05-19T20:32:04.868Z,66.9
2023-05-19T20:34:06.062Z,67.2
2023-05-19T20:36:07.255Z,67.4
2023-05-19T20:38:08.514Z,67.5
2023-05-19T20:40:09.731Z,67.8
2023-05-19T20:42:10.991Z,68.2
2023-05-19T20:44:15.514Z,70.1
2023-05-19T20:46:16.820Z,71
2023-05-19T20:48:17.996Z,72.5
2023-05-19T20:54:48.795Z,79
2023-05-19T20:56:53.297Z,82.5
2023-05-19T20:58:54.537Z,83.9
2023-05-19T21:00:55.823Z,85.9
2023-05-19T21:02:57.060Z,89.7
2023-05-19T21:04:58.251Z,90.4
2023-05-19T21:06:59.576Z,91.8
2023-05-19T21:09:00.713Z,93.2
2023-05-19T21:11:05.209Z,95.4
2023-05-19T21:13:06.472Z,96.4
2023-05-19T21:17:09.081Z,98.3
2023-05-19T21:19:10.197Z,98.9
2023-05-19T21:21:11.403Z,99.2
2023-05-19T21:23:12.619Z,99.6
2023-05-19T21:27:18.402Z,99.9
2023-05-19T21:29:19.634Z,99.9
2023-05-19T21:31:20.934Z,99.9
2023-05-19T21:44:33.824Z,99.9
2023-05-19T21:46:35.100Z,99.9
2023-05-19T21:48:36.298Z,99.9
2023-05-19T21:50:37.524Z,99.9
2023-05-19T21:52:42.061Z,99.9
2023-05-19T21:54:43.280Z,99.9
2023-05-19T21:56:44.483Z,99.9
2023-05-19T21:58:45.755Z,99.9
2023-05-19T22:00:46.976Z,99.9
2023-05-19T22:02:48.281Z,99.9
2023-05-19T22:04:49.466Z,99.9
2023-05-19T22:06:53.963Z,99.9
2023-05-19T22:08:55.221Z,99.9
2023-05-19T22:10:56.465Z,99.9
2023-05-19T22:12:57.660Z,99.9
2023-05-19T22:14:58.887Z,99.9
2023-05-19T22:19:01.480Z,99.9
2023-05-19T22:21:05.997Z,99.9
2023-05-19T22:23:07.118Z,99.9
2023-05-19T22:25:08.330Z,99.9
2023-05-19T22:27:09.564Z,99.9
2023-05-19T22:29:10.800Z,99.9
2023-05-19T22:33:13.278Z,99.9
2023-05-19T22:35:17.775Z,99.9
2023-05-19T22:39:20.230Z,99.9
2023-05-19T22:40:22.488Z,99.9
2023-05-19T22:42:23.732Z,99.9
2023-05-19T22:46:26.373Z,99.9
2023-05-19T22:50:31.985Z,99.9
2023-05-19T22:52:33.169Z,99.9
2023-05-19T22:56:35.615Z,99.9
2023-05-19T22:58:36.858Z,99.9
2023-05-19T23:00:38.110Z,99.9
2023-05-19T23:04:43.831Z,99.9
2023-05-19T23:06:45.076Z,99.9
2023-05-19T23:08:46.795Z,99.9
2023-05-19T23:10:47.525Z,99.9
2023-05-19T23:12:48.799Z,99.9
2023-05-19T23:14:50.004Z,99.9
2023-05-19T23:16:54.653Z,99.9
2023-05-19T23:18:55.789Z,99.9
2023-05-19T23:20:57.000Z,99.9
2023-05-19T23:22:58.222Z,99.9
2023-05-19T23:24:59.481Z,99.9
2023-05-19T23:27:00.716Z,99.9
2023-05-19T23:29:01.941Z,99.9
2023-05-19T23:31:06.513Z,99.9
2023-05-19T23:36:11.143Z,99.9
2023-05-19T23:38:12.441Z,99.9
2023-05-19T23:40:13.650Z,99.9
2023-05-19T23:42:14.917Z,99.9
2023-05-19T23:44:19.454Z,99.9
2023-05-19T23:46:20.784Z,99.9
2023-05-19T23:48:21.876Z,99.9
2023-05-19T23:50:23.154Z,99.9
2023-05-19T23:52:24.390Z,99.9
2023-05-19T23:54:25.616Z,99.9
2023-05-19T23:56:26.853Z,99.9
2023-05-19T23:58:31.352Z,99.9
