createdAt,value
2019-05-21T05:59:22.129Z,14.23
2019-05-21T06:01:51.334Z,21.60
2019-05-21T06:04:20.601Z,15.20
2019-05-21T06:06:49.802Z,15.08
2019-05-21T06:09:19.010Z,17.02
2019-05-21T06:11:48.202Z,18.70
2019-05-21T06:14:17.442Z,13.95
2019-05-21T06:16:46.698Z,19.85
2019-05-21T06:19:15.877Z,16.42
2019-05-21T06:21:45.078Z,15.60
2019-05-21T06:24:14.330Z,23.85
2019-05-21T06:26:43.562Z,19.65
2019-05-21T06:29:13.177Z,18.30
2019-05-21T06:31:42.513Z,19.10
2019-05-21T06:34:11.730Z,20.23
2019-05-21T06:36:40.970Z,20.12
2019-05-21T06:39:10.192Z,24.27
2019-05-21T06:56:11.569Z,26.52
2019-05-21T06:58:40.754Z,25.72
2019-05-21T07:01:09.998Z,28.25
2019-05-21T07:03:39.275Z,29.57
2019-05-21T07:06:08.478Z,29.40
2019-05-21T07:08:37.685Z,29.55
2019-05-21T07:11:06.933Z,30.50
2019-05-21T07:13:36.152Z,29.32
2019-05-21T07:16:05.347Z,29.63
2019-05-21T07:18:34.603Z,27.02
2019-05-21T07:21:03.818Z,29.02
2019-05-21T07:23:34.369Z,29.32
2019-05-21T07:26:03.668Z,29.45
2019-05-21T07:28:32.870Z,26.12
2019-05-21T07:31:02.100Z,25.12
2019-05-21T07:33:31.833Z,25.15
2019-05-21T07:36:01.091Z,26.15
2019-05-21T07:38:30.325Z,24.63
2019-05-21T07:40:59.546Z,24.15
2019-05-21T07:43:28.798Z,25.30
2019-05-21T07:45:58.001Z,21.85
2019-05-21T07:48:27.282Z,23.62
2019-05-21T07:50:56.510Z,23.45
2019-05-21T07:53:25.826Z,22.62
2019-05-21T07:55:55.046Z,19.92
2019-05-21T07:58:24.321Z,19.98
2019-05-21T08:00:53.534Z,19.85
2019-05-21T08:03:22.785Z,17.50
2019-05-21T08:05:51.988Z,14.47
2019-05-21T08:08:21.237Z,15.68
2019-05-21T08:10:50.517Z,16.25
2019-05-21T08:13:19.788Z,14.43
2019-05-21T08:15:49.034Z,14.95
2019-05-21T08:18:18.279Z,14.28
2019-05-21T08:20:47.527Z,16.17
2019-05-21T08:23:16.795Z,15.60
2019-05-21T08:25:45.989Z,12.10
2019-05-21T08:28:15.194Z,14.28
2019-05-21T08:30:44.487Z,14.00
2019-05-21T08:33:13.685Z,13.90
2019-05-21T08:35:42.888Z,17.60
2019-05-21T08:38:12.171Z,14.38
2019-05-21T08:40:41.378Z,14.33
2019-05-21T08:43:10.605Z,11.90
2019-05-21T08:45:39.815Z,14.33
2019-05-21T08:48:09.067Z,15.28
2019-05-21T08:50:38.415Z,14.00
2019-05-21T08:53:07.665Z,12.82
2019-05-21T08:55:37.189Z,12.60
2019-05-21T08:58:07.766Z,12.63
2019-05-21T09:00:35.650Z,12.35
2019-05-21T09:03:05.044Z,11.75
2019-05-21T09:05:34.272Z,12.05
2019-05-21T09:08:03.605Z,11.68
2019-05-21T09:10:32.820Z,10.98
2019-05-21T09:13:02.085Z,12.60
2019-05-21T09:15:31.488Z,11.60
2019-05-21T09:18:00.691Z,13.93
2019-05-21T09:20:30.119Z,15.85
2019-05-21T09:22:59.506Z,12.80
2019-05-21T09:25:28.725Z,12.28
2019-05-21T09:27:57.925Z,13.05
2019-05-21T09:30:27.167Z,13.45
2019-05-21T09:32:56.365Z,14.23
2019-05-21T09:35:25.605Z,12.70
2019-05-21T09:37:54.892Z,13.48
2019-05-21T09:40:24.114Z,14.40
2019-05-21T09:42:53.337Z,11.90
2019-05-21T09:45:22.581Z,13.38
2019-05-21T09:47:53.108Z,13.40
2019-05-21T09:50:23.316Z,13.22
2019-05-21T09:58:43.608Z,14.73
2019-05-21T10:01:19.493Z,15.48
2019-05-21T10:03:51.776Z,12.30
2019-05-21T10:06:20.990Z,14.63
2019-05-21T10:08:50.212Z,14.13
2019-05-21T10:11:19.424Z,13.50
2019-05-21T10:13:48.702Z,15.50
2019-05-21T10:16:17.895Z,16.23
2019-05-21T10:18:47.115Z,15.65
2019-05-21T10:21:16.329Z,17.57
2019-05-21T10:23:45.654Z,20.80
2019-05-21T10:26:14.845Z,17.07
2019-05-21T10:28:44.072Z,14.43
2019-05-21T10:31:13.321Z,16.70
2019-05-21T10:33:42.521Z,17.05
2019-05-21T10:36:11.766Z,14.25
2019-05-21T10:38:40.987Z,12.40
2019-05-21T10:41:10.219Z,13.20
2019-05-21T10:43:40.649Z,10.93
2019-05-21T10:46:09.889Z,10.90
2019-05-21T10:48:39.157Z,11.88
2019-05-21T10:51:08.394Z,8.50
2019-05-21T10:53:37.622Z,8.60
2019-05-21T10:56:06.866Z,14.55
2019-05-21T10:58:36.062Z,7.37
2019-05-21T11:01:10.634Z,6.90
2019-05-21T11:04:44.323Z,6.40
2019-05-21T11:07:14.959Z,7.03
2019-05-21T11:09:44.221Z,6.22
2019-05-21T11:12:13.426Z,7.80
2019-05-21T11:14:42.717Z,6.72
2019-05-21T11:17:12.413Z,10.25
2019-05-21T11:19:41.653Z,5.75
2019-05-21T11:22:10.844Z,4.95
2019-05-21T11:24:40.152Z,4.40
2019-05-21T11:27:09.325Z,4.08
2019-05-21T11:29:38.525Z,3.58
2019-05-21T11:32:07.854Z,3.58
2019-05-21T11:34:37.148Z,3.95
2019-05-21T11:37:06.414Z,4.85
2019-05-21T11:39:35.596Z,4.55
2019-05-21T11:42:04.785Z,7.78
2019-05-21T11:44:33.964Z,3.77
2019-05-21T11:47:03.146Z,3.75
2019-05-21T11:49:32.363Z,3.52
2019-05-21T11:52:01.540Z,5.42
2019-05-21T11:54:30.740Z,4.47
2019-05-21T11:56:59.934Z,4.30
2019-05-21T11:59:29.241Z,4.97
2019-05-21T12:01:58.466Z,4.40
2019-05-21T12:04:27.689Z,5.42
2019-05-21T12:06:56.888Z,5.72
2019-05-21T12:09:27.046Z,3.85
2019-05-21T12:11:56.352Z,4.33
2019-05-21T12:14:25.525Z,5.87
2019-05-21T12:16:54.802Z,4.75
2019-05-21T12:19:23.990Z,4.78
2019-05-21T12:21:53.236Z,4.67
2019-05-21T12:24:22.451Z,3.72
2019-05-21T12:26:51.689Z,5.08
2019-05-21T12:29:20.876Z,4.30
2019-05-21T12:31:50.042Z,5.08
2019-05-21T12:34:19.296Z,5.97
2019-05-21T12:36:48.549Z,5.62
2019-05-21T12:39:17.735Z,5.17
2019-05-21T12:41:46.905Z,4.45
2019-05-21T12:44:16.105Z,4.47
2019-05-21T12:46:45.281Z,5.17
2019-05-21T12:49:14.622Z,4.58
2019-05-21T12:51:43.823Z,6.30
2019-05-21T12:54:13.069Z,6.95
2019-05-21T12:56:42.272Z,6.30
2019-05-21T12:59:11.463Z,3.58
2019-05-21T13:01:40.837Z,5.00
2019-05-21T13:04:10.083Z,6.95
2019-05-21T13:06:39.274Z,4.62
2019-05-21T13:09:08.579Z,4.40
2019-05-21T13:11:37.809Z,3.15
2019-05-21T13:14:07.017Z,6.42
2019-05-21T13:16:36.209Z,6.78
2019-05-21T13:19:05.440Z,7.05
2019-05-21T13:21:34.685Z,6.10
2019-05-21T13:24:03.898Z,4.12
2019-05-21T13:26:33.106Z,4.40
2019-05-21T13:29:02.328Z,4.42
2019-05-21T13:31:31.693Z,6.55
2019-05-21T13:34:00.871Z,4.97
2019-05-21T13:36:30.095Z,6.33
2019-05-21T13:38:59.357Z,4.35
2019-05-21T13:41:28.559Z,5.85
2019-05-21T13:43:59.059Z,7.90
2019-05-21T13:46:28.427Z,6.33
2019-05-21T13:48:57.565Z,5.78
2019-05-21T13:51:26.743Z,6.00
2019-05-21T13:53:56.012Z,7.17
2019-05-21T13:56:25.202Z,8.60
2019-05-21T13:58:54.414Z,6.87
2019-05-21T14:01:39.275Z,7.85
2019-05-21T14:03:52.813Z,6.70
2019-05-21T14:06:22.035Z,4.70
2019-05-21T14:08:51.309Z,6.47
2019-05-21T14:11:20.608Z,7.22
2019-05-21T14:13:49.830Z,5.55
2019-05-21T14:16:19.140Z,5.42
2019-05-21T14:18:48.309Z,10.18
2019-05-21T14:21:17.552Z,5.25
2019-05-21T14:23:46.841Z,7.75
2019-05-21T14:26:16.066Z,4.90
2019-05-21T14:28:45.366Z,6.55
2019-05-21T14:31:14.598Z,6.50
2019-05-21T14:33:46.657Z,5.00
2019-05-21T14:36:13.096Z,6.45
2019-05-21T14:38:42.297Z,5.97
2019-05-21T14:41:11.497Z,7.58
2019-05-21T14:43:40.722Z,5.10
2019-05-21T14:46:09.929Z,7.22
2019-05-21T14:48:39.142Z,4.75
2019-05-21T14:51:08.334Z,7.03
2019-05-21T14:53:37.592Z,5.40
2019-05-21T14:56:06.814Z,6.08
2019-05-21T14:58:36.084Z,4.83
2019-05-21T15:01:05.382Z,6.85
2019-05-21T15:03:34.636Z,6.85
2019-05-21T15:06:03.845Z,5.42
2019-05-21T15:08:33.064Z,4.58
2019-05-21T15:11:02.327Z,5.15
2019-05-21T15:13:31.547Z,5.67
2019-05-21T15:16:00.791Z,4.62
2019-05-21T15:18:30.009Z,4.65
2019-05-21T15:21:03.916Z,7.37
2019-05-21T15:23:32.850Z,7.22
2019-05-21T15:26:02.056Z,6.85
2019-05-21T15:28:31.271Z,6.90
2019-05-21T15:31:00.502Z,9.55
2019-05-21T15:33:29.758Z,8.78
2019-05-21T15:35:59.007Z,5.78
2019-05-21T15:38:28.218Z,8.33
2019-05-21T15:41:09.507Z,6.85
2019-05-21T15:43:26.854Z,8.83
2019-05-21T15:45:56.070Z,8.68
2019-05-21T15:48:26.743Z,7.45
2019-05-21T15:50:54.560Z,10.80
2019-05-21T15:53:23.794Z,7.42
2019-05-21T15:55:52.994Z,6.55
2019-05-21T15:58:26.609Z,6.15
2019-05-21T16:00:51.498Z,5.95
2019-05-21T16:03:20.693Z,6.92
2019-05-21T16:05:49.955Z,6.10
2019-05-21T16:08:19.180Z,9.08
2019-05-21T16:10:48.451Z,16.17
2019-05-21T16:13:17.645Z,8.73
2019-05-21T16:15:46.862Z,6.20
2019-05-21T16:18:16.057Z,5.92
2019-05-21T16:20:45.246Z,5.75
2019-05-21T16:23:14.505Z,8.43
2019-05-21T16:25:43.744Z,7.67
2019-05-21T16:28:12.982Z,8.40
2019-05-21T16:30:42.209Z,6.85
2019-05-21T16:33:11.421Z,8.03
2019-05-21T16:35:40.630Z,8.98
2019-05-21T16:38:09.833Z,6.17
2019-05-21T16:40:39.040Z,11.05
2019-05-21T16:43:08.261Z,6.80
2019-05-21T16:45:37.460Z,6.55
2019-05-21T16:48:06.721Z,9.48
2019-05-21T16:50:35.918Z,9.93
2019-05-21T16:53:05.153Z,8.33
2019-05-21T16:55:34.718Z,9.78
2019-05-21T16:58:03.945Z,9.35
2019-05-21T17:00:33.176Z,7.83
2019-05-21T17:03:02.397Z,10.43
2019-05-21T17:05:31.594Z,7.42
2019-05-21T17:08:00.920Z,8.38
2019-05-21T17:10:30.235Z,7.30
2019-05-21T17:12:59.437Z,9.80
2019-05-21T17:15:28.670Z,13.03
2019-05-21T17:17:57.863Z,16.17
2019-05-21T17:20:27.089Z,9.53
2019-05-21T17:22:56.294Z,12.50
2019-05-21T17:25:25.541Z,13.48
2019-05-21T17:27:54.739Z,13.35
2019-05-21T17:30:25.477Z,16.62
2019-05-21T17:32:54.676Z,9.08
2019-05-21T17:35:23.941Z,9.80
2019-05-21T17:37:53.157Z,14.33
2019-05-21T17:40:22.351Z,14.00
2019-05-21T17:42:51.547Z,11.40
2019-05-21T17:45:20.779Z,14.40
2019-05-21T17:47:50.001Z,9.33
2019-05-21T17:50:19.252Z,14.80
2019-05-21T17:52:48.459Z,12.20
2019-05-21T17:55:18.582Z,11.65
2019-05-21T17:57:47.954Z,15.90
2019-05-21T18:00:17.414Z,9.68
2019-05-21T18:02:46.734Z,11.65
2019-05-21T18:05:15.909Z,11.57
2019-05-21T18:07:45.147Z,11.60
2019-05-21T18:10:14.428Z,12.07
2019-05-21T18:12:43.675Z,10.32
2019-05-21T18:15:12.872Z,10.32
2019-05-21T18:17:42.358Z,12.73
2019-05-21T18:20:11.586Z,11.20
2019-05-21T18:22:40.878Z,10.35
2019-05-21T18:25:10.139Z,12.85
2019-05-21T18:27:39.392Z,11.03
2019-05-21T18:30:08.638Z,10.80
2019-05-21T18:32:37.845Z,11.17
2019-05-21T18:35:07.097Z,14.85
2019-05-21T18:37:36.353Z,14.53
2019-05-21T18:40:05.805Z,11.93
2019-05-21T18:42:35.009Z,12.25
2019-05-21T18:45:04.287Z,15.50
2019-05-21T18:47:33.476Z,13.10
2019-05-21T18:50:02.700Z,12.17
2019-05-21T18:52:31.937Z,11.68
2019-05-21T18:55:01.151Z,12.35
2019-05-21T18:57:30.342Z,14.43
2019-05-21T18:59:59.534Z,13.23
2019-05-21T19:02:28.829Z,13.80
2019-05-21T19:04:57.993Z,13.27
2019-05-21T19:07:27.235Z,14.25
2019-05-21T19:10:00.766Z,13.98
2019-05-21T19:12:37.478Z,12.87
2019-05-21T19:14:56.102Z,14.83
2019-05-21T19:17:35.081Z,14.10
2019-05-21T19:19:54.642Z,12.53
2019-05-21T19:22:27.302Z,15.70
2019-05-21T19:24:53.840Z,16.10
2019-05-21T19:27:23.053Z,14.03
2019-05-21T19:29:52.329Z,19.10
2019-05-21T19:32:21.531Z,15.90
2019-05-21T19:34:50.717Z,14.67
2019-05-21T19:37:19.897Z,15.63
2019-05-21T19:39:49.118Z,13.60
2019-05-21T19:42:18.337Z,18.07
2019-05-21T19:44:47.532Z,15.47
2019-05-21T19:47:16.843Z,16.13
2019-05-21T19:49:46.026Z,15.87
2019-05-21T19:52:15.195Z,17.93
2019-05-21T19:54:44.410Z,17.30
2019-05-21T19:57:13.601Z,19.07
2019-05-21T19:59:42.822Z,18.10
2019-05-21T20:02:11.997Z,17.60
2019-05-21T20:04:41.233Z,19.43
2019-05-21T20:07:10.444Z,19.40
2019-05-21T20:09:39.609Z,17.70
2019-05-21T20:12:08.834Z,21.00
2019-05-21T20:14:38.069Z,18.37
2019-05-21T20:17:07.320Z,20.53
2019-05-21T20:19:36.801Z,18.23
2019-05-21T20:22:05.972Z,21.73
2019-05-21T20:24:35.281Z,20.80
2019-05-21T20:27:04.522Z,20.30
2019-05-21T20:29:33.723Z,18.60
2019-05-21T20:32:02.912Z,18.70
2019-05-21T20:34:32.159Z,23.53
2019-05-21T20:37:01.403Z,16.20
2019-05-21T20:39:31.233Z,19.67
2019-05-21T20:42:00.426Z,16.13
2019-05-21T20:44:29.655Z,15.73
2019-05-21T20:46:59.966Z,16.60
2019-05-21T20:49:29.123Z,17.13
2019-05-21T20:51:58.389Z,16.40
2019-05-21T20:54:27.570Z,14.70
2019-05-21T20:56:56.769Z,19.33
2019-05-21T20:59:25.959Z,21.07
2019-05-21T21:01:55.178Z,19.57
2019-05-21T21:04:24.419Z,21.27
2019-05-21T21:06:53.628Z,16.70
2019-05-21T21:09:22.857Z,20.57
2019-05-21T21:11:52.070Z,19.60
2019-05-21T21:14:21.297Z,16.47
2019-05-21T21:16:50.552Z,18.43
2019-05-21T21:19:19.940Z,15.27
2019-05-21T21:21:48.963Z,19.23
2019-05-21T21:24:18.172Z,17.23
2019-05-21T21:26:47.450Z,19.27
2019-05-21T21:29:16.710Z,16.80
2019-05-21T21:31:46.158Z,19.17
2019-05-21T21:34:15.376Z,16.13
2019-05-21T21:36:44.637Z,16.90
2019-05-21T21:39:13.915Z,16.43
2019-05-21T21:41:43.037Z,17.10
2019-05-21T21:44:12.248Z,17.30
2019-05-21T21:46:41.468Z,13.80
2019-05-21T21:49:10.709Z,17.60
2019-05-21T21:51:39.891Z,14.33
2019-05-21T21:54:09.209Z,15.50
2019-05-21T21:56:38.402Z,15.20
2019-05-21T21:59:07.677Z,12.90
2019-05-21T22:01:44.365Z,12.90
2019-05-21T22:04:13.869Z,15.70
2019-05-21T22:06:43.127Z,16.60
2019-05-21T22:09:15.652Z,16.93
2019-05-21T22:11:44.937Z,14.20
2019-05-21T22:14:14.206Z,12.57
2019-05-21T22:16:43.628Z,18.17
2019-05-21T22:19:12.845Z,12.67
2019-05-21T22:21:42.042Z,14.37
2019-05-21T22:24:12.635Z,14.57
2019-05-21T22:26:42.260Z,13.77
2019-05-21T22:29:11.446Z,15.60
2019-05-21T22:31:41.544Z,13.40
2019-05-21T22:34:10.766Z,16.43
2019-05-21T22:36:39.984Z,13.73
2019-05-21T22:39:13.730Z,13.57
2019-05-21T22:41:42.959Z,14.73
2019-05-21T22:44:12.197Z,13.20
2019-05-21T22:46:41.418Z,12.30
2019-05-21T22:49:10.673Z,14.07
2019-05-21T22:51:39.902Z,12.47
2019-05-21T22:54:10.085Z,13.00
2019-05-21T22:56:39.315Z,11.17
2019-05-21T22:59:08.484Z,10.20
2019-05-21T23:01:37.803Z,14.70
2019-05-21T23:04:06.983Z,14.67
2019-05-21T23:06:36.176Z,10.27
2019-05-21T23:09:05.769Z,12.70
2019-05-21T23:11:34.972Z,16.70
2019-05-21T23:14:04.902Z,10.83
2019-05-21T23:16:34.149Z,11.40
2019-05-21T23:19:20.150Z,14.83
2019-05-21T23:24:27.978Z,15.53
2019-05-21T23:26:57.197Z,14.37
2019-05-21T23:29:26.434Z,19.37
2019-05-21T23:31:55.644Z,14.27
2019-05-21T23:34:24.920Z,13.13
2019-05-21T23:36:54.129Z,12.83
2019-05-21T23:39:24.544Z,12.50
2019-05-21T23:41:54.149Z,12.43
2019-05-21T23:44:23.416Z,11.73
2019-05-21T23:46:52.636Z,15.27
2019-05-21T23:49:21.853Z,10.33
2019-05-21T23:51:51.333Z,11.53
2019-05-21T23:54:20.557Z,12.47
2019-05-21T23:56:49.757Z,13.90
2019-05-21T23:59:19.232Z,11.57
