createdAt,value
2018-07-06T00:03:51.084Z,4.70
2018-07-06T00:08:06.211Z,6.07
2018-07-06T00:12:21.156Z,6.13
2018-07-06T00:16:36.258Z,6.53
2018-07-06T00:20:51.300Z,6.63
2018-07-06T00:25:06.164Z,5.90
2018-07-06T00:29:21.209Z,7.30
2018-07-06T00:33:36.345Z,6.07
2018-07-06T00:37:51.627Z,5.60
2018-07-06T00:42:06.730Z,5.40
2018-07-06T00:46:21.667Z,6.43
2018-07-06T00:50:36.667Z,7.07
2018-07-06T00:54:51.645Z,8.63
2018-07-06T00:59:06.821Z,6.63
2018-07-06T01:03:21.764Z,5.97
2018-07-06T01:07:36.879Z,4.50
2018-07-06T01:11:52.001Z,4.93
2018-07-06T01:16:07.051Z,7.47
2018-07-06T01:20:22.121Z,7.10
2018-07-06T01:24:36.991Z,7.97
2018-07-06T01:28:52.228Z,5.87
2018-07-06T01:33:07.291Z,7.20
2018-07-06T01:37:22.351Z,5.40
2018-07-06T01:41:37.313Z,6.63
2018-07-06T01:45:52.384Z,4.30
2018-07-06T01:50:07.341Z,5.40
2018-07-06T01:54:22.312Z,5.13
2018-07-06T01:58:37.542Z,4.47
2018-07-06T02:02:52.428Z,4.90
2018-07-06T02:07:07.269Z,5.33
2018-07-06T02:11:22.446Z,4.80
2018-07-06T02:15:37.517Z,5.13
2018-07-06T02:19:52.578Z,6.30
2018-07-06T02:24:07.735Z,5.50
2018-07-06T02:28:22.932Z,5.70
2018-07-06T02:32:38.953Z,5.00
2018-07-06T02:36:53.865Z,4.23
2018-07-06T02:41:08.900Z,4.77
2018-07-06T02:45:24.072Z,5.13
2018-07-06T02:49:39.243Z,5.63
2018-07-06T02:53:54.419Z,3.73
2018-07-06T02:58:09.521Z,5.43
2018-07-06T03:02:24.537Z,5.40
2018-07-06T03:06:39.717Z,5.77
2018-07-06T03:10:54.607Z,5.40
2018-07-06T03:15:09.733Z,5.43
2018-07-06T03:19:24.807Z,5.60
2018-07-06T03:23:39.874Z,4.13
2018-07-06T03:27:54.907Z,4.97
2018-07-06T03:32:09.900Z,4.43
2018-07-06T03:36:25.025Z,4.40
2018-07-06T03:40:39.977Z,4.63
2018-07-06T03:44:54.888Z,4.03
2018-07-06T03:49:09.763Z,4.30
2018-07-06T03:53:24.834Z,4.03
2018-07-06T03:57:39.813Z,6.07
2018-07-06T04:01:54.791Z,4.37
2018-07-06T04:06:09.790Z,4.33
2018-07-06T04:10:25.770Z,4.97
2018-07-06T04:14:40.927Z,4.80
2018-07-06T04:19:00.999Z,4.13
2018-07-06T04:23:16.148Z,5.30
2018-07-06T04:27:31.213Z,5.73
2018-07-06T04:31:46.279Z,4.43
2018-07-06T04:36:01.481Z,4.97
2018-07-06T04:40:16.348Z,4.87
2018-07-06T04:44:31.493Z,5.53
2018-07-06T04:48:46.704Z,4.87
2018-07-06T04:53:02.280Z,4.87
2018-07-06T04:57:17.519Z,7.67
2018-07-06T05:01:32.573Z,6.80
2018-07-06T05:05:47.501Z,4.60
2018-07-06T05:10:02.428Z,4.97
2018-07-06T05:14:17.317Z,5.70
2018-07-06T05:18:32.585Z,5.90
2018-07-06T05:22:47.624Z,5.27
2018-07-06T05:27:02.757Z,4.73
2018-07-06T05:31:17.746Z,6.10
2018-07-06T05:35:32.803Z,5.07
2018-07-06T05:39:48.036Z,5.40
2018-07-06T05:44:03.084Z,5.77
2018-07-06T05:48:18.073Z,5.77
2018-07-06T05:52:33.042Z,4.60
2018-07-06T05:56:47.982Z,5.90
2018-07-06T06:01:03.010Z,6.00
2018-07-06T06:05:17.884Z,6.80
2018-07-06T06:09:22.105Z,5.00
2018-07-06T06:13:26.389Z,5.17
2018-07-06T06:17:30.851Z,6.43
2018-07-06T06:21:35.097Z,5.23
2018-07-06T06:25:39.492Z,7.00
2018-07-06T06:29:43.888Z,8.63
2018-07-06T06:33:49.933Z,9.73
2018-07-06T06:37:54.316Z,11.60
2018-07-06T06:41:58.776Z,10.23
2018-07-06T06:46:03.213Z,9.80
2018-07-06T06:50:07.540Z,9.40
2018-07-06T06:54:11.962Z,10.53
2018-07-06T06:58:16.519Z,10.87
2018-07-06T07:02:20.840Z,10.87
2018-07-06T07:06:25.327Z,10.50
2018-07-06T07:10:29.561Z,7.53
2018-07-06T07:14:33.942Z,7.20
2018-07-06T07:18:38.301Z,8.83
2018-07-06T07:22:42.632Z,9.70
2018-07-06T07:26:47.036Z,7.90
2018-07-06T07:30:51.433Z,6.10
2018-07-06T07:34:55.701Z,5.60
2018-07-06T07:39:00.186Z,7.40
2018-07-06T07:43:04.499Z,5.90
2018-07-06T07:47:08.909Z,6.90
2018-07-06T07:51:58.337Z,5.30
2018-07-06T07:56:02.770Z,7.30
2018-07-06T08:00:07.188Z,6.83
2018-07-06T08:04:11.582Z,7.27
2018-07-06T08:08:15.953Z,5.77
2018-07-06T08:12:20.222Z,5.47
2018-07-06T08:16:24.477Z,7.47
2018-07-06T08:20:28.722Z,8.17
2018-07-06T08:24:33.108Z,6.73
2018-07-06T08:28:37.410Z,7.00
2018-07-06T08:32:41.756Z,7.40
2018-07-06T08:37:57.970Z,7.63
2018-07-06T08:42:02.224Z,7.17
2018-07-06T08:46:06.712Z,6.77
2018-07-06T08:50:11.223Z,7.60
2018-07-06T08:54:15.527Z,6.47
2018-07-06T08:58:19.901Z,6.67
2018-07-06T09:02:24.698Z,6.27
2018-07-06T09:06:29.137Z,6.80
2018-07-06T09:10:33.646Z,6.20
2018-07-06T09:14:37.860Z,7.23
2018-07-06T09:18:42.151Z,7.20
2018-07-06T09:22:46.460Z,6.00
2018-07-06T09:26:50.716Z,7.13
2018-07-06T09:30:54.978Z,5.83
2018-07-06T09:34:59.317Z,6.63
2018-07-06T09:39:03.756Z,6.00
2018-07-06T09:43:08.315Z,6.30
2018-07-06T09:47:12.664Z,6.63
2018-07-06T09:51:16.982Z,6.97
2018-07-06T11:20:08.330Z,3.97
2018-07-06T11:24:12.589Z,4.87
2018-07-06T11:28:16.876Z,5.93
2018-07-06T11:32:21.272Z,5.53
2018-07-06T11:36:25.847Z,5.47
2018-07-06T11:40:30.357Z,6.10
2018-07-06T11:44:34.598Z,5.13
2018-07-06T11:48:38.832Z,4.53
2018-07-06T11:52:43.112Z,4.73
2018-07-06T11:56:51.952Z,5.73
2018-07-06T12:00:56.544Z,5.03
2018-07-06T12:05:00.933Z,5.20
2018-07-06T12:09:05.958Z,5.30
2018-07-06T12:13:10.466Z,3.07
2018-07-06T12:17:14.713Z,3.63
2018-07-06T12:21:18.998Z,4.20
2018-07-06T12:25:23.399Z,2.83
2018-07-06T12:29:29.038Z,4.30
2018-07-06T12:33:34.361Z,3.17
2018-07-06T12:37:40.184Z,3.70
2018-07-06T12:41:44.500Z,2.80
2018-07-06T12:45:48.885Z,2.27
2018-07-06T12:49:53.169Z,2.10
2018-07-06T12:53:57.416Z,2.13
2018-07-06T12:58:02.522Z,1.83
2018-07-06T13:02:06.834Z,1.80
2018-07-06T13:06:11.189Z,2.07
2018-07-06T13:10:15.461Z,1.50
2018-07-06T13:14:19.715Z,1.53
2018-07-06T13:18:24.191Z,1.47
2018-07-06T13:22:28.645Z,1.60
2018-07-06T13:26:32.908Z,3.40
2018-07-06T13:30:37.496Z,1.30
2018-07-06T13:34:41.726Z,1.33
2018-07-06T13:38:46.225Z,1.40
2018-07-06T13:42:50.469Z,1.00
2018-07-06T13:46:54.707Z,1.37
2018-07-06T13:50:58.995Z,1.40
2018-07-06T13:55:03.218Z,1.70
2018-07-06T13:59:07.670Z,1.40
2018-07-06T14:03:11.888Z,1.73
2018-07-06T14:07:16.134Z,1.50
2018-07-06T14:11:20.498Z,1.30
2018-07-06T14:15:24.804Z,1.33
2018-07-06T14:19:29.222Z,1.20
2018-07-06T14:23:33.699Z,1.17
2018-07-06T14:27:38.223Z,0.77
2018-07-06T14:31:42.826Z,4.40
2018-07-06T14:35:47.249Z,0.80
2018-07-06T14:39:52.288Z,1.17
2018-07-06T14:43:56.822Z,0.97
2018-07-06T14:48:01.028Z,0.87
2018-07-06T14:52:05.731Z,1.50
2018-07-06T14:56:10.028Z,1.07
2018-07-06T15:00:14.276Z,0.87
2018-07-06T15:04:19.097Z,0.90
2018-07-06T15:08:23.819Z,1.10
2018-07-06T15:12:28.187Z,1.20
2018-07-06T15:16:32.707Z,2.63
2018-07-06T15:20:36.986Z,0.90
2018-07-06T15:24:41.651Z,0.97
2018-07-06T15:28:46.170Z,0.70
2018-07-06T15:32:50.653Z,1.63
2018-07-06T15:36:55.401Z,1.10
2018-07-06T15:40:59.657Z,1.40
2018-07-06T15:45:04.185Z,1.17
2018-07-06T15:49:08.444Z,1.07
2018-07-06T15:53:12.938Z,1.20
2018-07-06T15:57:17.997Z,1.00
2018-07-06T16:01:22.212Z,0.97
2018-07-06T16:05:26.648Z,0.70
2018-07-06T16:09:31.017Z,1.50
2018-07-06T16:13:35.588Z,0.90
2018-07-06T16:17:40.239Z,1.00
2018-07-06T16:21:44.844Z,1.07
2018-07-06T16:25:49.318Z,1.13
2018-07-06T16:29:53.645Z,0.90
2018-07-06T16:33:58.328Z,1.13
2018-07-06T16:38:03.265Z,0.70
2018-07-06T16:42:07.807Z,0.70
2018-07-06T16:46:12.017Z,0.67
2018-07-06T16:50:16.551Z,0.90
2018-07-06T16:54:20.938Z,0.97
2018-07-06T16:58:25.370Z,1.27
2018-07-06T17:02:29.739Z,1.30
2018-07-06T17:06:34.501Z,1.17
2018-07-06T17:10:38.808Z,0.90
2018-07-06T17:14:43.423Z,1.93
2018-07-06T17:18:47.664Z,0.80
2018-07-06T17:22:52.505Z,0.87
2018-07-06T17:26:56.775Z,1.53
2018-07-06T17:31:01.167Z,1.20
2018-07-06T17:35:05.660Z,0.80
2018-07-06T17:39:10.093Z,0.70
2018-07-06T17:43:14.523Z,1.10
2018-07-06T17:47:18.850Z,1.00
2018-07-06T17:51:23.109Z,0.70
2018-07-06T17:55:27.893Z,1.43
2018-07-06T17:59:32.640Z,2.17
2018-07-06T18:03:37.240Z,1.10
2018-07-06T18:07:41.658Z,0.97
2018-07-06T18:11:46.109Z,1.50
2018-07-06T18:15:50.531Z,2.40
2018-07-06T18:19:55.265Z,1.67
2018-07-06T18:23:59.669Z,2.47
2018-07-06T18:28:04.300Z,1.27
2018-07-06T18:32:09.166Z,1.50
2018-07-06T18:36:13.744Z,2.00
2018-07-06T18:40:18.409Z,2.47
2018-07-06T18:44:22.719Z,2.73
2018-07-06T18:48:27.185Z,1.60
2018-07-06T18:52:31.404Z,1.63
2018-07-06T18:56:35.653Z,4.40
2018-07-06T19:00:39.993Z,2.23
2018-07-06T19:04:44.301Z,2.50
2018-07-06T19:08:48.678Z,2.80
2018-07-06T19:12:52.896Z,2.80
2018-07-06T19:16:58.185Z,2.97
2018-07-06T19:21:02.546Z,2.90
2018-07-06T19:25:06.863Z,4.00
2018-07-06T19:29:11.143Z,3.07
2018-07-06T19:33:15.605Z,3.40
2018-07-06T19:37:19.866Z,3.10
2018-07-06T19:41:24.258Z,2.80
2018-07-06T19:45:29.183Z,2.80
2018-07-06T19:49:33.592Z,3.20
2018-07-06T19:53:38.017Z,2.73
2018-07-06T19:57:42.307Z,2.77
2018-07-06T20:01:46.723Z,3.20
2018-07-06T20:05:52.926Z,3.57
2018-07-06T20:09:57.421Z,2.97
2018-07-06T20:14:02.202Z,2.70
2018-07-06T20:18:07.101Z,4.03
2018-07-06T20:22:11.595Z,3.30
2018-07-06T20:26:16.272Z,3.13
2018-07-06T20:30:20.516Z,4.23
2018-07-06T20:34:25.041Z,2.90
2018-07-06T20:38:29.815Z,3.23
2018-07-06T20:42:34.210Z,3.20
2018-07-06T20:46:38.640Z,3.10
2018-07-06T20:50:43.060Z,3.37
2018-07-06T20:54:47.376Z,3.10
2018-07-06T20:58:51.736Z,3.40
2018-07-06T21:02:56.163Z,2.87
2018-07-06T21:07:00.559Z,3.63
2018-07-06T21:11:05.072Z,2.67
2018-07-06T21:15:09.332Z,3.67
2018-07-06T21:19:13.710Z,2.53
2018-07-06T21:23:18.125Z,2.60
2018-07-06T21:27:22.473Z,2.70
2018-07-06T21:31:26.696Z,3.13
2018-07-06T21:35:31.041Z,2.73
2018-07-06T21:39:35.250Z,2.77
2018-07-06T21:43:39.593Z,2.80
2018-07-06T21:47:43.810Z,3.53
2018-07-06T21:51:48.039Z,3.03
2018-07-06T21:55:52.413Z,3.83
2018-07-06T21:59:56.740Z,3.80
2018-07-06T22:04:01.005Z,3.87
2018-07-06T22:08:06.538Z,4.63
2018-07-06T22:12:10.827Z,4.53
2018-07-06T22:16:15.071Z,4.10
2018-07-06T22:20:19.512Z,4.40
2018-07-06T22:24:23.813Z,4.70
2018-07-06T22:28:28.850Z,5.17
2018-07-06T22:32:33.120Z,4.33
2018-07-06T22:36:37.336Z,4.13
2018-07-06T22:40:41.648Z,6.13
2018-07-06T22:44:45.885Z,9.50
2018-07-06T22:48:50.153Z,4.63
2018-07-06T22:52:54.588Z,5.97
2018-07-06T22:56:58.771Z,3.30
2018-07-06T23:01:02.977Z,3.03
2018-07-06T23:05:16.929Z,3.70
2018-07-06T23:09:21.087Z,3.43
2018-07-06T23:13:25.398Z,3.23
2018-07-06T23:17:29.625Z,4.10
2018-07-06T23:21:33.880Z,2.30
2018-07-06T23:25:40.582Z,1.77
2018-07-06T23:29:44.842Z,1.77
2018-07-06T23:33:49.095Z,2.30
2018-07-06T23:37:53.424Z,2.33
2018-07-06T23:41:57.678Z,1.80
2018-07-06T23:46:01.946Z,2.10
2018-07-06T23:50:06.359Z,1.70
2018-07-06T23:54:10.536Z,1.77
2018-07-06T23:58:14.886Z,2.00
