createdAt,value
2022-10-19T00:02:19.955Z,12.50
2022-10-19T00:05:12.114Z,12.60
2022-10-19T00:08:04.384Z,12.70
2022-10-19T00:10:56.554Z,12.60
2022-10-19T00:13:48.652Z,12.50
2022-10-19T00:16:41.701Z,12.50
2022-10-19T00:19:34.044Z,12.50
2022-10-19T00:22:26.180Z,12.50
2022-10-19T00:25:18.399Z,12.50
2022-10-19T00:28:10.520Z,12.60
2022-10-19T00:31:11.041Z,12.60
2022-10-19T00:34:03.410Z,12.50
2022-10-19T00:36:55.525Z,12.60
2022-10-19T00:39:47.780Z,12.60
2022-10-19T00:42:39.992Z,12.60
2022-10-19T00:45:32.120Z,12.70
2022-10-19T00:48:31.414Z,12.70
2022-10-19T00:51:25.949Z,12.70
2022-10-19T00:54:19.271Z,12.70
2022-10-19T00:57:12.177Z,12.80
2022-10-19T01:00:07.262Z,12.90
2022-10-19T01:02:59.910Z,12.90
2022-10-19T01:05:52.178Z,12.90
2022-10-19T01:08:44.603Z,13.10
2022-10-19T01:11:45.401Z,13.20
2022-10-19T01:14:43.349Z,13.20
2022-10-19T01:17:53.958Z,13.20
2022-10-19T01:21:23.984Z,13.20
2022-10-19T01:24:51.486Z,13.20
2022-10-19T01:28:11.020Z,13.20
2022-10-19T01:31:27.590Z,13.20
2022-10-19T01:34:47.688Z,13.30
2022-10-19T01:38:25.388Z,13.30
2022-10-19T01:41:20.374Z,13.20
2022-10-19T01:44:27.680Z,13.20
2022-10-19T01:47:26.020Z,13.20
2022-10-19T01:50:24.805Z,13.10
2022-10-19T01:53:19.416Z,13.10
2022-10-19T01:56:13.266Z,13.10
2022-10-19T01:59:07.950Z,13.10
2022-10-19T02:02:02.998Z,13.10
2022-10-19T02:04:57.616Z,13.00
2022-10-19T02:07:55.543Z,13.00
2022-10-19T02:10:48.567Z,12.90
2022-10-19T02:13:42.701Z,12.80
2022-10-19T02:16:40.843Z,12.70
2022-10-19T02:19:33.246Z,12.50
2022-10-19T02:22:25.415Z,12.40
2022-10-19T02:25:17.857Z,12.30
2022-10-19T02:28:09.980Z,12.20
2022-10-19T02:31:02.943Z,12.10
2022-10-19T02:33:55.265Z,12.10
2022-10-19T02:36:48.069Z,12.00
2022-10-19T02:39:40.451Z,12.00
2022-10-19T02:43:05.400Z,11.90
2022-10-19T02:46:04.220Z,11.80
2022-10-19T02:48:57.216Z,11.80
2022-10-19T02:51:57.056Z,11.70
2022-10-19T02:54:49.187Z,11.60
2022-10-19T02:57:41.395Z,11.50
2022-10-19T03:00:33.696Z,11.40
2022-10-19T03:03:25.857Z,11.40
2022-10-19T03:06:17.993Z,11.50
2022-10-19T03:09:10.490Z,11.60
2022-10-19T03:12:02.685Z,11.70
2022-10-19T03:14:54.881Z,11.70
2022-10-19T03:17:47.043Z,11.70
2022-10-19T03:20:39.128Z,11.70
2022-10-19T03:23:31.282Z,11.70
2022-10-19T03:26:23.447Z,11.70
2022-10-19T03:29:15.576Z,11.50
2022-10-19T03:32:07.809Z,11.50
2022-10-19T03:34:59.932Z,11.50
2022-10-19T03:37:52.049Z,11.40
2022-10-19T03:40:44.147Z,11.40
2022-10-19T03:43:36.280Z,11.40
2022-10-19T03:46:28.568Z,11.40
2022-10-19T03:49:20.769Z,11.30
2022-10-19T03:52:12.885Z,11.30
2022-10-19T03:55:05.540Z,11.30
2022-10-19T03:57:58.124Z,11.30
2022-10-19T04:00:50.434Z,11.30
2022-10-19T04:03:43.224Z,11.40
2022-10-19T04:06:38.051Z,11.40
2022-10-19T04:09:30.167Z,11.40
2022-10-19T04:12:22.315Z,11.40
2022-10-19T04:15:14.503Z,11.40
2022-10-19T04:18:06.636Z,11.40
2022-10-19T04:21:00.798Z,11.30
2022-10-19T04:23:56.742Z,11.30
2022-10-19T04:26:51.507Z,11.30
2022-10-19T04:29:43.614Z,11.30
2022-10-19T04:32:35.737Z,11.20
2022-10-19T04:35:27.867Z,11.30
2022-10-19T04:38:19.984Z,11.20
2022-10-19T04:41:14.512Z,11.10
2022-10-19T04:44:06.908Z,11.10
2022-10-19T04:46:59.053Z,11.10
2022-10-19T04:49:51.208Z,11.10
2022-10-19T04:52:45.218Z,11.10
2022-10-19T04:55:42.232Z,11.00
2022-10-19T04:58:34.803Z,11.10
2022-10-19T05:01:28.732Z,11.10
2022-10-19T05:04:20.879Z,11.10
2022-10-19T05:07:12.995Z,11.10
2022-10-19T05:10:06.033Z,11.00
2022-10-19T05:13:00.020Z,11.00
2022-10-19T05:15:56.652Z,11.00
2022-10-19T05:18:50.675Z,10.90
2022-10-19T05:21:42.755Z,10.90
2022-10-19T05:24:34.862Z,11.00
2022-10-19T05:27:27.081Z,11.10
2022-10-19T05:30:21.826Z,11.40
2022-10-19T05:33:13.960Z,12.30
2022-10-19T05:36:29.846Z,13.20
2022-10-19T05:39:22.025Z,14.10
2022-10-19T05:42:14.218Z,15.20
2022-10-19T05:45:06.942Z,16.50
2022-10-19T05:47:59.286Z,17.20
2022-10-19T05:50:55.511Z,18.20
2022-10-19T05:53:47.851Z,19.20
2022-10-19T05:56:40.874Z,20.20
2022-10-19T05:59:33.066Z,20.70
2022-10-19T06:02:25.202Z,21.60
2022-10-19T06:05:17.322Z,22.80
2022-10-19T06:08:09.438Z,23.50
2022-10-19T06:11:16.185Z,23.90
2022-10-19T06:14:14.487Z,24.40
2022-10-19T06:17:06.992Z,24.80
2022-10-19T06:19:59.177Z,24.90
2022-10-19T06:22:51.281Z,24.40
2022-10-19T06:25:43.500Z,25.20
2022-10-19T06:28:36.935Z,26.10
2022-10-19T06:31:31.512Z,26.50
2022-10-19T06:34:23.754Z,26.60
2022-10-19T06:37:15.998Z,26.60
2022-10-19T06:40:09.059Z,25.70
2022-10-19T06:43:01.229Z,25.20
2022-10-19T06:45:53.686Z,24.60
2022-10-19T06:48:56.833Z,24.10
2022-10-19T06:51:48.979Z,23.60
2022-10-19T06:54:41.114Z,22.90
2022-10-19T06:57:33.551Z,22.50
2022-10-19T07:00:25.896Z,22.00
2022-10-19T07:03:18.036Z,21.30
2022-10-19T07:06:12.019Z,20.90
2022-10-19T07:09:04.259Z,21.20
2022-10-19T07:11:56.365Z,21.10
2022-10-19T07:14:48.541Z,21.10
2022-10-19T07:17:40.665Z,21.10
2022-10-19T07:20:32.809Z,21.20
2022-10-19T07:23:26.557Z,21.10
2022-10-19T07:26:23.381Z,20.90
2022-10-19T07:29:15.846Z,20.80
2022-10-19T07:32:07.994Z,21.10
2022-10-19T07:35:00.134Z,21.10
2022-10-19T07:37:52.286Z,21.20
2022-10-19T07:40:47.254Z,21.10
2022-10-19T07:43:41.125Z,21.00
2022-10-19T07:46:33.949Z,21.00
2022-10-19T07:49:26.130Z,20.90
2022-10-19T07:52:18.293Z,20.80
2022-10-19T07:55:10.445Z,20.60
2022-10-19T07:58:02.613Z,20.40
2022-10-19T08:01:03.861Z,20.60
2022-10-19T08:04:43.257Z,20.50
2022-10-19T08:07:10.541Z,20.50
2022-10-19T08:10:02.887Z,20.50
2022-10-19T08:12:55.011Z,20.40
2022-10-19T08:15:47.203Z,20.50
2022-10-19T08:18:39.328Z,20.60
2022-10-19T08:21:31.554Z,20.70
2022-10-19T08:24:23.713Z,20.90
2022-10-19T08:27:16.311Z,21.20
2022-10-19T08:30:08.898Z,21.40
2022-10-19T08:33:01.092Z,21.50
2022-10-19T08:35:56.637Z,21.50
2022-10-19T08:38:49.706Z,21.60
2022-10-19T08:42:01.137Z,21.50
2022-10-19T08:45:13.703Z,21.60
2022-10-19T08:48:26.903Z,21.60
2022-10-19T08:51:19.187Z,22.00
2022-10-19T08:54:17.311Z,21.90
2022-10-19T08:57:29.247Z,21.50
2022-10-19T09:00:41.482Z,21.60
2022-10-19T09:03:55.352Z,21.90
2022-10-19T09:06:57.513Z,21.80
2022-10-19T09:10:10.855Z,21.70
2022-10-19T09:13:20.178Z,21.80
2022-10-19T09:16:15.416Z,22.00
2022-10-19T09:19:18.095Z,21.80
2022-10-19T09:22:20.528Z,21.50
2022-10-19T09:25:19.542Z,21.10
2022-10-19T09:28:29.238Z,21.10
2022-10-19T09:31:40.519Z,21.20
2022-10-19T09:34:38.113Z,21.30
2022-10-19T09:37:31.788Z,21.20
2022-10-19T09:40:29.385Z,21.20
2022-10-19T09:43:22.461Z,21.20
2022-10-19T09:46:29.066Z,21.10
2022-10-19T09:49:47.771Z,21.00
2022-10-19T09:52:41.960Z,21.00
2022-10-19T09:55:43.053Z,21.00
2022-10-19T09:58:35.651Z,21.10
2022-10-19T10:01:41.744Z,21.00
2022-10-19T10:04:36.516Z,20.90
2022-10-19T10:07:35.429Z,20.80
2022-10-19T10:10:37.082Z,20.50
2022-10-19T10:13:29.272Z,20.60
2022-10-19T10:16:29.352Z,20.20
2022-10-19T10:19:27.330Z,20.00
2022-10-19T10:22:27.973Z,20.10
2022-10-19T10:25:20.128Z,20.20
2022-10-19T10:28:20.148Z,20.20
2022-10-19T10:31:12.291Z,19.90
2022-10-19T10:34:16.269Z,19.80
2022-10-19T10:37:38.379Z,19.60
2022-10-19T10:40:31.588Z,19.70
2022-10-19T10:43:32.466Z,19.90
2022-10-19T10:46:34.506Z,20.00
2022-10-19T10:49:34.805Z,19.90
2022-10-19T10:52:30.768Z,19.80
2022-10-19T10:55:22.915Z,19.60
2022-10-19T10:58:41.251Z,19.40
2022-10-19T11:01:42.536Z,19.30
2022-10-19T11:04:41.154Z,19.30
2022-10-19T11:07:34.890Z,19.30
2022-10-19T11:10:33.204Z,19.20
2022-10-19T11:13:37.567Z,19.00
2022-10-19T11:16:51.502Z,19.00
2022-10-19T11:19:47.122Z,19.20
2022-10-19T11:22:58.599Z,19.10
2022-10-19T11:25:53.489Z,18.70
2022-10-19T11:29:08.527Z,18.50
2022-10-19T11:32:00.816Z,18.50
2022-10-19T11:35:39.530Z,18.50
2022-10-19T11:39:06.929Z,18.50
2022-10-19T11:42:15.966Z,18.50
2022-10-19T11:45:34.280Z,18.40
2022-10-19T11:48:54.917Z,18.30
2022-10-19T11:52:01.683Z,18.20
2022-10-19T11:55:12.466Z,18.20
2022-10-19T11:58:10.523Z,18.10
2022-10-19T12:01:31.972Z,18.10
2022-10-19T12:04:57.596Z,18.00
2022-10-19T12:07:56.815Z,17.80
2022-10-19T12:11:18.816Z,17.80
2022-10-19T12:14:16.372Z,17.80
2022-10-19T12:20:39.536Z,17.70
2022-10-19T12:23:36.550Z,17.70
2022-10-19T12:26:34.784Z,17.70
2022-10-19T12:29:34.285Z,17.70
2022-10-19T12:32:29.202Z,17.70
2022-10-19T12:35:40.739Z,17.80
2022-10-19T12:38:59.724Z,17.90
2022-10-19T12:42:10.575Z,17.90
2022-10-19T12:45:25.127Z,17.80
2022-10-19T12:48:20.038Z,17.70
2022-10-19T12:51:15.017Z,17.70
2022-10-19T12:54:11.869Z,17.60
2022-10-19T12:57:22.803Z,17.60
2022-10-19T13:00:24.855Z,17.60
2022-10-19T13:03:25.148Z,17.60
2022-10-19T13:06:33.974Z,17.50
2022-10-19T13:09:44.134Z,17.60
2022-10-19T13:12:46.231Z,17.60
2022-10-19T13:15:38.296Z,17.60
2022-10-19T13:19:02.839Z,17.50
2022-10-19T13:22:36.042Z,17.40
2022-10-19T13:25:32.060Z,17.30
2022-10-19T13:28:27.165Z,17.30
2022-10-19T13:31:28.853Z,17.20
2022-10-19T13:34:24.210Z,17.20
2022-10-19T13:37:19.298Z,17.10
2022-10-19T13:40:23.745Z,17.10
2022-10-19T13:43:28.636Z,17.10
2022-10-19T13:46:40.958Z,17.20
2022-10-19T13:49:57.007Z,17.10
2022-10-19T13:53:30.610Z,17.00
2022-10-19T13:56:51.164Z,17.00
2022-10-19T14:00:03.674Z,16.90
2022-10-19T14:03:19.295Z,16.70
2022-10-19T14:06:29.074Z,16.70
2022-10-19T14:09:27.031Z,16.60
2022-10-19T14:12:27.286Z,16.50
2022-10-19T14:15:31.671Z,16.40
2022-10-19T14:18:29.864Z,16.30
2022-10-19T14:21:32.963Z,16.30
2022-10-19T14:24:35.928Z,16.20
2022-10-19T14:27:28.299Z,16.20
2022-10-19T14:30:26.137Z,16.20
2022-10-19T14:33:19.874Z,16.10
2022-10-19T14:36:19.297Z,16.10
2022-10-19T14:39:58.554Z,16.00
2022-10-19T14:42:50.752Z,16.00
2022-10-19T14:45:42.986Z,16.00
2022-10-19T14:48:36.925Z,15.90
2022-10-19T14:51:45.199Z,15.90
2022-10-19T14:54:44.216Z,15.80
2022-10-19T14:57:39.685Z,15.70
2022-10-19T15:00:33.403Z,15.60
2022-10-19T15:03:29.882Z,15.60
2022-10-19T15:06:25.859Z,15.50
2022-10-19T15:09:37.626Z,15.40
2022-10-19T15:12:41.482Z,15.40
2022-10-19T15:15:35.414Z,15.30
2022-10-19T15:18:50.852Z,15.20
2022-10-19T15:21:43.463Z,15.20
2022-10-19T15:24:36.530Z,15.10
2022-10-19T15:27:46.080Z,15.00
2022-10-19T15:30:38.233Z,15.00
2022-10-19T15:33:30.549Z,15.00
2022-10-19T15:36:23.920Z,14.90
2022-10-19T15:39:36.849Z,14.80
2022-10-19T15:42:38.950Z,14.80
2022-10-19T15:45:35.575Z,14.80
2022-10-19T15:48:50.084Z,14.70
2022-10-19T15:51:47.116Z,14.60
2022-10-19T15:54:39.229Z,14.40
2022-10-19T15:57:33.226Z,14.30
2022-10-19T16:00:28.438Z,14.20
2022-10-19T16:03:20.575Z,14.10
2022-10-19T16:06:13.284Z,14.10
2022-10-19T16:09:05.988Z,14.10
2022-10-19T16:11:58.215Z,14.10
2022-10-19T16:14:50.693Z,14.10
2022-10-19T16:17:45.021Z,14.00
2022-10-19T16:20:38.749Z,13.90
2022-10-19T16:23:36.605Z,13.90
2022-10-19T16:26:32.414Z,13.90
2022-10-19T16:29:28.930Z,13.80
2022-10-19T16:32:21.351Z,13.70
2022-10-19T16:35:13.501Z,13.70
2022-10-19T16:38:05.666Z,13.70
2022-10-19T16:41:03.980Z,13.60
2022-10-19T16:43:57.085Z,13.50
2022-10-19T16:46:49.253Z,13.50
2022-10-19T16:49:41.335Z,13.40
2022-10-19T16:52:33.950Z,13.30
2022-10-19T16:55:28.933Z,13.30
2022-10-19T16:58:21.038Z,13.30
2022-10-19T17:01:16.437Z,13.20
2022-10-19T17:04:08.696Z,13.20
2022-10-19T17:07:00.849Z,13.20
2022-10-19T17:09:54.883Z,13.10
2022-10-19T17:12:47.463Z,13.10
2022-10-19T17:15:43.606Z,13.00
2022-10-19T17:18:36.035Z,13.00
2022-10-19T17:21:30.385Z,12.90
2022-10-19T17:24:23.021Z,12.90
2022-10-19T17:27:15.153Z,12.90
2022-10-19T17:30:07.829Z,12.80
2022-10-19T17:33:00.101Z,12.80
2022-10-19T17:35:52.337Z,12.70
2022-10-19T17:38:44.832Z,12.70
2022-10-19T17:41:37.072Z,12.70
2022-10-19T17:44:30.619Z,12.60
2022-10-19T17:47:22.853Z,12.50
2022-10-19T17:50:15.057Z,12.60
2022-10-19T17:53:07.166Z,12.60
2022-10-19T17:56:04.538Z,12.40
2022-10-19T17:58:57.724Z,12.30
2022-10-19T18:01:50.012Z,12.20
2022-10-19T18:04:42.110Z,12.10
2022-10-19T18:07:34.718Z,12.00
2022-10-19T18:10:27.105Z,11.90
2022-10-19T18:13:19.256Z,12.00
2022-10-19T18:16:14.783Z,12.00
2022-10-19T18:19:08.200Z,12.00
2022-10-19T18:22:00.356Z,12.00
2022-10-19T18:24:52.477Z,11.90
2022-10-19T18:27:44.583Z,11.90
2022-10-19T18:30:37.610Z,11.90
2022-10-19T18:33:32.422Z,11.80
2022-10-19T18:36:25.254Z,11.60
2022-10-19T18:39:17.764Z,11.50
2022-10-19T18:42:12.724Z,11.40
2022-10-19T18:45:05.080Z,11.50
2022-10-19T18:47:57.208Z,11.60
2022-10-19T18:50:49.702Z,11.60
2022-10-19T18:53:42.708Z,11.70
2022-10-19T18:56:36.591Z,11.70
2022-10-19T18:59:28.770Z,11.60
2022-10-19T19:02:22.807Z,11.50
2022-10-19T19:05:20.797Z,11.50
2022-10-19T19:08:12.992Z,11.50
2022-10-19T19:11:16.479Z,11.30
2022-10-19T19:14:16.481Z,11.20
2022-10-19T19:17:08.656Z,11.30
2022-10-19T19:20:00.803Z,11.30
2022-10-19T19:22:52.952Z,11.30
2022-10-19T19:25:45.179Z,11.50
2022-10-19T19:28:40.699Z,11.40
2022-10-19T19:31:34.210Z,11.30
2022-10-19T19:34:26.350Z,11.10
2022-10-19T19:37:18.428Z,11.10
2022-10-19T19:40:10.907Z,10.90
2022-10-19T19:43:03.022Z,10.80
2022-10-19T19:46:03.136Z,10.60
2022-10-19T19:49:03.329Z,10.40
2022-10-19T19:51:55.676Z,10.40
2022-10-19T19:54:47.797Z,10.30
2022-10-19T19:57:39.920Z,10.30
2022-10-19T20:00:32.034Z,10.20
2022-10-19T20:03:24.166Z,10.00
2022-10-19T20:06:20.757Z,9.90
2022-10-19T20:09:15.878Z,9.90
2022-10-19T20:12:08.004Z,9.80
2022-10-19T20:15:00.272Z,9.80
2022-10-19T20:17:52.391Z,9.80
2022-10-19T20:20:44.535Z,9.80
2022-10-19T20:23:36.842Z,9.80
2022-10-19T20:26:29.842Z,9.90
2022-10-19T20:29:22.204Z,9.90
2022-10-19T20:32:14.313Z,9.90
2022-10-19T20:35:07.582Z,9.90
2022-10-19T20:37:59.845Z,9.90
2022-10-19T20:40:52.159Z,9.90
2022-10-19T20:43:44.338Z,9.90
2022-10-19T20:46:37.129Z,9.80
2022-10-19T20:49:29.397Z,9.80
2022-10-19T20:52:21.534Z,9.60
2022-10-19T20:55:13.688Z,9.60
2022-10-19T20:58:05.836Z,9.60
2022-10-19T21:01:03.987Z,9.50
2022-10-19T21:04:01.398Z,9.50
2022-10-19T21:06:53.559Z,9.40
2022-10-19T21:09:45.670Z,9.40
2022-10-19T21:12:38.119Z,9.40
2022-10-19T21:15:30.395Z,9.40
2022-10-19T21:18:22.528Z,9.50
2022-10-19T21:21:14.626Z,9.40
2022-10-19T21:24:11.508Z,9.30
2022-10-19T21:27:06.604Z,9.20
2022-10-19T21:29:58.783Z,9.20
2022-10-19T21:32:50.896Z,9.20
2022-10-19T21:35:43.129Z,9.10
2022-10-19T21:38:35.553Z,9.00
2022-10-19T21:41:27.727Z,9.10
2022-10-19T21:44:22.966Z,9.10
2022-10-19T21:47:15.118Z,9.20
2022-10-19T21:50:07.850Z,9.10
2022-10-19T21:53:00.013Z,9.00
2022-10-19T21:55:54.517Z,8.90
2022-10-19T21:58:48.239Z,8.80
2022-10-19T22:01:41.612Z,8.80
2022-10-19T22:04:33.933Z,8.80
2022-10-19T22:07:26.032Z,8.80
2022-10-19T22:10:18.249Z,8.80
2022-10-19T22:13:10.374Z,8.80
2022-10-19T22:16:07.485Z,8.70
2022-10-19T22:18:59.649Z,8.70
2022-10-19T22:21:51.809Z,8.70
2022-10-19T22:24:43.931Z,8.70
2022-10-19T22:27:36.047Z,8.60
2022-10-19T22:30:28.192Z,8.50
2022-10-19T22:33:20.892Z,8.50
2022-10-19T22:36:13.517Z,8.40
2022-10-19T22:39:06.236Z,8.40
2022-10-19T22:41:58.368Z,8.40
2022-10-19T22:44:50.511Z,8.40
2022-10-19T22:47:42.634Z,8.40
2022-10-19T22:50:34.748Z,8.30
2022-10-19T22:53:26.919Z,8.30
2022-10-19T22:56:19.107Z,8.30
2022-10-19T22:59:11.536Z,8.30
2022-10-19T23:02:04.307Z,8.30
2022-10-19T23:04:56.483Z,8.20
2022-10-19T23:07:48.608Z,8.20
2022-10-19T23:10:40.726Z,8.00
2022-10-19T23:13:32.996Z,7.90
2022-10-19T23:16:25.230Z,7.90
2022-10-19T23:19:17.451Z,7.70
2022-10-19T23:22:09.662Z,7.50
2022-10-19T23:25:01.793Z,7.30
2022-10-19T23:27:53.932Z,7.30
2022-10-19T23:30:46.058Z,7.20
2022-10-19T23:33:38.569Z,7.10
2022-10-19T23:36:30.668Z,7.00
2022-10-19T23:39:23.101Z,7.00
2022-10-19T23:42:15.224Z,7.00
2022-10-19T23:45:07.731Z,7.00
2022-10-19T23:47:59.869Z,7.00
2022-10-19T23:51:06.412Z,7.00
2022-10-19T23:53:58.547Z,7.00
2022-10-19T23:56:50.667Z,7.10
2022-10-19T23:59:42.806Z,7.00
