createdAt,value
2022-08-17T00:00:11.026Z,25.06
2022-08-17T00:00:42.943Z,25.06
2022-08-17T00:00:51.904Z,25.05
2022-08-17T00:01:00.304Z,25.05
2022-08-17T00:01:15.986Z,25.05
2022-08-17T00:01:41.509Z,25.05
2022-08-17T00:01:52.382Z,25.05
2022-08-17T00:02:13.203Z,25.05
2022-08-17T00:02:22.425Z,25.05
2022-08-17T00:02:41.110Z,25.05
2022-08-17T00:02:50.511Z,25.05
2022-08-17T00:03:07.882Z,25.05
2022-08-17T00:03:23.682Z,25.05
2022-08-17T00:03:40.884Z,25.05
2022-08-17T00:03:56.444Z,25.05
2022-08-17T00:04:12.034Z,25.05
2022-08-17T00:04:26.836Z,25.05
2022-08-17T00:04:48.427Z,25.04
2022-08-17T00:04:59.667Z,25.04
2022-08-17T00:05:14.252Z,25.04
2022-08-17T00:05:31.240Z,25.04
2022-08-17T00:05:46.699Z,25.04
2022-08-17T00:06:03.311Z,25.04
2022-08-17T00:06:19.726Z,25.04
2022-08-17T00:06:35.535Z,25.04
2022-08-17T00:06:51.515Z,25.04
2022-08-17T00:07:07.483Z,25.03
2022-08-17T00:07:23.605Z,25.03
2022-08-17T00:07:38.255Z,25.03
2022-08-17T00:07:55.605Z,25.02
2022-08-17T00:08:10.679Z,25.03
2022-08-17T00:08:27.659Z,25.03
2022-08-17T00:08:43.177Z,25.02
2022-08-17T00:08:59.354Z,25.02
2022-08-17T00:09:19.201Z,25.02
2022-08-17T00:09:32.030Z,25.02
2022-08-17T00:09:48.433Z,25.02
2022-08-17T00:10:04.032Z,25.02
2022-08-17T00:10:19.259Z,25.02
2022-08-17T00:10:35.982Z,25.02
2022-08-17T00:10:51.314Z,25.02
2022-08-17T00:11:07.051Z,25.02
2022-08-17T00:11:23.003Z,25.02
2022-08-17T00:11:38.570Z,25.02
2022-08-17T00:12:41.605Z,25.02
2022-08-17T00:12:43.031Z,25.01
2022-08-17T00:12:43.446Z,25.02
2022-08-17T00:12:51.482Z,25.01
2022-08-17T00:12:58.836Z,25.01
2022-08-17T00:13:15.226Z,25
2022-08-17T00:13:31.040Z,25
2022-08-17T00:13:47.892Z,25
2022-08-17T00:14:03.205Z,25
2022-08-17T00:14:19.762Z,25
2022-08-17T00:14:34.651Z,25
2022-08-17T00:14:51.901Z,25
2022-08-17T00:15:08.285Z,25
2022-08-17T00:15:23.287Z,25
2022-08-17T00:15:38.749Z,25
2022-08-17T00:15:55.901Z,25
2022-08-17T00:16:11.397Z,25
2022-08-17T00:16:50.436Z,24.99
2022-08-17T00:16:55.828Z,24.99
2022-08-17T00:16:58.570Z,24.99
2022-08-17T00:17:15.265Z,24.98
2022-08-17T00:17:33.550Z,24.98
2022-08-17T00:17:47.218Z,24.98
2022-08-17T00:18:02.761Z,24.98
2022-08-17T00:18:58.126Z,24.98
2022-08-17T00:19:00.907Z,24.98
2022-08-17T00:19:01.092Z,24.98
2022-08-17T00:19:08.671Z,24.98
2022-08-17T00:19:23.266Z,24.98
2022-08-17T00:19:39.876Z,24.98
2022-08-17T00:19:55.229Z,24.98
2022-08-17T00:20:12.553Z,24.98
2022-08-17T00:20:30.703Z,24.97
2022-08-17T00:20:45.012Z,24.97
2022-08-17T00:20:58.805Z,24.97
2022-08-17T00:21:14.609Z,24.98
2022-08-17T00:22:14.729Z,24.97
2022-08-17T00:22:29.917Z,24.97
2022-08-17T00:22:31.601Z,24.97
2022-08-17T00:22:32.815Z,24.97
2022-08-17T00:22:36.651Z,24.97
2022-08-17T00:22:50.642Z,24.97
2022-08-17T00:23:07.397Z,24.96
2022-08-17T00:23:23.379Z,24.96
2022-08-17T00:23:39.381Z,24.96
2022-08-17T00:23:54.692Z,24.96
2022-08-17T00:24:11.500Z,24.96
2022-08-17T00:24:27.486Z,24.96
2022-08-17T00:24:42.799Z,24.96
2022-08-17T00:24:59.883Z,24.95
2022-08-17T00:25:14.373Z,24.96
2022-08-17T00:25:31.674Z,24.96
2022-08-17T00:25:46.978Z,24.95
2022-08-17T00:26:03.403Z,24.95
2022-08-17T00:26:44.160Z,24.95
2022-08-17T00:26:44.368Z,24.95
2022-08-17T00:26:50.976Z,24.95
2022-08-17T00:27:06.882Z,24.95
2022-08-17T00:27:23.576Z,24.95
2022-08-17T00:27:38.530Z,24.95
2022-08-17T00:27:55.794Z,24.95
2022-08-17T00:28:10.738Z,24.95
2022-08-17T00:28:29.265Z,24.95
2022-08-17T00:28:43.485Z,24.95
2022-08-17T00:29:00.809Z,24.95
2022-08-17T00:29:19.546Z,24.95
2022-08-17T00:29:30.626Z,24.94
2022-08-17T00:29:47.094Z,24.94
2022-08-17T00:30:02.274Z,24.94
2022-08-17T00:30:19.502Z,24.94
2022-08-17T00:30:52.891Z,24.94
2022-08-17T00:30:53.391Z,24.94
2022-08-17T00:31:07.313Z,24.94
2022-08-17T00:31:23.888Z,24.94
2022-08-17T00:31:38.919Z,24.93
2022-08-17T00:31:54.632Z,24.93
2022-08-17T00:33:12.433Z,24.93
2022-08-17T00:33:14.032Z,24.93
2022-08-17T00:33:14.716Z,24.93
2022-08-17T00:33:15.778Z,24.93
2022-08-17T00:33:16.983Z,24.93
2022-08-17T00:33:31.121Z,24.93
2022-08-17T00:33:48.038Z,24.93
2022-08-17T00:34:02.498Z,24.93
2022-08-17T00:34:19.738Z,24.93
2022-08-17T00:34:35.101Z,24.93
2022-08-17T00:34:50.769Z,24.93
2022-08-17T00:35:06.911Z,24.92
2022-08-17T00:35:22.810Z,24.92
2022-08-17T00:35:39.065Z,24.92
2022-08-17T00:35:54.821Z,24.92
2022-08-17T00:36:11.488Z,24.92
2022-08-17T00:36:26.803Z,24.92
2022-08-17T00:36:44.963Z,24.92
2022-08-17T00:37:00.520Z,24.91
2022-08-17T00:37:17.209Z,24.91
2022-08-17T00:37:30.649Z,24.91
2022-08-17T00:37:46.772Z,24.91
2022-08-17T00:38:04.180Z,24.91
2022-08-17T00:38:18.577Z,24.91
2022-08-17T00:38:35.146Z,24.91
2022-08-17T00:38:51.292Z,24.91
2022-08-17T00:39:07.923Z,24.91
2022-08-17T00:39:25.647Z,24.91
2022-08-17T00:39:40.163Z,24.9
2022-08-17T00:39:54.974Z,24.9
2022-08-17T00:40:10.836Z,24.9
2022-08-17T00:40:27.659Z,24.89
2022-08-17T00:40:44.923Z,24.89
2022-08-17T00:40:59.670Z,24.89
2022-08-17T00:41:14.499Z,24.89
2022-08-17T00:41:31.408Z,24.89
2022-08-17T00:41:47.319Z,24.89
2022-08-17T00:42:03.702Z,24.89
2022-08-17T00:42:19.048Z,24.89
2022-08-17T00:42:35.849Z,24.89
2022-08-17T00:42:51.572Z,24.88
2022-08-17T00:43:06.241Z,24.88
2022-08-17T00:43:23.535Z,24.88
2022-08-17T00:43:38.486Z,24.88
2022-08-17T00:43:55.674Z,24.88
2022-08-17T00:44:10.460Z,24.87
2022-08-17T00:44:31.214Z,24.87
2022-08-17T00:44:45.246Z,24.87
2022-08-17T00:45:00.035Z,24.87
2022-08-17T00:45:14.728Z,24.87
2022-08-17T00:45:30.699Z,24.87
2022-08-17T00:45:49.240Z,24.87
2022-08-17T00:46:02.996Z,24.87
2022-08-17T00:46:19.528Z,24.86
2022-08-17T00:46:34.485Z,24.86
2022-08-17T00:46:51.652Z,24.86
2022-08-17T00:47:07.299Z,24.86
2022-08-17T00:47:23.770Z,24.86
2022-08-17T00:47:38.828Z,24.86
2022-08-17T00:47:55.921Z,24.86
2022-08-17T00:48:11.447Z,24.86
2022-08-17T00:48:30.461Z,24.86
2022-08-17T00:48:43.510Z,24.86
2022-08-17T00:49:00.230Z,24.86
2022-08-17T00:49:15.617Z,24.86
2022-08-17T00:49:30.707Z,24.86
2022-08-17T00:49:47.651Z,24.86
2022-08-17T00:50:03.335Z,24.85
2022-08-17T00:50:19.896Z,24.85
2022-08-17T00:50:35.290Z,24.85
2022-08-17T00:50:50.677Z,24.85
2022-08-17T00:51:07.167Z,24.85
2022-08-17T00:51:24.077Z,24.84
2022-08-17T00:51:40.434Z,24.84
2022-08-17T00:51:54.610Z,24.84
2022-08-17T00:52:12.076Z,24.84
2022-08-17T00:52:26.943Z,24.84
2022-08-17T00:52:43.938Z,24.84
2022-08-17T00:52:59.113Z,24.84
2022-08-17T00:53:16.402Z,24.84
2022-08-17T00:53:30.971Z,24.84
2022-08-17T00:53:46.150Z,24.84
2022-08-17T00:54:03.016Z,24.84
2022-08-17T00:54:18.175Z,24.84
2022-08-17T00:54:40.999Z,24.83
2022-08-17T00:54:51.006Z,24.83
2022-08-17T00:55:07.520Z,24.83
2022-08-17T00:55:22.884Z,24.83
2022-08-17T00:55:39.475Z,24.83
2022-08-17T00:55:55.064Z,24.83
2022-08-17T00:56:11.555Z,24.83
2022-08-17T00:56:26.589Z,24.82
2022-08-17T00:56:42.498Z,24.82
2022-08-17T00:56:59.505Z,24.82
2022-08-17T00:57:14.157Z,24.82
2022-08-17T00:57:31.010Z,24.82
2022-08-17T00:57:50.334Z,24.82
2022-08-17T00:58:03.586Z,24.82
2022-08-17T00:58:18.809Z,24.82
2022-08-17T00:58:36.509Z,24.82
2022-08-17T00:58:50.934Z,24.82
2022-08-17T00:59:06.370Z,24.82
2022-08-17T00:59:22.644Z,24.82
2022-08-17T00:59:38.783Z,24.82
2022-08-17T01:00:02.463Z,24.82
2022-08-17T01:00:10.931Z,24.82
2022-08-17T01:00:27.124Z,24.82
2022-08-17T01:00:44.524Z,24.82
2022-08-17T01:00:59.848Z,24.81
2022-08-17T01:01:21.163Z,24.81
2022-08-17T01:01:32.118Z,24.81
2022-08-17T01:01:47.983Z,24.81
2022-08-17T01:02:02.525Z,24.81
2022-08-17T01:02:20.321Z,24.8
2022-08-17T01:02:42.252Z,24.8
2022-08-17T01:02:51.076Z,24.8
2022-08-17T01:03:06.345Z,24.8
2022-08-17T01:03:24.380Z,24.8
2022-08-17T01:03:39.205Z,24.8
2022-08-17T01:03:59.201Z,24.8
2022-08-17T01:04:10.834Z,24.8
2022-08-17T01:04:26.434Z,24.8
2022-08-17T01:04:43.106Z,24.8
2022-08-17T01:04:58.869Z,24.8
2022-08-17T01:05:18.416Z,24.8
2022-08-17T01:05:32.135Z,24.8
2022-08-17T01:05:50.074Z,24.79
2022-08-17T01:06:02.631Z,24.79
2022-08-17T01:06:19.151Z,24.79
2022-08-17T01:06:35.021Z,24.79
2022-08-17T01:06:51.858Z,24.79
2022-08-17T01:07:06.877Z,24.79
2022-08-17T01:07:22.093Z,24.79
2022-08-17T01:07:38.740Z,24.79
2022-08-17T01:07:54.080Z,24.79
2022-08-17T01:08:11.043Z,24.79
2022-08-17T01:08:26.833Z,24.79
2022-08-17T01:08:42.961Z,24.78
2022-08-17T01:08:58.998Z,24.78
2022-08-17T01:09:15.561Z,24.78
2022-08-17T01:09:32.670Z,24.78
2022-08-17T01:09:45.965Z,24.78
2022-08-17T01:10:03.089Z,24.77
2022-08-17T01:10:58.416Z,24.77
2022-08-17T01:10:58.842Z,24.77
2022-08-17T01:10:59.457Z,24.77
2022-08-17T01:11:07.306Z,24.77
2022-08-17T01:11:22.290Z,24.77
2022-08-17T01:11:40.292Z,24.77
2022-08-17T01:11:54.348Z,24.77
2022-08-17T01:12:13.214Z,24.77
2022-08-17T01:12:27.309Z,24.77
2022-08-17T01:12:45.018Z,24.77
2022-08-17T01:12:59.496Z,24.77
2022-08-17T01:13:14.302Z,24.77
2022-08-17T01:13:35.479Z,24.77
2022-08-17T01:13:48.155Z,24.77
2022-08-17T01:14:03.094Z,24.77
2022-08-17T01:14:18.424Z,24.76
2022-08-17T01:14:34.975Z,24.76
2022-08-17T01:14:50.923Z,24.76
2022-08-17T01:15:07.783Z,24.76
2022-08-17T01:15:22.663Z,24.76
2022-08-17T01:15:38.544Z,24.76
2022-08-17T01:15:56.007Z,24.76
2022-08-17T01:16:10.625Z,24.76
2022-08-17T01:16:26.890Z,24.75
2022-08-17T01:16:43.044Z,24.75
2022-08-17T01:16:59.248Z,24.75
2022-08-17T01:17:14.427Z,24.75
2022-08-17T01:17:31.712Z,24.75
2022-08-17T01:17:46.901Z,24.75
2022-08-17T01:18:02.176Z,24.75
2022-08-17T01:18:18.915Z,24.75
2022-08-17T01:18:34.563Z,24.75
2022-08-17T01:18:51.455Z,24.75
2022-08-17T01:19:06.149Z,24.75
2022-08-17T01:19:23.363Z,24.75
2022-08-17T01:19:38.555Z,24.75
2022-08-17T01:19:56.537Z,24.75
2022-08-17T01:20:13.143Z,24.75
2022-08-17T01:20:27.674Z,24.75
2022-08-17T01:20:48.113Z,24.75
2022-08-17T01:20:58.328Z,24.75
2022-08-17T01:21:14.982Z,24.74
2022-08-17T01:21:30.099Z,24.74
2022-08-17T01:21:47.308Z,24.74
2022-08-17T01:22:04.109Z,24.74
2022-08-17T01:22:19.770Z,24.74
2022-08-17T01:22:34.764Z,24.73
2022-08-17T01:22:51.216Z,24.73
2022-08-17T01:23:06.766Z,24.74
2022-08-17T01:23:22.521Z,24.73
2022-08-17T01:23:38.803Z,24.73
2022-08-17T01:23:56.977Z,24.73
2022-08-17T01:24:11.493Z,24.73
2022-08-17T01:24:26.702Z,24.73
2022-08-17T01:24:42.882Z,24.73
2022-08-17T01:24:58.186Z,24.73
2022-08-17T01:25:15.388Z,24.73
2022-08-17T01:25:30.369Z,24.73
2022-08-17T01:25:48.816Z,24.73
2022-08-17T01:26:02.938Z,24.73
2022-08-17T01:26:17.859Z,24.73
2022-08-17T01:26:34.914Z,24.73
2022-08-17T01:26:50.125Z,24.73
2022-08-17T01:27:10.245Z,24.73
2022-08-17T01:27:22.257Z,24.73
2022-08-17T01:27:39.490Z,24.72
2022-08-17T01:27:54.826Z,24.73
2022-08-17T01:28:11.173Z,24.73
2022-08-17T01:28:33.326Z,24.72
2022-08-17T01:28:54.066Z,24.72
2022-08-17T01:29:00.717Z,24.72
2022-08-17T01:29:14.450Z,24.72
2022-08-17T01:29:30.794Z,24.72
2022-08-17T01:29:46.327Z,24.71
2022-08-17T01:30:02.712Z,24.71
2022-08-17T01:30:57.357Z,24.71
2022-08-17T01:30:58.508Z,24.71
2022-08-17T01:30:58.878Z,24.71
2022-08-17T01:31:07.630Z,24.71
2022-08-17T01:31:23.249Z,24.71
2022-08-17T01:31:37.838Z,24.71
2022-08-17T01:31:54.658Z,24.71
2022-08-17T01:32:11.954Z,24.71
2022-08-17T01:32:27.202Z,24.7
2022-08-17T01:32:42.840Z,24.7
2022-08-17T01:32:59.227Z,24.7
2022-08-17T01:33:14.631Z,24.7
2022-08-17T01:33:31.376Z,24.7
2022-08-17T01:33:46.325Z,24.7
2022-08-17T01:34:03.779Z,24.7
2022-08-17T01:34:19.898Z,24.7
2022-08-17T01:34:43.874Z,24.7
2022-08-17T01:34:52.600Z,24.7
2022-08-17T01:35:06.437Z,24.7
2022-08-17T01:35:23.353Z,24.7
2022-08-17T01:35:38.095Z,24.7
2022-08-17T01:35:55.294Z,24.7
2022-08-17T01:36:10.588Z,24.7
2022-08-17T01:36:27.149Z,24.7
2022-08-17T01:36:44.469Z,24.7
2022-08-17T01:36:57.882Z,24.69
2022-08-17T01:37:15.392Z,24.69
2022-08-17T01:37:30.363Z,24.69
2022-08-17T01:37:46.895Z,24.69
2022-08-17T01:38:02.565Z,24.69
2022-08-17T01:38:19.447Z,24.69
2022-08-17T01:38:36.032Z,24.68
2022-08-17T01:38:53.495Z,24.68
2022-08-17T01:39:07.247Z,24.68
2022-08-17T01:39:23.452Z,24.68
2022-08-17T01:39:38.548Z,24.68
2022-08-17T01:39:54.292Z,24.68
2022-08-17T01:40:11.263Z,24.68
2022-08-17T01:40:26.778Z,24.68
2022-08-17T01:40:43.065Z,24.68
2022-08-17T01:40:58.171Z,24.68
2022-08-17T01:41:14.975Z,24.68
2022-08-17T01:41:30.225Z,24.68
2022-08-17T01:41:47.149Z,24.67
2022-08-17T01:42:02.719Z,24.67
2022-08-17T01:42:18.033Z,24.67
2022-08-17T01:42:35.351Z,24.67
2022-08-17T01:42:50.713Z,24.67
2022-08-17T01:43:07.446Z,24.66
2022-08-17T01:43:22.715Z,24.66
2022-08-17T01:43:38.693Z,24.66
2022-08-17T01:43:54.639Z,24.66
2022-08-17T01:44:11.766Z,24.66
2022-08-17T01:44:26.477Z,24.66
2022-08-17T01:44:43.210Z,24.66
2022-08-17T01:44:58.445Z,24.66
2022-08-17T01:45:14.345Z,24.66
2022-08-17T01:45:31.269Z,24.66
2022-08-17T01:45:46.484Z,24.66
2022-08-17T01:46:04.107Z,24.66
2022-08-17T01:46:18.655Z,24.66
2022-08-17T01:46:34.747Z,24.66
2022-08-17T01:46:50.304Z,24.66
2022-08-17T01:47:08.220Z,24.66
2022-08-17T01:47:22.341Z,24.66
2022-08-17T01:47:39.745Z,24.66
2022-08-17T01:47:55.285Z,24.66
2022-08-17T01:48:10.831Z,24.66
2022-08-17T01:48:27.062Z,24.66
2022-08-17T01:48:42.849Z,24.66
2022-08-17T01:49:00.467Z,24.66
2022-08-17T01:49:14.617Z,24.65
2022-08-17T01:49:32.405Z,24.66
2022-08-17T01:49:46.662Z,24.66
2022-08-17T01:50:02.968Z,24.65
2022-08-17T01:50:18.954Z,24.65
2022-08-17T01:50:33.944Z,24.65
2022-08-17T01:50:51.302Z,24.65
2022-08-17T01:51:08.856Z,24.65
2022-08-17T01:51:23.517Z,24.65
2022-08-17T01:51:38.566Z,24.65
2022-08-17T01:51:55.359Z,24.64
2022-08-17T01:52:10.810Z,24.64
2022-08-17T01:52:27.374Z,24.64
2022-08-17T01:52:43.866Z,24.64
2022-08-17T01:52:59.449Z,24.64
2022-08-17T01:53:16.185Z,24.64
2022-08-17T01:53:31.913Z,24.64
2022-08-17T01:53:47.010Z,24.64
2022-08-17T01:54:02.843Z,24.64
2022-08-17T01:54:19.082Z,24.64
2022-08-17T01:54:34.742Z,24.64
2022-08-17T01:54:52.270Z,24.64
2022-08-17T01:55:06.699Z,24.64
2022-08-17T01:55:27.229Z,24.64
2022-08-17T01:55:39.016Z,24.64
2022-08-17T01:55:53.855Z,24.64
2022-08-17T01:56:11.242Z,24.64
2022-08-17T01:56:26.165Z,24.64
2022-08-17T01:56:43.257Z,24.63
2022-08-17T01:56:59.375Z,24.63
2022-08-17T01:57:15.059Z,24.63
2022-08-17T01:57:30.112Z,24.63
2022-08-17T01:57:46.993Z,24.63
2022-08-17T01:58:03.069Z,24.63
2022-08-17T01:58:19.539Z,24.63
2022-08-17T01:58:34.439Z,24.63
2022-08-17T01:58:51.169Z,24.63
2022-08-17T01:59:07.260Z,24.63
2022-08-17T01:59:22.249Z,24.63
2022-08-17T01:59:39.485Z,24.63
2022-08-17T01:59:54.955Z,24.63
2022-08-17T02:00:11.597Z,24.62
2022-08-17T02:00:26.328Z,24.63
2022-08-17T02:00:59.332Z,24.63
2022-08-17T02:01:00.032Z,24.62
2022-08-17T02:01:14.486Z,24.62
2022-08-17T02:01:30.463Z,24.62
2022-08-17T02:01:46.381Z,24.62
2022-08-17T02:02:02.941Z,24.61
2022-08-17T02:02:30.467Z,24.61
2022-08-17T02:02:36.010Z,24.61
2022-08-17T02:02:50.561Z,24.61
2022-08-17T02:03:07.625Z,24.61
2022-08-17T02:03:22.374Z,24.61
2022-08-17T02:03:40.287Z,24.61
2022-08-17T02:04:00.809Z,24.61
2022-08-17T02:04:10.634Z,24.61
2022-08-17T02:04:27.123Z,24.61
2022-08-17T02:04:42.278Z,24.61
2022-08-17T02:04:58.839Z,24.61
2022-08-17T02:05:14.612Z,24.61
2022-08-17T02:05:32.005Z,24.61
2022-08-17T02:05:46.907Z,24.61
2022-08-17T02:06:03.013Z,24.61
2022-08-17T02:06:27.679Z,24.61
2022-08-17T02:06:44.962Z,24.61
2022-08-17T02:06:54.155Z,24.61
2022-08-17T02:07:06.010Z,24.6
2022-08-17T02:07:26.042Z,24.6
2022-08-17T02:08:00.182Z,24.6
2022-08-17T02:08:00.414Z,24.6
2022-08-17T02:08:19.888Z,24.59
2022-08-17T02:08:37.198Z,24.59
2022-08-17T02:09:01.712Z,24.59
2022-08-17T02:09:03.153Z,24.59
2022-08-17T02:09:16.937Z,24.59
2022-08-17T02:09:30.486Z,24.59
2022-08-17T02:09:46.765Z,24.59
2022-08-17T02:10:02.278Z,24.59
2022-08-17T02:10:20.010Z,24.59
2022-08-17T02:10:34.385Z,24.59
2022-08-17T02:10:50.997Z,24.59
2022-08-17T02:11:11.319Z,24.59
2022-08-17T02:11:23.632Z,24.59
2022-08-17T02:11:38.263Z,24.59
2022-08-17T02:11:56.313Z,24.59
2022-08-17T02:12:38.254Z,24.59
2022-08-17T02:12:39.479Z,24.59
2022-08-17T02:12:42.881Z,24.59
2022-08-17T02:12:58.083Z,24.59
2022-08-17T02:13:14.614Z,24.58
2022-08-17T02:13:30.770Z,24.58
2022-08-17T02:13:47.453Z,24.57
2022-08-17T02:14:03.220Z,24.57
2022-08-17T02:14:19.159Z,24.57
2022-08-17T02:14:34.326Z,24.58
2022-08-17T02:14:50.567Z,24.57
2022-08-17T02:15:06.848Z,24.57
2022-08-17T02:15:22.106Z,24.57
2022-08-17T02:15:38.504Z,24.57
2022-08-17T02:15:54.670Z,24.57
2022-08-17T02:16:10.980Z,24.57
2022-08-17T02:16:26.323Z,24.57
2022-08-17T02:16:42.783Z,24.57
2022-08-17T02:16:59.007Z,24.57
2022-08-17T02:17:15.428Z,24.57
2022-08-17T02:17:30.868Z,24.57
2022-08-17T02:17:46.340Z,24.57
2022-08-17T02:18:03.014Z,24.56
2022-08-17T02:18:18.129Z,24.56
2022-08-17T02:18:34.765Z,24.56
2022-08-17T02:18:50.789Z,24.55
2022-08-17T02:19:07.150Z,24.55
2022-08-17T02:19:22.199Z,24.55
2022-08-17T02:19:39.333Z,24.55
2022-08-17T02:19:54.623Z,24.55
2022-08-17T02:20:11.254Z,24.55
2022-08-17T02:20:42.511Z,24.55
2022-08-17T02:20:42.960Z,24.55
2022-08-17T02:20:59.326Z,24.55
2022-08-17T02:21:14.411Z,24.55
2022-08-17T02:21:31.390Z,24.55
2022-08-17T02:21:49.131Z,24.54
2022-08-17T02:22:02.828Z,24.54
2022-08-17T02:22:18.105Z,24.54
2022-08-17T02:22:34.849Z,24.54
2022-08-17T02:22:51.391Z,24.54
2022-08-17T02:23:05.815Z,24.54
2022-08-17T02:23:22.656Z,24.54
2022-08-17T02:23:38.559Z,24.54
2022-08-17T02:23:55.050Z,24.54
2022-08-17T02:24:10.276Z,24.54
2022-08-17T02:24:59.470Z,24.54
2022-08-17T02:25:00.618Z,24.54
2022-08-17T02:25:02.108Z,24.54
2022-08-17T02:25:14.516Z,24.54
2022-08-17T02:25:30.801Z,24.54
2022-08-17T02:25:46.488Z,24.53
2022-08-17T02:26:03.880Z,24.53
2022-08-17T02:26:25.615Z,24.53
2022-08-17T02:26:33.819Z,24.53
2022-08-17T02:26:50.578Z,24.53
2022-08-17T02:27:06.666Z,24.53
2022-08-17T02:27:22.782Z,24.52
2022-08-17T02:27:38.364Z,24.52
2022-08-17T02:27:54.982Z,24.52
2022-08-17T02:28:10.318Z,24.52
2022-08-17T02:28:26.060Z,24.52
2022-08-17T02:28:44.206Z,24.52
2022-08-17T02:28:58.540Z,24.52
2022-08-17T02:29:14.658Z,24.52
2022-08-17T02:29:30.167Z,24.52
2022-08-17T02:29:46.689Z,24.52
2022-08-17T02:30:02.353Z,24.52
2022-08-17T02:30:59.128Z,24.52
2022-08-17T02:31:01.156Z,24.52
2022-08-17T02:31:01.301Z,24.52
2022-08-17T02:31:06.918Z,24.52
2022-08-17T02:31:21.807Z,24.52
2022-08-17T02:31:38.320Z,24.51
2022-08-17T02:31:55.751Z,24.51
2022-08-17T02:32:10.779Z,24.51
2022-08-17T02:32:28.741Z,24.51
2022-08-17T02:32:43.086Z,24.51
2022-08-17T02:32:58.361Z,24.51
2022-08-17T02:33:14.843Z,24.51
2022-08-17T02:33:42.848Z,24.5
2022-08-17T02:33:45.548Z,24.5
2022-08-17T02:34:05.181Z,24.51
2022-08-17T02:34:17.919Z,24.5
2022-08-17T02:34:34.813Z,24.5
2022-08-17T02:34:50.053Z,24.5
2022-08-17T02:35:07.020Z,24.5
2022-08-17T02:35:22.181Z,24.5
2022-08-17T02:35:38.973Z,24.5
2022-08-17T02:35:54.573Z,24.5
2022-08-17T02:36:11.432Z,24.5
2022-08-17T02:36:27.531Z,24.5
2022-08-17T02:36:41.548Z,24.5
2022-08-17T02:36:58.426Z,24.5
2022-08-17T02:37:13.745Z,24.5
2022-08-17T02:37:30.487Z,24.5
2022-08-17T02:37:46.586Z,24.5
2022-08-17T02:38:02.804Z,24.5
2022-08-17T02:38:21.397Z,24.5
2022-08-17T02:38:35.540Z,24.5
2022-08-17T02:38:50.711Z,24.5
2022-08-17T02:39:06.969Z,24.5
2022-08-17T02:39:22.396Z,24.5
2022-08-17T02:39:38.205Z,24.49
2022-08-17T02:39:54.815Z,24.49
2022-08-17T02:40:11.277Z,24.49
2022-08-17T02:40:29.224Z,24.49
2022-08-17T02:40:42.210Z,24.49
2022-08-17T02:40:59.851Z,24.49
2022-08-17T02:41:14.222Z,24.48
2022-08-17T02:41:31.565Z,24.48
2022-08-17T02:41:47.011Z,24.48
2022-08-17T02:42:02.290Z,24.48
2022-08-17T02:42:19.708Z,24.48
2022-08-17T02:42:35.629Z,24.48
2022-08-17T02:42:51.191Z,24.48
2022-08-17T02:43:05.995Z,24.48
2022-08-17T02:43:22.470Z,24.48
2022-08-17T02:43:38.687Z,24.48
2022-08-17T02:43:54.698Z,24.48
2022-08-17T02:44:10.456Z,24.48
2022-08-17T02:44:39.405Z,24.48
2022-08-17T02:44:44.245Z,24.48
2022-08-17T02:44:59.233Z,24.48
2022-08-17T02:45:14.420Z,24.48
2022-08-17T02:45:30.270Z,24.48
2022-08-17T02:45:47.989Z,24.48
2022-08-17T02:46:02.399Z,24.48
2022-08-17T02:46:20.033Z,24.48
2022-08-17T02:46:36.051Z,24.48
2022-08-17T02:46:50.654Z,24.47
2022-08-17T02:47:06.581Z,24.47
2022-08-17T02:47:22.232Z,24.47
2022-08-17T02:47:38.323Z,24.47
2022-08-17T02:47:54.057Z,24.46
2022-08-17T02:48:10.468Z,24.46
2022-08-17T02:48:31.201Z,24.46
2022-08-17T02:48:42.681Z,24.46
2022-08-17T02:48:59.396Z,24.46
2022-08-17T02:49:19.097Z,24.46
2022-08-17T02:49:32.207Z,24.46
2022-08-17T02:49:54.418Z,24.46
2022-08-17T02:50:02.272Z,24.46
2022-08-17T02:50:18.115Z,24.46
2022-08-17T02:50:34.799Z,24.46
2022-08-17T02:50:51.642Z,24.46
2022-08-17T02:51:08.212Z,24.46
2022-08-17T02:51:23.605Z,24.46
2022-08-17T02:51:39.285Z,24.46
2022-08-17T02:51:54.244Z,24.46
2022-08-17T02:52:10.785Z,24.46
2022-08-17T02:52:42.881Z,24.45
2022-08-17T02:52:43.968Z,24.45
2022-08-17T02:53:01.778Z,24.45
2022-08-17T02:53:13.988Z,24.45
2022-08-17T02:53:35.987Z,24.45
2022-08-17T02:53:46.250Z,24.45
2022-08-17T02:54:39.322Z,24.45
2022-08-17T02:54:41.159Z,24.45
2022-08-17T02:54:41.509Z,24.45
2022-08-17T02:54:50.491Z,24.45
2022-08-17T02:55:08.072Z,24.45
2022-08-17T02:55:22.942Z,24.45
2022-08-17T02:55:37.704Z,24.45
2022-08-17T02:55:54.191Z,24.45
2022-08-17T02:56:09.822Z,24.45
2022-08-17T02:56:27.042Z,24.45
2022-08-17T02:56:42.592Z,24.45
2022-08-17T02:56:58.800Z,24.45
2022-08-17T02:57:14.003Z,24.45
2022-08-17T02:57:31.997Z,24.44
2022-08-17T02:57:46.513Z,24.44
2022-08-17T02:58:03.126Z,24.44
2022-08-17T02:58:18.820Z,24.44
2022-08-17T02:58:35.254Z,24.44
2022-08-17T02:58:50.214Z,24.44
2022-08-17T02:59:06.288Z,24.43
2022-08-17T02:59:22.652Z,24.44
2022-08-17T02:59:37.972Z,24.44
2022-08-17T02:59:54.633Z,24.43
2022-08-17T03:00:10.362Z,24.44
2022-08-17T03:00:26.715Z,24.44
2022-08-17T03:00:42.589Z,24.43
2022-08-17T03:00:58.356Z,24.43
2022-08-17T03:01:14.332Z,24.43
2022-08-17T03:01:30.066Z,24.43
2022-08-17T03:01:46.562Z,24.43
2022-08-17T03:02:02.672Z,24.43
2022-08-17T03:02:18.828Z,24.43
2022-08-17T03:02:34.363Z,24.43
2022-08-17T03:02:51.399Z,24.43
2022-08-17T03:03:07.513Z,24.43
2022-08-17T03:03:22.969Z,24.43
2022-08-17T03:03:38.786Z,24.43
2022-08-17T03:03:53.561Z,24.42
2022-08-17T03:04:10.673Z,24.42
2022-08-17T03:04:26.065Z,24.42
2022-08-17T03:04:43.140Z,24.42
2022-08-17T03:04:59.383Z,24.42
2022-08-17T03:05:14.489Z,24.42
2022-08-17T03:05:31.274Z,24.42
2022-08-17T03:05:46.624Z,24.42
2022-08-17T03:06:02.410Z,24.42
2022-08-17T03:06:17.713Z,24.41
2022-08-17T03:06:34.950Z,24.41
2022-08-17T03:06:49.684Z,24.41
2022-08-17T03:07:06.724Z,24.41
2022-08-17T03:07:22.155Z,24.41
2022-08-17T03:07:38.738Z,24.41
2022-08-17T03:07:54.138Z,24.41
2022-08-17T03:08:13.208Z,24.41
2022-08-17T03:08:26.814Z,24.41
2022-08-17T03:08:42.735Z,24.41
2022-08-17T03:08:59.631Z,24.41
2022-08-17T03:09:14.180Z,24.41
2022-08-17T03:09:31.616Z,24.41
2022-08-17T03:09:47.186Z,24.41
2022-08-17T03:10:02.746Z,24.4
2022-08-17T03:10:18.640Z,24.4
2022-08-17T03:10:35.237Z,24.4
2022-08-17T03:10:50.079Z,24.4
2022-08-17T03:11:06.561Z,24.4
2022-08-17T03:11:22.535Z,24.4
2022-08-17T03:11:40.750Z,24.4
2022-08-17T03:11:55.902Z,24.39
2022-08-17T03:12:09.629Z,24.39
2022-08-17T03:12:26.666Z,24.4
2022-08-17T03:12:42.340Z,24.39
2022-08-17T03:12:58.467Z,24.39
2022-08-17T03:13:14.177Z,24.39
2022-08-17T03:13:30.877Z,24.39
2022-08-17T03:13:49.280Z,24.39
2022-08-17T03:14:02.752Z,24.39
2022-08-17T03:14:18.894Z,24.39
2022-08-17T03:14:36.026Z,24.39
2022-08-17T03:14:50.976Z,24.39
2022-08-17T03:15:06.196Z,24.39
2022-08-17T03:15:22.776Z,24.39
2022-08-17T03:15:37.647Z,24.39
2022-08-17T03:15:55.071Z,24.39
2022-08-17T03:16:11.419Z,24.39
2022-08-17T03:16:26.657Z,24.39
2022-08-17T03:16:42.576Z,24.39
2022-08-17T03:16:59.141Z,24.39
2022-08-17T03:17:17.070Z,24.39
2022-08-17T03:17:30.000Z,24.39
2022-08-17T03:17:48.003Z,24.39
2022-08-17T03:18:01.982Z,24.39
2022-08-17T03:18:25.335Z,24.39
2022-08-17T03:18:34.009Z,24.38
2022-08-17T03:18:50.638Z,24.38
2022-08-17T03:19:06.381Z,24.38
2022-08-17T03:19:22.845Z,24.38
2022-08-17T03:19:43.138Z,24.38
2022-08-17T03:19:57.461Z,24.38
2022-08-17T03:20:11.703Z,24.38
2022-08-17T03:20:25.517Z,24.38
2022-08-17T03:20:42.329Z,24.38
2022-08-17T03:20:58.306Z,24.38
2022-08-17T03:21:15.611Z,24.38
2022-08-17T03:21:31.512Z,24.38
2022-08-17T03:21:47.021Z,24.38
2022-08-17T03:22:01.890Z,24.38
2022-08-17T03:22:36.456Z,24.38
2022-08-17T03:22:36.728Z,24.38
2022-08-17T03:22:53.218Z,24.38
2022-08-17T03:23:06.233Z,24.38
2022-08-17T03:23:24.249Z,24.38
2022-08-17T03:23:40.075Z,24.38
2022-08-17T03:23:54.773Z,24.38
2022-08-17T03:24:12.169Z,24.37
2022-08-17T03:24:28.981Z,24.37
2022-08-17T03:24:42.909Z,24.37
2022-08-17T03:24:58.265Z,24.37
2022-08-17T03:25:14.964Z,24.37
2022-08-17T03:25:30.013Z,24.37
2022-08-17T03:25:46.175Z,24.37
2022-08-17T03:26:04.211Z,24.37
2022-08-17T03:26:18.122Z,24.37
2022-08-17T03:26:34.327Z,24.37
2022-08-17T03:26:50.120Z,24.37
2022-08-17T03:27:08.159Z,24.36