createdAt,value
2022-10-02T21:04:07.565Z,1036.98
2022-10-02T21:05:07.499Z,1036.86
2022-10-02T21:06:07.503Z,1036.6
2022-10-02T21:07:07.503Z,1036.35
2022-10-02T21:08:07.508Z,1036.1
2022-10-02T21:09:07.546Z,1035.79
2022-10-02T21:10:07.512Z,1035.79
2022-10-02T21:11:07.508Z,1035.39
2022-10-02T21:12:07.510Z,1035.17
2022-10-02T21:13:07.515Z,1035.01
2022-10-02T21:14:07.532Z,1034.85
2022-10-02T21:15:07.518Z,1034.54
2022-10-02T21:16:09.646Z,1034.68
2022-10-02T21:17:07.561Z,1034.63
2022-10-02T21:18:07.520Z,1034.47
2022-10-02T21:19:07.554Z,1034.34
2022-10-02T21:20:07.558Z,1034.24
2022-10-02T21:21:07.525Z,1033.86
2022-10-02T21:22:07.530Z,1033.34
2022-10-02T21:23:07.530Z,1033.52
2022-10-02T21:24:07.565Z,1032.92
2022-10-02T21:25:07.576Z,1032.85
2022-10-02T21:26:07.536Z,1032.55
2022-10-02T21:27:07.536Z,1032.29
2022-10-02T21:28:07.572Z,1031.87
2022-10-02T21:29:07.571Z,1031.85
2022-10-02T21:30:07.546Z,1031.9
2022-10-02T21:31:07.615Z,1031.69
2022-10-02T21:32:07.548Z,1031.43
2022-10-02T21:33:07.545Z,1030.91
2022-10-02T21:34:07.569Z,1030.66
2022-10-02T21:35:07.561Z,1030.59
2022-10-02T21:36:07.575Z,1030.06
2022-10-02T21:37:10.646Z,1030.02
2022-10-02T21:38:07.568Z,1030.12
2022-10-02T21:39:07.576Z,1029.57
2022-10-02T21:40:07.598Z,1029.21
2022-10-02T21:41:10.577Z,1028.94
2022-10-02T21:42:07.571Z,1029.04
2022-10-02T21:43:07.574Z,1028.86
2022-10-02T21:44:07.586Z,1029
2022-10-02T21:45:07.602Z,1028.65
2022-10-02T21:46:07.660Z,1028.77
2022-10-02T21:47:07.640Z,1028.53
2022-10-02T21:48:07.578Z,1028.84
2022-10-02T21:49:07.594Z,1028.57
2022-10-02T21:50:07.588Z,1028.5
2022-10-02T21:51:07.578Z,1028.26
2022-10-02T21:52:07.605Z,1028.02
2022-10-02T21:53:07.597Z,1028.32
2022-10-02T21:54:07.606Z,1028.4
2022-10-02T21:55:07.583Z,1028.27
2022-10-02T21:56:07.604Z,1028.28
2022-10-02T21:57:07.620Z,1028.28
2022-10-02T21:58:07.600Z,1028.03
2022-10-02T21:59:07.607Z,1028.29
2022-10-02T22:00:07.593Z,1028.37
2022-10-02T22:01:07.676Z,1028.13
2022-10-02T22:02:09.019Z,1028.15
2022-10-02T22:03:07.597Z,1027.96
2022-10-02T22:04:07.614Z,1028.02
2022-10-02T22:05:07.603Z,1028.09
2022-10-02T22:06:07.636Z,1027.89
2022-10-02T22:07:07.602Z,1027.91
2022-10-02T22:08:07.631Z,1027.68
2022-10-02T22:09:07.628Z,1027.59
2022-10-02T22:10:07.609Z,1027.52
2022-10-02T22:11:07.615Z,1027.28
2022-10-02T22:12:07.610Z,1027.4
2022-10-02T22:13:07.613Z,1027.42
2022-10-02T22:14:07.633Z,1027.13
2022-10-02T22:15:07.625Z,1027.1
2022-10-02T22:16:07.676Z,1027.13
2022-10-02T22:17:07.629Z,1027.01
2022-10-02T22:18:07.625Z,1026.68
2022-10-02T22:19:08.126Z,1027.07
2022-10-02T22:20:07.628Z,1027.05
2022-10-02T22:21:07.625Z,1026.86
2022-10-02T22:22:07.633Z,1027.03
2022-10-02T22:23:07.627Z,1027.08
2022-10-02T22:24:07.658Z,1026.52
2022-10-02T22:25:07.634Z,1026.6
2022-10-02T22:26:07.633Z,1026.67
2022-10-02T22:27:07.634Z,1026.49
2022-10-02T22:28:07.687Z,1026.46
2022-10-02T22:29:07.637Z,1026.42
2022-10-02T22:30:10.644Z,1026.26
2022-10-02T22:31:07.694Z,1026.5
2022-10-02T22:32:07.648Z,1026.34
2022-10-02T22:33:07.643Z,1026.27
2022-10-02T22:34:07.650Z,1026.16
2022-10-02T22:35:07.647Z,1026.2
2022-10-02T22:36:07.659Z,1026.14
2022-10-02T22:37:07.650Z,1025.78
2022-10-02T22:38:07.659Z,1025.57
2022-10-02T22:39:07.659Z,1025.26
2022-10-02T22:40:07.783Z,1025.22
2022-10-02T22:41:08.723Z,1025.41
2022-10-02T22:42:07.660Z,1025.43
2022-10-02T22:43:07.665Z,1024.76
2022-10-02T22:44:07.665Z,1025.14
2022-10-02T22:45:07.663Z,1024.4
2022-10-02T22:46:07.771Z,1024.68
2022-10-02T22:47:07.670Z,1024.08
2022-10-02T22:48:07.673Z,1024.07
2022-10-02T22:49:07.674Z,1023.77
2022-10-02T22:50:07.675Z,1023.68
2022-10-02T22:51:07.675Z,1023.49
2022-10-02T22:52:10.483Z,1023.4
2022-10-02T22:53:07.681Z,1023.24
2022-10-02T22:54:07.680Z,1023.5
2022-10-02T22:55:07.681Z,1023.04
2022-10-02T22:56:07.717Z,1022.62
2022-10-02T22:57:07.688Z,1022.78
2022-10-02T22:58:07.693Z,1022.56
2022-10-02T22:59:07.706Z,1022.65
2022-10-02T23:00:07.690Z,1022.59
2022-10-02T23:01:07.730Z,1022.31
2022-10-02T23:02:07.758Z,1021.99
2022-10-02T23:03:10.753Z,1021.91
2022-10-02T23:04:07.700Z,1021.8
2022-10-02T23:05:07.698Z,1021.64
2022-10-02T23:06:07.705Z,1021.52
2022-10-02T23:07:07.703Z,1021.34
2022-10-02T23:08:07.704Z,1021.46
2022-10-02T23:09:07.706Z,1021.17
2022-10-02T23:10:07.704Z,1021.1
2022-10-02T23:11:07.711Z,1021.13
2022-10-02T23:12:07.751Z,1021.3
2022-10-02T23:13:07.712Z,1020.9
2022-10-02T23:14:10.486Z,1020.86
2022-10-02T23:15:07.716Z,1020.63
2022-10-02T23:16:07.781Z,1020.61
2022-10-02T23:17:07.718Z,1020.6
2022-10-02T23:18:07.719Z,1020.04
2022-10-02T23:19:07.724Z,1020
2022-10-02T23:20:07.723Z,1019.94
2022-10-02T23:21:07.724Z,1020.22
2022-10-02T23:22:07.727Z,1020
2022-10-02T23:23:07.887Z,1019.59
2022-10-02T23:24:07.729Z,1019.87
2022-10-02T23:25:07.736Z,1019.56
2022-10-02T23:26:07.737Z,1019.45
2022-10-02T23:27:07.737Z,1019.49
2022-10-02T23:28:07.791Z,1019.11
2022-10-02T23:29:07.736Z,1019.05
2022-10-02T23:30:07.739Z,1018.73
2022-10-02T23:31:07.797Z,1018.61
2022-10-02T23:32:07.749Z,1018.63
2022-10-02T23:33:07.749Z,1018.5
2022-10-02T23:34:07.744Z,1018.29
2022-10-02T23:35:07.750Z,1018.65
2022-10-02T23:36:07.775Z,1018.31
2022-10-02T23:37:07.753Z,1018.01
2022-10-02T23:38:07.757Z,1017.95
2022-10-02T23:39:07.755Z,1017.83
2022-10-02T23:40:07.758Z,1017.63
2022-10-02T23:41:07.763Z,1017.29
2022-10-02T23:42:07.758Z,1017.06
2022-10-02T23:43:07.761Z,1017.02
2022-10-02T23:44:07.787Z,1016.77
2022-10-02T23:45:07.869Z,1016.23
2022-10-02T23:46:07.834Z,1016.16
2022-10-02T23:47:07.766Z,1015.88
2022-10-02T23:48:07.772Z,1015.45
2022-10-02T23:49:07.772Z,1015.15
2022-10-02T23:50:07.773Z,1014.78
2022-10-02T23:51:07.788Z,1014.79
2022-10-02T23:52:07.814Z,1014.48
2022-10-02T23:53:07.780Z,1014.25
2022-10-02T23:54:07.776Z,1014.47
2022-10-02T23:55:07.780Z,1014.26
2022-10-02T23:56:07.998Z,1014.32
2022-10-02T23:57:07.784Z,1013.88
2022-10-02T23:58:11.346Z,1013.59
2022-10-02T23:59:07.787Z,1013.98
