createdAt,value
2019-05-22T00:00:35.365Z,1013.81
2019-05-22T00:01:35.433Z,1013.78
2019-05-22T00:02:35.499Z,1013.75
2019-05-22T00:03:35.563Z,1013.75
2019-05-22T00:04:35.623Z,1013.79
2019-05-22T00:05:35.693Z,1013.78
2019-05-22T00:06:35.758Z,1013.80
2019-05-22T00:07:35.802Z,1013.77
2019-05-22T00:08:35.873Z,1013.78
2019-05-22T00:09:35.937Z,1013.79
2019-05-22T00:10:35.991Z,1013.78
2019-05-22T00:11:36.055Z,1013.79
2019-05-22T00:12:46.095Z,1013.80
2019-05-22T00:13:36.197Z,1013.83
2019-05-22T00:14:36.242Z,1013.78
2019-05-22T00:15:38.604Z,1013.80
2019-05-22T00:16:36.366Z,1013.77
2019-05-22T00:17:36.428Z,1013.79
2019-05-22T00:18:36.506Z,1013.75
2019-05-22T00:19:36.558Z,1013.79
2019-05-22T00:20:36.630Z,1013.79
2019-05-22T00:21:36.682Z,1013.84
2019-05-22T00:22:36.738Z,1013.79
2019-05-22T00:23:36.815Z,1013.79
2019-05-22T00:24:36.871Z,1013.78
2019-05-22T00:25:36.930Z,1013.83
2019-05-22T00:26:36.990Z,1013.80
2019-05-22T00:27:37.054Z,1013.86
2019-05-22T00:28:37.135Z,1013.85
2019-05-22T00:29:37.189Z,1013.86
2019-05-22T00:30:37.235Z,1013.86
2019-05-22T00:31:37.302Z,1013.86
2019-05-22T00:32:37.359Z,1013.84
2019-05-22T00:33:37.439Z,1013.90
2019-05-22T00:34:37.524Z,1013.86
2019-05-22T00:35:37.551Z,1013.87
2019-05-22T00:36:37.612Z,1013.87
2019-05-22T00:37:37.674Z,1013.82
2019-05-22T00:38:37.743Z,1013.84
2019-05-22T00:39:37.808Z,1013.85
2019-05-22T00:40:37.871Z,1013.83
2019-05-22T00:41:37.931Z,1013.88
2019-05-22T00:42:37.991Z,1013.87
2019-05-22T00:43:38.063Z,1013.93
2019-05-22T00:44:38.126Z,1013.87
2019-05-22T00:45:38.179Z,1013.94
2019-05-22T00:46:38.235Z,1013.89
2019-05-22T00:47:38.299Z,1013.95
2019-05-22T00:48:38.363Z,1013.93
2019-05-22T00:49:38.435Z,1013.92
2019-05-22T00:50:38.483Z,1013.92
2019-05-22T00:51:38.548Z,1013.86
2019-05-22T00:52:38.610Z,1013.91
2019-05-22T00:53:38.686Z,1013.91
2019-05-22T00:54:38.739Z,1013.90
2019-05-22T00:55:38.795Z,1013.92
2019-05-22T00:56:38.864Z,1013.87
2019-05-22T00:57:38.927Z,1013.87
2019-05-22T00:58:38.996Z,1013.87
2019-05-22T00:59:39.064Z,1013.83
2019-05-22T01:00:39.135Z,1013.86
2019-05-22T01:01:39.165Z,1013.86
2019-05-22T01:02:39.241Z,1013.84
2019-05-22T01:03:39.292Z,1013.87
2019-05-22T01:04:39.450Z,1013.91
2019-05-22T01:05:39.436Z,1013.90
2019-05-22T01:06:39.480Z,1013.92
2019-05-22T01:07:39.546Z,1013.98
2019-05-22T01:08:39.608Z,1013.97
2019-05-22T01:09:39.692Z,1013.96
2019-05-22T01:10:39.736Z,1014.01
2019-05-22T01:11:39.797Z,1014.00
2019-05-22T01:12:39.858Z,1014.02
2019-05-22T01:13:39.917Z,1014.02
2019-05-22T01:14:42.919Z,1014.05
2019-05-22T01:15:40.048Z,1014.04
2019-05-22T01:16:40.105Z,1014.06
2019-05-22T01:17:40.165Z,1014.02
2019-05-22T01:18:40.233Z,1014.06
2019-05-22T01:19:40.397Z,1014.04
2019-05-22T01:20:40.401Z,1014.08
2019-05-22T01:21:40.417Z,1014.05
2019-05-22T01:22:40.477Z,1014.05
2019-05-22T01:23:40.546Z,1014.07
2019-05-22T01:24:40.617Z,1014.08
2019-05-22T01:25:40.671Z,1014.14
2019-05-22T01:26:40.727Z,1014.10
2019-05-22T01:27:40.793Z,1014.13
2019-05-22T01:28:40.856Z,1014.12
2019-05-22T01:29:40.922Z,1014.12
2019-05-22T01:30:41.007Z,1014.10
2019-05-22T01:31:41.037Z,1014.15
2019-05-22T01:32:41.101Z,1014.11
2019-05-22T01:33:41.158Z,1014.16
2019-05-22T01:34:41.245Z,1014.13
2019-05-22T01:35:41.293Z,1014.14
2019-05-22T01:36:41.350Z,1014.14
2019-05-22T01:37:41.410Z,1014.17
2019-05-22T01:38:41.478Z,1014.19
2019-05-22T01:39:41.558Z,1014.16
2019-05-22T01:40:41.602Z,1014.20
2019-05-22T01:41:41.654Z,1014.22
2019-05-22T01:42:41.724Z,1014.21
2019-05-22T01:43:41.782Z,1014.21
2019-05-22T01:44:41.863Z,1014.20
2019-05-22T01:45:41.918Z,1014.21
2019-05-22T01:46:41.978Z,1014.20
2019-05-22T01:47:42.050Z,1014.22
2019-05-22T01:48:42.094Z,1014.24
2019-05-22T01:49:42.184Z,1014.23
2019-05-22T01:50:42.223Z,1014.19
2019-05-22T01:51:42.282Z,1014.29
2019-05-22T01:52:42.346Z,1014.20
2019-05-22T01:53:42.419Z,1014.26
2019-05-22T01:54:42.475Z,1014.27
2019-05-22T01:55:42.565Z,1014.28
2019-05-22T01:56:42.595Z,1014.27
2019-05-22T01:57:42.656Z,1014.24
2019-05-22T01:58:42.716Z,1014.23
2019-05-22T01:59:42.786Z,1014.26
2019-05-22T02:00:42.842Z,1014.26
2019-05-22T02:01:42.899Z,1014.28
2019-05-22T02:02:42.963Z,1014.26
2019-05-22T02:03:43.031Z,1014.25
2019-05-22T02:04:43.108Z,1014.30
2019-05-22T02:05:43.159Z,1014.29
2019-05-22T02:06:43.219Z,1014.28
2019-05-22T02:07:43.291Z,1014.26
2019-05-22T02:08:43.345Z,1014.27
2019-05-22T02:09:43.409Z,1014.27
2019-05-22T02:10:43.473Z,1014.25
2019-05-22T02:11:43.525Z,1014.29
2019-05-22T02:12:43.595Z,1014.25
2019-05-22T02:13:43.649Z,1014.31
2019-05-22T02:14:43.717Z,1014.29
2019-05-22T02:15:43.780Z,1014.28
2019-05-22T02:16:55.938Z,1014.28
2019-05-22T02:17:43.912Z,1014.25
2019-05-22T02:18:43.955Z,1014.27
2019-05-22T02:19:44.038Z,1014.25
2019-05-22T02:20:44.101Z,1014.25
2019-05-22T02:21:44.143Z,1014.27
2019-05-22T02:22:44.220Z,1014.29
2019-05-22T02:23:44.273Z,1014.28
2019-05-22T02:24:44.509Z,1014.27
2019-05-22T02:25:44.393Z,1014.31
2019-05-22T02:26:44.456Z,1014.28
2019-05-22T02:27:44.520Z,1014.31
2019-05-22T02:28:44.580Z,1014.31
2019-05-22T02:29:44.658Z,1014.36
2019-05-22T02:30:44.714Z,1014.32
2019-05-22T02:31:44.778Z,1014.36
2019-05-22T02:32:44.832Z,1014.35
2019-05-22T02:33:44.897Z,1014.32
2019-05-22T02:34:44.965Z,1014.37
2019-05-22T02:35:45.021Z,1014.35
2019-05-22T02:36:45.096Z,1014.33
2019-05-22T02:37:45.142Z,1014.35
2019-05-22T02:38:45.202Z,1014.38
2019-05-22T02:39:45.365Z,1014.40
2019-05-22T02:40:45.326Z,1014.39
2019-05-22T02:41:45.386Z,1014.39
2019-05-22T02:42:45.454Z,1014.44
2019-05-22T02:43:45.535Z,1014.45
2019-05-22T02:44:45.602Z,1014.47
2019-05-22T02:45:45.646Z,1014.46
2019-05-22T02:46:45.708Z,1014.49
2019-05-22T02:47:45.764Z,1014.52
2019-05-22T02:48:45.822Z,1014.46
2019-05-22T02:49:45.900Z,1014.46
2019-05-22T02:50:45.970Z,1014.48
2019-05-22T02:51:46.010Z,1014.49
2019-05-22T02:52:46.122Z,1014.52
2019-05-22T02:53:46.133Z,1014.51
2019-05-22T02:54:46.286Z,1014.50
2019-05-22T02:55:46.258Z,1014.50
2019-05-22T02:56:46.319Z,1014.52
2019-05-22T02:57:46.397Z,1014.49
2019-05-22T02:58:46.449Z,1014.49
2019-05-22T02:59:46.518Z,1014.50
2019-05-22T03:00:46.578Z,1014.52
2019-05-22T03:01:46.630Z,1014.50
2019-05-22T03:02:46.695Z,1014.53
2019-05-22T03:03:46.759Z,1014.57
2019-05-22T03:04:46.823Z,1014.53
2019-05-22T03:05:46.879Z,1014.55
2019-05-22T03:06:46.941Z,1014.58
2019-05-22T03:07:47.008Z,1014.57
2019-05-22T03:08:47.063Z,1014.58
2019-05-22T03:09:47.143Z,1014.58
2019-05-22T03:10:47.186Z,1014.60
2019-05-22T03:11:47.251Z,1014.58
2019-05-22T03:12:47.312Z,1014.58
2019-05-22T03:13:47.371Z,1014.61
2019-05-22T03:14:47.442Z,1014.58
2019-05-22T03:15:47.503Z,1014.62
2019-05-22T03:16:47.560Z,1014.61
2019-05-22T03:17:47.619Z,1014.63
2019-05-22T03:18:47.683Z,1014.63
2019-05-22T03:19:47.753Z,1014.66
2019-05-22T03:20:47.818Z,1014.65
2019-05-22T03:21:47.867Z,1014.62
2019-05-22T03:22:47.932Z,1014.62
2019-05-22T03:23:48.004Z,1014.66
2019-05-22T03:24:48.068Z,1014.65
2019-05-22T03:25:48.128Z,1014.66
2019-05-22T03:26:48.193Z,1014.66
2019-05-22T03:27:48.246Z,1014.66
2019-05-22T03:28:48.308Z,1014.68
2019-05-22T03:29:48.369Z,1014.70
2019-05-22T03:30:48.437Z,1014.69
2019-05-22T03:31:48.497Z,1014.70
2019-05-22T03:32:48.558Z,1014.72
2019-05-22T03:33:48.638Z,1014.73
2019-05-22T03:34:48.688Z,1014.76
2019-05-22T03:35:48.770Z,1014.76
2019-05-22T03:36:48.803Z,1014.77
2019-05-22T03:37:48.869Z,1014.76
2019-05-22T03:38:48.931Z,1014.78
2019-05-22T03:39:49.001Z,1014.80
2019-05-22T03:40:49.057Z,1014.77
2019-05-22T03:41:49.111Z,1014.77
2019-05-22T03:42:49.177Z,1014.74
2019-05-22T03:43:49.239Z,1014.76
2019-05-22T03:44:49.385Z,1014.77
2019-05-22T03:45:49.367Z,1014.82
2019-05-22T03:46:49.429Z,1014.79
2019-05-22T03:47:49.481Z,1014.78
2019-05-22T03:48:49.545Z,1014.79
2019-05-22T03:49:49.617Z,1014.86
2019-05-22T03:50:49.682Z,1014.86
2019-05-22T03:51:49.831Z,1014.81
2019-05-22T03:52:49.793Z,1014.79
2019-05-22T03:53:49.858Z,1014.82
2019-05-22T03:54:49.936Z,1014.82
2019-05-22T03:55:49.985Z,1014.80
2019-05-22T03:56:50.131Z,1014.78
2019-05-22T03:57:50.106Z,1014.80
2019-05-22T03:58:50.164Z,1014.78
2019-05-22T03:59:50.231Z,1014.80
2019-05-22T04:00:50.335Z,1014.79
2019-05-22T04:01:50.350Z,1014.81
2019-05-22T04:02:50.419Z,1014.77
2019-05-22T04:03:50.477Z,1014.84
2019-05-22T04:04:50.539Z,1014.85
2019-05-22T04:05:50.608Z,1014.86
2019-05-22T04:06:50.672Z,1014.88
2019-05-22T04:07:50.725Z,1014.88
2019-05-22T04:08:50.789Z,1014.91
2019-05-22T04:09:50.853Z,1014.89
2019-05-22T04:10:50.923Z,1014.91
2019-05-22T04:11:51.041Z,1014.94
2019-05-22T04:12:51.062Z,1014.95
2019-05-22T04:13:51.098Z,1014.92
2019-05-22T04:14:51.161Z,1014.92
2019-05-22T04:15:51.321Z,1014.96
2019-05-22T04:16:51.285Z,1015.00
2019-05-22T04:17:51.347Z,1014.95
2019-05-22T04:18:51.410Z,1014.98
2019-05-22T04:19:52.001Z,1014.95
2019-05-22T04:20:51.544Z,1014.98
2019-05-22T04:21:51.603Z,1015.05
2019-05-22T04:22:51.658Z,1015.01
2019-05-22T04:23:51.718Z,1015.02
2019-05-22T04:24:51.778Z,1015.04
2019-05-22T04:25:53.519Z,1015.12
2019-05-22T04:26:51.930Z,1015.10
2019-05-22T04:27:51.967Z,1015.10
2019-05-22T04:28:52.029Z,1015.11
2019-05-22T04:29:52.111Z,1015.15
2019-05-22T04:30:52.259Z,1015.16
2019-05-22T04:31:52.220Z,1015.21
2019-05-22T04:32:52.283Z,1015.21
2019-05-22T04:33:52.336Z,1015.19
2019-05-22T04:34:52.400Z,1015.27
2019-05-22T04:35:52.479Z,1015.24
2019-05-22T04:36:52.531Z,1015.28
2019-05-22T04:37:52.583Z,1015.29
2019-05-22T04:38:52.650Z,1015.29
2019-05-22T04:39:52.710Z,1015.30
2019-05-22T04:40:52.780Z,1015.31
2019-05-22T04:41:52.855Z,1015.31
2019-05-22T04:42:52.900Z,1015.31
2019-05-22T04:43:52.955Z,1015.32
2019-05-22T04:44:53.025Z,1015.32
2019-05-22T04:45:53.416Z,1015.27
2019-05-22T04:46:53.147Z,1015.32
2019-05-22T04:47:53.221Z,1015.31
2019-05-22T04:48:53.271Z,1015.32
2019-05-22T04:50:06.820Z,1015.34
2019-05-22T04:50:53.414Z,1015.32
2019-05-22T04:51:53.468Z,1015.32
2019-05-22T04:52:53.521Z,1015.30
2019-05-22T04:53:53.579Z,1015.31
2019-05-22T04:54:53.640Z,1015.32
2019-05-22T04:55:53.701Z,1015.31
2019-05-22T04:56:53.782Z,1015.30
2019-05-22T04:57:53.841Z,1015.33
2019-05-22T04:58:53.888Z,1015.31
2019-05-22T04:59:53.953Z,1015.31
2019-05-22T05:00:54.012Z,1015.34
2019-05-22T05:01:55.202Z,1015.33
2019-05-22T05:02:54.421Z,1015.32
2019-05-22T05:03:54.616Z,1015.33
2019-05-22T05:04:54.521Z,1015.32
2019-05-22T05:05:54.846Z,1015.35
2019-05-22T05:06:54.394Z,1015.35
2019-05-22T05:07:54.456Z,1015.35
2019-05-22T05:08:54.509Z,1015.34
2019-05-22T05:09:54.568Z,1015.34
2019-05-22T05:10:54.657Z,1015.36
2019-05-22T05:11:54.715Z,1015.37
2019-05-22T05:12:54.760Z,1015.33
2019-05-22T05:13:54.816Z,1015.35
2019-05-22T05:14:54.885Z,1015.36
2019-05-22T05:15:54.950Z,1015.37
2019-05-22T05:16:55.017Z,1015.37
2019-05-22T05:17:55.125Z,1015.39
2019-05-22T05:18:55.129Z,1015.43
2019-05-22T05:19:55.194Z,1015.42
2019-05-22T05:20:55.257Z,1015.47
2019-05-22T05:21:55.373Z,1015.47
2019-05-22T05:22:55.381Z,1015.50
2019-05-22T05:23:55.437Z,1015.49
2019-05-22T05:24:55.935Z,1015.53
2019-05-22T05:25:55.569Z,1015.53
2019-05-22T05:26:55.637Z,1015.57
2019-05-22T05:27:55.695Z,1015.50
2019-05-22T05:28:55.752Z,1015.55
2019-05-22T05:29:55.816Z,1015.52
2019-05-22T05:30:55.874Z,1015.54
2019-05-22T05:31:55.947Z,1015.52
2019-05-22T05:32:56.006Z,1015.51
2019-05-22T05:33:56.071Z,1015.51
2019-05-22T05:34:56.121Z,1015.52
2019-05-22T05:35:56.192Z,1015.56
2019-05-22T05:36:56.338Z,1015.57
2019-05-22T05:37:56.320Z,1015.59
2019-05-22T05:38:56.370Z,1015.56
2019-05-22T05:39:56.438Z,1015.58
2019-05-22T05:40:56.510Z,1015.62
2019-05-22T05:41:56.568Z,1015.61
2019-05-22T05:42:56.631Z,1015.64
2019-05-22T05:43:56.689Z,1015.62
2019-05-22T05:44:56.746Z,1015.67
2019-05-22T05:45:56.807Z,1015.69
2019-05-22T05:46:56.886Z,1015.70
2019-05-22T05:47:56.939Z,1015.72
2019-05-22T05:48:56.997Z,1015.71
2019-05-22T05:49:57.058Z,1015.74
2019-05-22T05:50:57.118Z,1015.75
2019-05-22T05:51:57.206Z,1015.71
2019-05-22T05:52:57.239Z,1015.73
2019-05-22T05:53:57.303Z,1015.73
2019-05-22T05:54:57.371Z,1015.73
2019-05-22T05:55:57.427Z,1015.72
2019-05-22T05:56:57.501Z,1015.76
2019-05-22T05:57:57.563Z,1015.76
2019-05-22T05:58:57.620Z,1015.82
2019-05-22T05:59:57.677Z,1015.80
2019-05-22T06:00:57.735Z,1015.84
2019-05-22T06:01:57.812Z,1015.82
2019-05-22T06:02:57.867Z,1015.87
2019-05-22T06:03:57.926Z,1015.87
2019-05-22T06:04:57.988Z,1015.91
2019-05-22T06:05:58.059Z,1015.87
2019-05-22T06:07:00.765Z,1015.91
2019-05-22T06:07:58.175Z,1015.91
2019-05-22T06:08:58.250Z,1015.92
2019-05-22T06:09:58.298Z,1015.92
2019-05-22T06:10:58.365Z,1015.91
2019-05-22T06:11:58.428Z,1015.93
2019-05-22T06:12:58.500Z,1015.94
2019-05-22T06:13:58.548Z,1015.94
2019-05-22T06:14:58.609Z,1015.94
2019-05-22T06:15:58.682Z,1015.97
2019-05-22T06:16:58.754Z,1015.95
2019-05-22T06:17:58.804Z,1016.00
2019-05-22T06:18:59.084Z,1015.99
2019-05-22T06:19:58.920Z,1015.98
2019-05-22T06:21:03.657Z,1016.03
2019-05-22T06:21:59.052Z,1016.01
2019-05-22T06:22:59.125Z,1016.06
2019-05-22T06:23:59.185Z,1016.04
2019-05-22T06:24:59.390Z,1016.06
2019-05-22T06:25:59.296Z,1016.05
2019-05-22T06:26:59.379Z,1016.04
2019-05-22T06:27:59.429Z,1016.07
2019-05-22T06:28:59.477Z,1016.04
2019-05-22T06:29:59.545Z,1016.05
2019-05-22T06:30:59.604Z,1016.09
2019-05-22T06:31:59.682Z,1016.06
2019-05-22T06:32:59.737Z,1016.08
2019-05-22T06:33:59.794Z,1016.09
2019-05-22T06:34:59.921Z,1016.15
2019-05-22T06:35:59.917Z,1016.13
2019-05-22T06:36:59.985Z,1016.15
2019-05-22T06:38:00.058Z,1016.09
2019-05-22T06:39:00.121Z,1016.12
2019-05-22T06:40:00.196Z,1016.12
2019-05-22T06:41:00.234Z,1016.11
2019-05-22T06:42:00.290Z,1016.11
2019-05-22T06:43:00.377Z,1016.11
2019-05-22T06:44:00.414Z,1016.14
2019-05-22T06:45:00.478Z,1016.10
2019-05-22T06:46:00.534Z,1016.13
2019-05-22T06:47:00.603Z,1016.12
2019-05-22T06:48:00.673Z,1016.12
2019-05-22T06:49:00.738Z,1016.15
2019-05-22T06:50:00.793Z,1016.18
2019-05-22T06:51:00.854Z,1016.15
2019-05-22T06:52:00.913Z,1016.13
2019-05-22T06:53:09.982Z,1016.16
2019-05-22T06:54:01.042Z,1016.17
2019-05-22T06:55:01.223Z,1016.18
2019-05-22T06:56:01.162Z,1016.16
2019-05-22T06:57:01.227Z,1016.16
2019-05-22T06:58:01.310Z,1016.18
2019-05-22T06:59:01.350Z,1016.20
2019-05-22T07:00:13.072Z,1016.20
2019-05-22T07:01:01.503Z,1016.20
2019-05-22T07:02:01.990Z,1016.22
2019-05-22T07:03:01.717Z,1016.21
2019-05-22T07:04:01.671Z,1016.25
2019-05-22T07:05:01.725Z,1016.22
2019-05-22T07:06:01.793Z,1016.22
2019-05-22T07:07:02.007Z,1016.23
2019-05-22T07:08:01.922Z,1016.25
2019-05-22T07:09:01.983Z,1016.24
2019-05-22T07:10:02.131Z,1016.27
2019-05-22T07:11:02.099Z,1016.31
2019-05-22T07:12:02.167Z,1016.28
2019-05-22T07:13:02.227Z,1016.31
2019-05-22T07:14:02.308Z,1016.34
2019-05-22T07:15:02.703Z,1016.32
2019-05-22T07:16:02.462Z,1016.36
2019-05-22T07:17:02.478Z,1016.30
2019-05-22T07:18:02.544Z,1016.37
2019-05-22T07:19:02.603Z,1016.36
2019-05-22T07:20:02.663Z,1016.37
2019-05-22T07:21:02.725Z,1016.32
2019-05-22T07:22:02.791Z,1016.37
2019-05-22T07:23:02.847Z,1016.40
2019-05-22T07:24:02.923Z,1016.39
2019-05-22T07:25:02.989Z,1016.39
2019-05-22T07:26:03.039Z,1016.43
2019-05-22T07:27:03.101Z,1016.42
2019-05-22T07:28:03.161Z,1016.42
2019-05-22T07:29:05.227Z,1016.45
2019-05-22T07:30:03.357Z,1016.49
2019-05-22T07:31:03.348Z,1016.50
2019-05-22T07:32:03.407Z,1016.49
2019-05-22T07:33:03.473Z,1016.48
2019-05-22T07:34:03.555Z,1016.49
2019-05-22T07:35:03.608Z,1016.48
2019-05-22T07:36:15.877Z,1016.49
2019-05-22T07:37:03.720Z,1016.46
2019-05-22T07:38:03.788Z,1016.48
2019-05-22T07:39:03.868Z,1016.48
2019-05-22T07:40:03.920Z,1016.48
2019-05-22T07:41:03.973Z,1016.47
2019-05-22T07:42:04.037Z,1016.46
2019-05-22T07:43:04.187Z,1016.47
2019-05-22T07:44:04.344Z,1016.47
2019-05-22T07:45:04.228Z,1016.47
2019-05-22T07:46:04.286Z,1016.49
2019-05-22T07:47:04.354Z,1016.50
2019-05-22T07:48:04.426Z,1016.51
2019-05-22T07:49:04.480Z,1016.54
2019-05-22T07:50:04.589Z,1016.54
2019-05-22T07:51:04.602Z,1016.53
2019-05-22T07:52:04.665Z,1016.56
2019-05-22T07:53:04.725Z,1016.57
2019-05-22T07:54:04.799Z,1016.56
2019-05-22T07:55:04.861Z,1016.55
2019-05-22T07:56:05.285Z,1016.50
2019-05-22T07:57:04.977Z,1016.56
2019-05-22T07:58:05.041Z,1016.52
2019-05-22T07:59:05.214Z,1016.55
2019-05-22T08:00:05.169Z,1016.56
2019-05-22T08:01:05.234Z,1016.56
2019-05-22T08:02:05.295Z,1016.57
2019-05-22T08:03:05.364Z,1016.57
2019-05-22T08:04:05.431Z,1016.58
2019-05-22T08:05:05.494Z,1016.57
2019-05-22T08:06:05.545Z,1016.58
2019-05-22T08:07:05.613Z,1016.59
2019-05-22T08:08:05.685Z,1016.56
2019-05-22T08:09:05.746Z,1016.58
2019-05-22T08:10:05.831Z,1016.54
2019-05-22T08:11:05.868Z,1016.56
2019-05-22T08:12:05.930Z,1016.56
2019-05-22T08:13:05.994Z,1016.60
2019-05-22T08:14:06.062Z,1016.59
2019-05-22T08:15:06.122Z,1016.61
2019-05-22T08:16:06.205Z,1016.58
2019-05-22T08:17:06.242Z,1016.56
2019-05-22T08:18:06.307Z,1016.63
2019-05-22T08:19:06.384Z,1016.62
2019-05-22T08:20:06.443Z,1016.56
2019-05-22T08:21:06.613Z,1016.58
2019-05-22T08:22:07.816Z,1016.62
2019-05-22T08:23:06.626Z,1016.61
2019-05-22T08:24:06.713Z,1016.65
2019-05-22T08:25:06.755Z,1016.64
2019-05-22T08:26:06.817Z,1016.68
2019-05-22T08:27:06.875Z,1016.64
2019-05-22T08:28:06.938Z,1016.70
2019-05-22T08:29:07.017Z,1016.71
2019-05-22T08:30:07.073Z,1016.73
2019-05-22T08:31:07.131Z,1016.74
2019-05-22T08:32:07.191Z,1016.71
2019-05-22T08:33:07.267Z,1016.75
2019-05-22T08:34:07.324Z,1016.74
2019-05-22T08:35:07.407Z,1016.72
2019-05-22T08:36:07.454Z,1016.73
2019-05-22T08:37:07.507Z,1016.74
2019-05-22T08:38:07.573Z,1016.75
2019-05-22T08:39:07.636Z,1016.76
2019-05-22T08:40:07.711Z,1016.75
2019-05-22T08:41:07.773Z,1016.75
2019-05-22T08:42:07.827Z,1016.75
2019-05-22T08:43:07.918Z,1016.77
2019-05-22T08:44:17.088Z,1016.77
2019-05-22T08:45:08.024Z,1016.83
2019-05-22T08:46:08.102Z,1016.82
2019-05-22T08:47:08.144Z,1016.87
2019-05-22T08:48:08.212Z,1016.79
2019-05-22T08:49:08.271Z,1016.82
2019-05-22T08:50:08.344Z,1016.85
2019-05-22T08:51:08.408Z,1016.82
2019-05-22T08:52:22.510Z,1016.80
2019-05-22T08:53:08.535Z,1016.83
2019-05-22T08:54:08.596Z,1016.85
2019-05-22T08:55:08.668Z,1016.89
2019-05-22T08:56:08.729Z,1017.05
2019-05-22T08:57:08.789Z,1017.04
2019-05-22T08:58:08.870Z,1016.95
2019-05-22T08:59:18.805Z,1016.94
2019-05-22T09:00:12.252Z,1016.93
2019-05-22T09:01:09.057Z,1016.94
2019-05-22T09:02:09.119Z,1016.97
2019-05-22T09:03:09.177Z,1016.99
2019-05-22T09:04:09.240Z,1016.99
2019-05-22T09:05:09.316Z,1017.03
2019-05-22T09:06:09.429Z,1017.06
2019-05-22T09:07:09.433Z,1017.06
2019-05-22T09:08:09.501Z,1017.01
2019-05-22T09:09:09.564Z,1017.03
2019-05-22T09:10:09.636Z,1017.02
2019-05-22T09:11:09.701Z,1017.01
2019-05-22T09:12:09.761Z,1017.05
2019-05-22T09:13:09.851Z,1017.02
2019-05-22T09:14:09.889Z,1017.15
2019-05-22T09:15:09.977Z,1017.18
2019-05-22T09:16:10.029Z,1017.36
2019-05-22T09:17:10.133Z,1017.38
2019-05-22T09:18:10.159Z,1017.16
2019-05-22T09:19:10.325Z,1017.37
2019-05-22T09:20:10.399Z,1017.24
2019-05-22T09:21:10.351Z,1017.15
2019-05-22T09:22:10.413Z,1017.13
2019-05-22T09:23:10.479Z,1017.13
2019-05-22T09:24:10.547Z,1017.10
2019-05-22T09:25:10.677Z,1017.11
2019-05-22T09:26:10.686Z,1017.09
2019-05-22T09:27:10.741Z,1017.05
2019-05-22T09:28:10.812Z,1017.09
2019-05-22T09:29:10.877Z,1017.09
2019-05-22T09:30:10.950Z,1017.06
2019-05-22T09:31:11.015Z,1017.04
2019-05-22T09:32:11.074Z,1017.02
2019-05-22T09:33:11.146Z,1017.02
2019-05-22T09:34:11.281Z,1017.08
2019-05-22T09:35:11.362Z,1017.21
2019-05-22T09:36:11.351Z,1017.15
2019-05-22T09:37:11.407Z,1017.14
2019-05-22T09:38:11.482Z,1017.18
2019-05-22T09:39:11.543Z,1017.21
2019-05-22T09:40:11.615Z,1017.14
2019-05-22T09:41:11.686Z,1017.16
2019-05-22T09:42:11.747Z,1017.16
2019-05-22T09:43:11.814Z,1017.04
2019-05-22T09:44:15.145Z,1017.09
2019-05-22T09:45:11.992Z,1017.22
2019-05-22T09:46:12.029Z,1017.18
2019-05-22T09:47:12.078Z,1017.17
2019-05-22T09:48:12.147Z,1017.10
2019-05-22T09:49:12.215Z,1017.09
2019-05-22T09:50:12.378Z,1017.18
2019-05-22T09:51:12.347Z,1017.27
2019-05-22T09:52:12.426Z,1017.25
2019-05-22T09:53:12.484Z,1017.24
2019-05-22T09:54:12.551Z,1017.23
2019-05-22T09:55:12.633Z,1017.15
2019-05-22T09:56:12.695Z,1017.09
2019-05-22T09:57:12.751Z,1017.10
2019-05-22T09:58:12.820Z,1017.12
2019-05-22T09:59:12.891Z,1017.19
2019-05-22T10:00:12.964Z,1017.13
2019-05-22T10:01:13.041Z,1017.17
2019-05-22T10:02:13.088Z,1017.16
2019-05-22T10:03:13.155Z,1017.18
2019-05-22T10:04:13.225Z,1017.13
2019-05-22T10:05:13.329Z,1017.27
2019-05-22T10:06:13.360Z,1017.25
2019-05-22T10:07:13.427Z,1017.16
2019-05-22T10:08:13.496Z,1017.13
2019-05-22T10:09:13.561Z,1017.13
2019-05-22T10:10:13.636Z,1017.15
2019-05-22T10:11:13.725Z,1017.17
2019-05-22T10:12:13.759Z,1017.27
2019-05-22T10:13:13.828Z,1017.30
2019-05-22T10:14:13.906Z,1017.30
2019-05-22T10:15:13.995Z,1017.29
2019-05-22T10:16:14.045Z,1017.22
2019-05-22T10:17:14.105Z,1017.23
2019-05-22T10:18:14.167Z,1017.16
2019-05-22T10:19:14.236Z,1017.21
2019-05-22T10:20:14.404Z,1017.26
2019-05-22T10:21:14.370Z,1017.27
2019-05-22T10:22:14.443Z,1017.19
2019-05-22T10:23:16.174Z,1017.21
2019-05-22T10:24:14.572Z,1017.29
2019-05-22T10:25:17.006Z,1017.33
2019-05-22T10:26:14.712Z,1017.32
2019-05-22T10:27:14.772Z,1017.31
2019-05-22T10:28:14.841Z,1017.27
2019-05-22T10:29:14.909Z,1017.30
2019-05-22T10:30:14.986Z,1017.28
2019-05-22T10:31:17.580Z,1017.25
2019-05-22T10:32:15.113Z,1017.29
2019-05-22T10:33:15.182Z,1017.28
2019-05-22T10:34:15.255Z,1017.20
2019-05-22T10:35:15.333Z,1017.16
2019-05-22T10:36:15.386Z,1017.10
2019-05-22T10:37:15.453Z,1017.19
2019-05-22T10:38:15.545Z,1017.19
2019-05-22T10:39:15.590Z,1017.20
2019-05-22T10:40:15.673Z,1017.17
2019-05-22T10:41:15.730Z,1017.09
2019-05-22T10:42:15.794Z,1017.13
2019-05-22T10:43:15.897Z,1017.13
2019-05-22T10:44:15.926Z,1017.11
2019-05-22T10:45:16.005Z,1017.08
2019-05-22T10:46:16.069Z,1017.08
2019-05-22T10:47:18.605Z,1017.12
2019-05-22T10:48:16.194Z,1017.06
2019-05-22T10:49:16.263Z,1017.08
2019-05-22T10:50:16.331Z,1017.09
2019-05-22T10:51:16.502Z,1017.06
2019-05-22T10:52:16.466Z,1017.07
2019-05-22T10:53:32.304Z,1017.03
2019-05-22T10:54:16.598Z,1017.04
2019-05-22T10:55:16.671Z,1017.03
2019-05-22T10:56:16.752Z,1017.01
2019-05-22T10:57:16.810Z,1017.04
2019-05-22T10:58:16.875Z,1017.03
2019-05-22T10:59:16.934Z,1017.03
2019-05-22T11:00:17.002Z,1017.06
2019-05-22T11:01:17.267Z,1017.03
2019-05-22T11:02:17.139Z,1017.04
2019-05-22T11:03:17.239Z,1017.06
2019-05-22T11:04:19.568Z,1017.04
2019-05-22T11:05:17.343Z,1017.05
2019-05-22T11:06:17.433Z,1017.09
2019-05-22T11:07:17.483Z,1017.06
2019-05-22T11:08:17.544Z,1017.05
2019-05-22T11:09:17.608Z,1017.04
2019-05-22T11:10:17.678Z,1017.03
2019-05-22T11:11:17.752Z,1016.99
2019-05-22T11:12:17.845Z,1017.00
2019-05-22T11:13:17.879Z,1016.98
2019-05-22T11:14:17.943Z,1016.97
2019-05-22T11:15:18.018Z,1016.98
2019-05-22T11:16:18.091Z,1016.98
2019-05-22T11:17:18.152Z,1017.01
2019-05-22T11:18:18.215Z,1016.98
2019-05-22T11:19:18.283Z,1017.01
2019-05-22T11:20:18.374Z,1017.03
2019-05-22T11:21:18.425Z,1017.01
2019-05-22T11:22:18.491Z,1016.99
2019-05-22T11:23:18.552Z,1017.02
2019-05-22T11:24:18.619Z,1017.04
2019-05-22T11:25:18.683Z,1017.07
2019-05-22T11:26:18.761Z,1017.03
2019-05-22T11:27:18.840Z,1016.98
2019-05-22T11:28:18.890Z,1016.96
2019-05-22T11:29:18.962Z,1016.96
2019-05-22T11:30:19.020Z,1016.93
2019-05-22T11:31:19.192Z,1016.88
2019-05-22T11:32:19.163Z,1016.90
2019-05-22T11:33:19.226Z,1016.92
2019-05-22T11:34:19.292Z,1016.90
2019-05-22T11:35:19.361Z,1016.90
2019-05-22T11:36:19.449Z,1016.89
2019-05-22T11:37:19.501Z,1016.85
2019-05-22T11:38:19.561Z,1016.86
2019-05-22T11:39:19.624Z,1016.81
2019-05-22T11:40:19.696Z,1016.85
2019-05-22T11:41:19.768Z,1016.79
2019-05-22T11:42:19.836Z,1016.88
2019-05-22T11:43:19.897Z,1016.88
2019-05-22T11:44:19.964Z,1016.87
2019-05-22T11:45:20.030Z,1016.89
2019-05-22T11:46:20.276Z,1016.86
2019-05-22T11:47:20.165Z,1016.90
2019-05-22T11:48:20.233Z,1016.85
2019-05-22T11:49:20.298Z,1016.87
2019-05-22T11:50:20.365Z,1016.87
2019-05-22T11:51:20.440Z,1016.86
2019-05-22T11:52:20.509Z,1016.83
2019-05-22T11:53:20.565Z,1016.85
2019-05-22T11:54:20.639Z,1016.89
2019-05-22T11:55:20.706Z,1016.82
2019-05-22T11:56:20.777Z,1016.87
2019-05-22T11:57:20.857Z,1016.83
2019-05-22T11:58:20.903Z,1016.84
2019-05-22T11:59:20.973Z,1016.86
2019-05-22T12:00:21.039Z,1016.81
2019-05-22T12:01:21.181Z,1016.84
2019-05-22T12:02:21.177Z,1016.77
2019-05-22T12:03:21.243Z,1016.74
2019-05-22T12:04:21.309Z,1016.79
2019-05-22T12:05:21.379Z,1016.83
2019-05-22T12:06:21.453Z,1016.82