createdAt,value
2019-02-04T00:03:38.241Z,87.48
2019-02-04T00:06:04.375Z,87.54
2019-02-04T00:08:30.619Z,87.71
2019-02-04T00:10:59.209Z,87.33
2019-02-04T00:13:25.018Z,87.19
2019-02-04T00:15:51.155Z,87.12
2019-02-04T00:18:17.304Z,87.49
2019-02-04T00:20:43.570Z,87.68
2019-02-04T00:23:09.696Z,87.80
2019-02-04T00:25:37.763Z,87.28
2019-02-04T00:28:04.006Z,87.37
2019-02-04T00:30:30.370Z,87.25
2019-02-04T00:32:56.575Z,87.36
2019-02-04T00:35:22.830Z,87.24
2019-02-04T00:37:49.168Z,87.13
2019-02-04T00:40:35.159Z,87.66
2019-02-04T00:43:01.426Z,87.49
2019-02-04T00:45:27.648Z,87.44
2019-02-04T00:47:53.943Z,87.57
2019-02-04T00:50:41.732Z,87.65
2019-02-04T00:53:08.200Z,87.38
2019-02-04T00:55:34.431Z,87.28
2019-02-04T00:58:00.560Z,87.58
2019-02-04T01:00:46.546Z,87.49
2019-02-04T01:05:46.640Z,87.41
2019-02-04T01:08:54.203Z,87.47
2019-02-04T01:11:20.432Z,87.50
2019-02-04T01:13:46.670Z,87.70
2019-02-04T01:16:12.907Z,87.93
2019-02-04T01:18:39.143Z,87.74
2019-02-04T01:21:05.283Z,87.81
2019-02-04T01:23:31.531Z,87.38
2019-02-04T01:25:57.779Z,88.01
2019-02-04T01:28:24.011Z,87.61
2019-02-04T01:30:52.168Z,87.79
2019-02-04T01:33:18.391Z,87.66
2019-02-04T01:35:44.634Z,88.13
2019-02-04T01:38:10.864Z,87.64
2019-02-04T01:40:37.107Z,88.01
2019-02-04T01:43:03.348Z,87.88
2019-02-04T01:45:29.509Z,87.84
2019-02-04T01:47:55.749Z,87.73
2019-02-04T01:51:03.404Z,87.88
2019-02-04T01:53:29.637Z,87.82
2019-02-04T01:55:55.886Z,87.81
2019-02-04T01:58:24.016Z,88.21
2019-02-04T02:00:50.163Z,88.03
2019-02-04T02:03:16.390Z,87.88
2019-02-04T02:05:42.643Z,87.92
2019-02-04T02:08:08.947Z,87.77
2019-02-04T02:10:35.231Z,87.75
2019-02-04T02:13:01.529Z,87.87
2019-02-04T02:15:29.507Z,87.86
2019-02-04T02:17:55.792Z,87.79
2019-02-04T02:21:03.339Z,87.70
2019-02-04T02:23:29.895Z,88.02
2019-02-04T02:25:56.142Z,87.62
2019-02-04T02:28:22.281Z,87.69
2019-02-04T02:30:48.423Z,87.58
2019-02-04T02:33:14.652Z,87.86
2019-02-04T02:35:40.907Z,87.58
2019-02-04T02:38:07.057Z,87.55
2019-02-04T02:41:14.604Z,87.88
2019-02-04T02:43:40.833Z,87.39
2019-02-04T02:46:07.088Z,87.71
2019-02-04T02:48:33.316Z,87.48
2019-02-04T02:53:35.954Z,86.92
2019-02-04T02:58:55.993Z,87.63
2019-02-04T03:01:22.354Z,87.02
2019-02-04T03:03:48.474Z,86.76
2019-02-04T03:06:14.732Z,86.80
2019-02-04T03:08:40.992Z,86.67
2019-02-04T03:11:07.250Z,86.96
2019-02-04T03:13:33.382Z,87.50
2019-02-04T03:15:59.657Z,87.00
2019-02-04T03:18:25.883Z,87.49
2019-02-04T03:20:52.103Z,86.74
2019-02-04T03:23:18.352Z,87.83
2019-02-04T03:25:44.610Z,87.16
2019-02-04T03:28:10.852Z,87.15
2019-02-04T03:30:37.104Z,86.79
2019-02-04T03:33:03.315Z,86.89
2019-02-04T03:35:29.567Z,87.31
2019-02-04T03:37:57.722Z,87.34
2019-02-04T03:41:05.264Z,88.03
2019-02-04T03:43:31.515Z,87.77
2019-02-04T03:45:59.545Z,87.67
2019-02-04T03:48:25.873Z,87.71
2019-02-04T03:50:52.097Z,87.48
2019-02-04T03:53:18.338Z,87.46
2019-02-04T03:55:44.593Z,87.83
2019-02-04T03:58:10.826Z,88.19
2019-02-04T04:00:37.075Z,87.77
2019-02-04T04:03:05.116Z,88.12
2019-02-04T04:05:31.357Z,88.11
2019-02-04T04:07:57.580Z,88.20
2019-02-04T04:10:23.834Z,88.30
2019-02-04T04:12:49.968Z,88.50
2019-02-04T04:15:57.517Z,88.69
2019-02-04T04:18:23.770Z,88.53
2019-02-04T04:20:50.027Z,88.50
2019-02-04T04:23:16.263Z,88.31
2019-02-04T04:25:42.492Z,88.13
2019-02-04T04:28:08.749Z,88.24
2019-02-04T04:30:36.884Z,88.53
2019-02-04T04:33:03.127Z,88.45
2019-02-04T04:35:29.379Z,88.42
2019-02-04T04:37:55.709Z,88.25
2019-02-04T04:40:21.867Z,88.31
2019-02-04T04:42:48.099Z,88.26
2019-02-04T04:48:10.486Z,88.36
2019-02-04T04:50:36.873Z,88.30
2019-02-04T04:53:03.119Z,88.33
2019-02-04T04:55:29.364Z,88.47
2019-02-04T04:57:55.592Z,88.48
2019-02-04T05:03:24.123Z,88.44
2019-02-04T05:05:50.378Z,88.51
2019-02-04T05:08:16.511Z,88.40
2019-02-04T05:10:44.673Z,88.48
2019-02-04T05:13:10.900Z,88.56
2019-02-04T05:15:37.172Z,88.67
2019-02-04T05:18:03.401Z,88.93
2019-02-04T05:20:29.635Z,88.51
2019-02-04T05:22:55.885Z,88.36
2019-02-04T05:25:22.249Z,88.52
2019-02-04T05:28:29.884Z,88.50
2019-02-04T05:30:56.143Z,88.42
2019-02-04T05:33:22.375Z,88.40
2019-02-04T05:35:48.614Z,88.80
2019-02-04T05:38:14.848Z,88.20
2019-02-04T05:40:41.105Z,88.19
2019-02-04T05:43:07.366Z,88.53
2019-02-04T05:45:33.617Z,88.42
2019-02-04T05:47:59.778Z,88.42
2019-02-04T05:50:26.050Z,88.06
2019-02-04T05:52:52.309Z,88.53
2019-02-04T05:58:34.581Z,87.96
2019-02-04T06:01:00.809Z,87.42
2019-02-04T06:03:27.065Z,87.71
2019-02-04T06:05:53.295Z,87.93
2019-02-04T06:08:19.445Z,87.91
2019-02-04T06:10:45.579Z,87.19
2019-02-04T06:13:11.816Z,87.34
2019-02-04T06:15:38.039Z,88.07
2019-02-04T06:21:00.658Z,88.02
2019-02-04T06:23:26.793Z,87.69
2019-02-04T06:25:53.032Z,87.59
2019-02-04T06:28:19.266Z,87.05
2019-02-04T06:30:45.498Z,87.28
2019-02-04T06:33:11.970Z,86.93
2019-02-04T06:35:38.096Z,87.06
2019-02-04T06:38:04.353Z,86.98
2019-02-04T06:40:30.572Z,87.33
2019-02-04T06:42:56.801Z,87.06
2019-02-04T06:45:23.042Z,87.14
2019-02-04T06:47:49.191Z,87.57
2019-02-04T06:53:28.818Z,87.38
2019-02-04T06:55:55.049Z,87.66
2019-02-04T06:58:23.100Z,87.43
2019-02-04T07:00:49.338Z,87.60
2019-02-04T07:03:15.669Z,87.60
2019-02-04T07:05:43.915Z,87.46
2019-02-04T07:08:09.994Z,86.95
2019-02-04T07:10:36.236Z,87.02
2019-02-04T07:13:02.464Z,87.58
2019-02-04T07:15:28.698Z,86.47
2019-02-04T07:18:01.576Z,87.06
2019-02-04T07:21:06.229Z,87.51
2019-02-04T07:23:32.486Z,87.17
2019-02-04T07:25:58.939Z,87.12
2019-02-04T07:28:25.158Z,86.75
2019-02-04T07:30:51.414Z,87.11
2019-02-04T07:33:17.647Z,87.23
2019-02-04T07:35:43.894Z,86.60
2019-02-04T07:38:10.139Z,86.70
2019-02-04T07:40:36.287Z,86.42
2019-02-04T07:43:02.420Z,86.90
2019-02-04T07:45:30.669Z,86.95
2019-02-04T07:51:04.377Z,86.52
2019-02-04T07:53:32.515Z,87.20
2019-02-04T07:55:58.745Z,86.76
2019-02-04T07:58:24.888Z,86.82
2019-02-04T08:00:51.028Z,86.59
2019-02-04T08:03:17.255Z,86.77
2019-02-04T08:05:43.387Z,86.85
2019-02-04T08:08:09.533Z,86.92
2019-02-04T08:10:35.670Z,86.32
2019-02-04T08:13:03.791Z,86.39
2019-02-04T08:16:11.345Z,86.73
2019-02-04T08:18:37.506Z,86.57
2019-02-04T08:21:05.673Z,86.59
2019-02-04T08:23:31.796Z,86.33
2019-02-04T08:25:58.050Z,86.75
2019-02-04T08:28:24.184Z,86.90
2019-02-04T08:30:50.308Z,86.31
2019-02-04T08:33:16.430Z,86.38
2019-02-04T08:35:42.576Z,85.92
2019-02-04T08:38:08.800Z,86.16
2019-02-04T08:43:14.176Z,85.45
2019-02-04T08:45:40.417Z,85.44
2019-02-04T08:48:06.540Z,85.92
2019-02-04T08:50:32.776Z,85.44
2019-02-04T08:52:59.028Z,85.61
2019-02-04T08:55:25.154Z,85.74
2019-02-04T09:00:47.372Z,85.52
2019-02-04T09:03:13.600Z,85.17
2019-02-04T09:05:39.848Z,85.49
2019-02-04T09:08:06.076Z,85.34
2019-02-04T09:10:34.210Z,85.35
2019-02-04T09:13:00.643Z,86.01
2019-02-04T09:15:27.072Z,85.43
2019-02-04T09:18:44.400Z,84.18
2019-02-04T09:21:02.775Z,84.19
2019-02-04T09:23:29.005Z,84.97
2019-02-04T09:25:55.252Z,84.73
2019-02-04T09:28:21.492Z,83.94
2019-02-04T09:30:47.619Z,83.54
2019-02-04T09:33:13.760Z,85.28
2019-02-04T09:35:40.002Z,84.19
2019-02-04T09:38:06.356Z,84.19
2019-02-04T09:40:52.340Z,84.58
2019-02-04T09:43:18.591Z,84.03
2019-02-04T09:45:44.791Z,83.88
2019-02-04T09:48:52.349Z,83.50
2019-02-04T09:51:18.590Z,84.34
2019-02-04T09:53:44.852Z,83.43
2019-02-04T09:56:10.994Z,83.20
2019-02-04T09:58:37.241Z,84.00
2019-02-04T10:04:17.060Z,84.15
2019-02-04T10:06:43.283Z,82.84
2019-02-04T10:09:11.428Z,83.05
2019-02-04T10:11:37.661Z,83.36
2019-02-04T10:16:57.743Z,82.08
2019-02-04T10:19:25.907Z,83.00
2019-02-04T10:21:53.992Z,82.80
2019-02-04T10:24:20.349Z,81.79
2019-02-04T10:26:46.580Z,83.02
2019-02-04T10:29:12.818Z,82.14
2019-02-04T10:31:38.966Z,81.70
2019-02-04T10:34:05.109Z,81.76
2019-02-04T10:36:31.452Z,82.84
2019-02-04T10:38:57.797Z,81.34
2019-02-04T10:41:23.875Z,82.76
2019-02-04T10:43:50.176Z,82.00
2019-02-04T10:46:16.462Z,82.59
2019-02-04T10:48:42.725Z,82.11
2019-02-04T10:51:08.948Z,81.62
2019-02-04T10:53:35.242Z,82.65
2019-02-04T10:56:01.452Z,82.31
2019-02-04T10:58:29.573Z,81.60
2019-02-04T11:00:56.034Z,82.64
2019-02-04T11:03:22.231Z,82.01
2019-02-04T11:05:48.516Z,82.08
2019-02-04T11:08:14.647Z,82.86
2019-02-04T11:13:34.929Z,82.42
2019-02-04T11:16:01.205Z,83.42
2019-02-04T11:18:27.448Z,82.22
2019-02-04T11:20:57.980Z,82.76
2019-02-04T11:23:21.781Z,81.85
2019-02-04T11:25:47.926Z,82.77
2019-02-04T11:28:15.963Z,82.89
2019-02-04T11:31:02.161Z,82.62
2019-02-04T11:33:28.501Z,82.35
2019-02-04T11:35:54.819Z,81.08
2019-02-04T11:38:20.988Z,80.76
2019-02-04T11:40:47.255Z,80.89
2019-02-04T11:43:13.484Z,82.00
2019-02-04T11:46:21.095Z,82.09
2019-02-04T11:48:47.366Z,81.32
2019-02-04T11:51:13.707Z,81.61
2019-02-04T11:53:39.944Z,82.21
2019-02-04T11:56:06.193Z,81.60
2019-02-04T11:58:32.433Z,79.61
2019-02-04T12:00:58.668Z,80.28
2019-02-04T12:03:24.893Z,80.01
2019-02-04T12:05:51.127Z,79.90
2019-02-04T12:08:17.274Z,79.93
2019-02-04T12:11:25.033Z,80.34
2019-02-04T12:13:51.256Z,80.24
2019-02-04T12:16:17.495Z,81.56
2019-02-04T12:18:55.680Z,79.22
2019-02-04T12:21:21.961Z,79.70
2019-02-04T12:23:48.243Z,79.77
2019-02-04T12:26:14.490Z,80.53
2019-02-04T12:28:40.720Z,80.17
2019-02-04T12:31:06.950Z,80.21
2019-02-04T12:33:33.187Z,80.23
2019-02-04T12:36:02.024Z,80.42
2019-02-04T12:38:27.453Z,81.96
2019-02-04T12:40:53.717Z,80.84
2019-02-04T12:43:21.288Z,81.06
2019-02-04T12:45:48.049Z,79.46
2019-02-04T12:48:14.295Z,80.46
2019-02-04T12:50:40.618Z,80.23
2019-02-04T12:53:10.442Z,80.44
2019-02-04T12:55:36.703Z,81.40
2019-02-04T12:58:55.100Z,80.62
2019-02-04T13:01:12.408Z,80.28
2019-02-04T13:03:38.648Z,81.63
2019-02-04T13:06:04.783Z,80.47
2019-02-04T13:08:31.020Z,79.76
2019-02-04T13:10:57.264Z,80.60
2019-02-04T13:13:23.408Z,81.24
2019-02-04T13:19:02.824Z,80.51
2019-02-04T13:21:29.049Z,80.49
2019-02-04T13:23:55.299Z,81.66
2019-02-04T13:26:23.447Z,81.59
2019-02-04T13:28:49.578Z,81.53
2019-02-04T13:31:15.832Z,82.50
2019-02-04T13:33:42.156Z,81.94
2019-02-04T13:36:08.395Z,80.96
2019-02-04T13:38:34.526Z,82.88
2019-02-04T13:41:08.180Z,82.70
2019-02-04T13:43:28.892Z,81.61
2019-02-04T13:48:57.865Z,81.52
2019-02-04T13:51:24.099Z,81.26
2019-02-04T13:53:50.326Z,80.99
2019-02-04T13:56:16.572Z,82.60
2019-02-04T13:58:42.807Z,82.05
2019-02-04T14:01:09.048Z,81.98
2019-02-04T14:03:35.271Z,81.76
2019-02-04T14:06:42.820Z,82.07
2019-02-04T14:12:09.844Z,81.92
2019-02-04T14:17:29.717Z,81.76
2019-02-04T14:19:55.842Z,82.32
2019-02-04T14:22:22.089Z,83.12
2019-02-04T14:24:50.218Z,83.14
2019-02-04T14:27:16.455Z,82.92
2019-02-04T14:29:42.680Z,82.97
2019-02-04T14:32:08.927Z,83.54
2019-02-04T14:34:35.050Z,83.01
2019-02-04T14:37:01.286Z,83.94
2019-02-04T14:39:27.544Z,83.84
2019-02-04T14:41:55.576Z,84.44
2019-02-04T14:45:03.121Z,84.35
2019-02-04T14:57:12.379Z,83.08
2019-02-04T15:00:19.916Z,83.25
2019-02-04T15:03:25.667Z,83.75
2019-02-04T15:12:32.701Z,82.95
2019-02-04T15:15:40.539Z,83.07
2019-02-04T15:18:46.276Z,83.36
2019-02-04T15:24:52.418Z,82.27
2019-02-04T15:27:58.161Z,82.76
2019-02-04T15:31:03.935Z,82.67
2019-02-04T15:34:09.665Z,82.81
2019-02-04T15:37:17.204Z,82.65
2019-02-04T15:43:36.856Z,82.64
2019-02-04T15:46:42.603Z,82.40
2019-02-04T15:52:22.630Z,83.33
2019-02-04T15:54:48.853Z,83.61
2019-02-04T15:57:16.990Z,83.61
2019-02-04T15:59:43.260Z,83.28
2019-02-04T16:08:04.547Z,83.04
2019-02-04T16:10:30.763Z,83.25
2019-02-04T16:12:57.233Z,83.15
2019-02-04T16:15:23.463Z,82.93
2019-02-04T16:17:49.692Z,82.72
2019-02-04T16:20:37.571Z,83.10
2019-02-04T16:23:45.118Z,82.89
2019-02-04T16:26:11.340Z,83.39
2019-02-04T16:28:37.475Z,83.30
2019-02-04T16:31:03.704Z,83.16
2019-02-04T16:33:29.875Z,83.55
2019-02-04T16:35:55.994Z,83.48
2019-02-04T16:38:22.229Z,82.79
2019-02-04T16:40:48.353Z,83.14
2019-02-04T16:43:14.778Z,83.25
2019-02-04T16:45:41.015Z,83.27
2019-02-04T16:48:07.236Z,83.05
2019-02-04T16:50:33.380Z,82.63
2019-02-04T16:53:10.120Z,82.93
2019-02-04T16:55:27.732Z,82.72
2019-02-04T16:57:54.671Z,82.93
2019-02-04T17:03:35.823Z,82.97
2019-02-04T17:06:02.099Z,83.11
2019-02-04T17:08:30.226Z,82.87
2019-02-04T17:10:56.447Z,83.05
2019-02-04T17:13:22.694Z,83.34
2019-02-04T17:15:48.982Z,83.26
2019-02-04T17:18:15.199Z,83.61
2019-02-04T17:20:41.327Z,83.09
2019-02-04T17:23:07.559Z,83.48
2019-02-04T17:26:15.099Z,83.55
2019-02-04T17:28:41.391Z,82.80
2019-02-04T17:31:07.700Z,82.94
2019-02-04T17:33:33.827Z,82.97
2019-02-04T17:36:01.878Z,82.80
2019-02-04T17:38:28.105Z,83.08
2019-02-04T17:40:54.366Z,83.04
2019-02-04T17:43:20.571Z,83.19
2019-02-04T17:45:46.704Z,83.03
2019-02-04T17:48:12.982Z,83.18
2019-02-04T17:50:39.271Z,83.16
2019-02-04T17:53:05.387Z,82.97
2019-02-04T17:55:33.567Z,82.43
2019-02-04T17:57:59.801Z,83.28
2019-02-04T18:03:13.694Z,83.62
2019-02-04T18:05:39.998Z,83.46
2019-02-04T18:08:47.508Z,83.69
2019-02-04T18:11:13.645Z,84.03
2019-02-04T18:13:40.878Z,83.89
2019-02-04T18:16:07.139Z,83.93
2019-02-04T18:18:33.362Z,84.08
2019-02-04T18:20:59.582Z,83.67
2019-02-04T18:23:25.813Z,83.65
2019-02-04T18:25:52.035Z,83.52
2019-02-04T18:28:18.267Z,82.46
2019-02-04T18:30:44.488Z,82.82
2019-02-04T18:33:10.624Z,83.18
2019-02-04T18:35:38.781Z,83.42
2019-02-04T18:38:05.023Z,83.00
2019-02-04T18:40:31.256Z,83.15
2019-02-04T18:42:57.496Z,83.19
2019-02-04T18:48:37.835Z,83.90
2019-02-04T18:51:04.159Z,83.41
2019-02-04T18:53:30.375Z,82.77
2019-02-04T18:55:58.415Z,83.13
2019-02-04T18:58:26.865Z,83.23
2019-02-04T19:00:53.004Z,83.07
2019-02-04T19:03:19.235Z,83.61
2019-02-04T19:05:45.471Z,83.51
2019-02-04T19:08:11.694Z,83.00
2019-02-04T19:10:37.822Z,82.75
2019-02-04T19:13:04.091Z,82.79
2019-02-04T19:15:30.335Z,82.82
2019-02-04T19:21:11.973Z,82.87
2019-02-04T19:23:38.229Z,82.94
2019-02-04T19:26:04.464Z,82.71
2019-02-04T19:28:30.604Z,82.79
2019-02-04T19:31:16.597Z,82.81
2019-02-04T19:33:42.843Z,81.54
2019-02-04T19:36:09.090Z,80.80
2019-02-04T19:38:37.232Z,81.49
2019-02-04T19:41:03.654Z,81.82
2019-02-04T19:43:29.789Z,82.42
2019-02-04T19:45:55.912Z,82.00
2019-02-04T19:48:22.184Z,82.61
2019-02-04T19:50:48.302Z,82.94
2019-02-04T19:53:14.515Z,82.45
2019-02-04T19:55:40.750Z,81.57
2019-02-04T19:58:08.981Z,81.74
2019-02-04T20:00:35.211Z,81.83
2019-02-04T20:03:01.419Z,81.79
2019-02-04T20:06:08.960Z,81.84
2019-02-04T20:08:35.091Z,81.79
2019-02-04T20:11:02.745Z,81.81
2019-02-04T20:13:29.452Z,80.64
2019-02-04T20:15:55.686Z,80.43
2019-02-04T20:18:21.914Z,80.56
2019-02-04T20:20:48.161Z,80.12
2019-02-04T20:23:14.286Z,80.45
2019-02-04T20:25:40.521Z,80.54
2019-02-04T20:28:06.648Z,80.52
2019-02-04T20:31:14.185Z,80.63
2019-02-04T20:33:40.404Z,80.52
2019-02-04T20:36:08.539Z,79.70
2019-02-04T20:38:34.664Z,80.40
2019-02-04T20:41:00.903Z,80.49
2019-02-04T20:46:41.141Z,79.90
2019-02-04T20:49:07.361Z,79.39
2019-02-04T20:51:33.586Z,79.67
2019-02-04T20:53:59.719Z,80.30
2019-02-04T20:56:25.979Z,80.31
2019-02-04T20:58:52.108Z,80.21
2019-02-04T21:01:18.353Z,79.67
2019-02-04T21:03:44.678Z,80.29
2019-02-04T21:06:10.919Z,80.47
2019-02-04T21:08:38.474Z,80.11
2019-02-04T21:11:05.177Z,80.51
2019-02-04T21:13:31.443Z,80.65
2019-02-04T21:15:57.568Z,80.46
2019-02-04T21:18:23.804Z,80.27
2019-02-04T21:20:50.020Z,80.39
2019-02-04T21:23:16.459Z,80.22
2019-02-04T21:25:42.675Z,80.17
2019-02-04T21:28:08.918Z,79.54
2019-02-04T21:33:49.134Z,79.16
2019-02-04T21:36:15.365Z,79.36
2019-02-04T21:39:22.907Z,79.30
2019-02-04T21:41:49.152Z,78.95
2019-02-04T21:44:15.376Z,79.49
2019-02-04T21:46:41.611Z,79.14
2019-02-04T21:49:29.393Z,79.95
2019-02-04T21:51:55.914Z,80.58
2019-02-04T21:54:22.047Z,80.12
2019-02-04T21:56:48.274Z,79.05
2019-02-04T21:59:14.407Z,79.38
2019-02-04T22:01:40.523Z,79.07
2019-02-04T22:04:06.771Z,77.87
2019-02-04T22:06:32.875Z,77.98
2019-02-04T22:08:59.002Z,78.84
2019-02-04T22:11:25.217Z,79.52
2019-02-04T22:13:51.460Z,79.95
2019-02-04T22:16:17.688Z,79.90
2019-02-04T22:18:43.920Z,79.33
2019-02-04T22:21:10.037Z,78.69
2019-02-04T22:23:36.166Z,78.81
2019-02-04T22:26:02.392Z,78.37
2019-02-04T22:28:28.623Z,78.52
2019-02-04T22:30:56.648Z,78.39
2019-02-04T22:33:22.780Z,78.32
2019-02-04T22:35:50.902Z,78.05
2019-02-04T22:38:17.141Z,77.61
2019-02-04T22:40:43.368Z,77.06
2019-02-04T22:43:09.590Z,76.99
2019-02-04T22:45:35.722Z,76.84
2019-02-04T22:48:01.944Z,76.79
2019-02-04T22:51:09.481Z,77.02
2019-02-04T22:53:35.713Z,76.75
2019-02-04T22:56:01.832Z,77.21
2019-02-04T22:58:27.956Z,77.18
2019-02-04T23:01:35.503Z,77.11
2019-02-04T23:04:01.745Z,77.37
2019-02-04T23:06:27.862Z,76.65
2019-02-04T23:08:53.995Z,76.44
2019-02-04T23:11:20.132Z,76.67
2019-02-04T23:13:46.259Z,77.23
2019-02-04T23:16:12.409Z,77.66
2019-02-04T23:18:38.631Z,77.73
2019-02-04T23:21:04.759Z,77.90
2019-02-04T23:23:30.877Z,78.27
2019-02-04T23:25:57.121Z,77.69
2019-02-04T23:28:23.641Z,77.64
2019-02-04T23:30:49.874Z,77.74
2019-02-04T23:33:16.007Z,78.04
2019-02-04T23:35:42.166Z,77.89
2019-02-04T23:38:08.291Z,77.94
2019-02-04T23:40:34.569Z,78.38
2019-02-04T23:43:00.777Z,78.60
2019-02-04T23:45:26.955Z,79.05
2019-02-04T23:47:53.075Z,79.13
2019-02-04T23:50:19.300Z,79.84
2019-02-04T23:52:45.511Z,81.41
2019-02-04T23:55:54.821Z,80.83
2019-02-04T23:58:21.150Z,80.94
