createdAt,value
2022-09-23T00:00:36.820Z,2.5
2022-09-23T00:03:36.831Z,2.3
2022-09-23T00:06:36.876Z,2
2022-09-23T00:09:36.875Z,2.1
2022-09-23T00:12:36.891Z,2
2022-09-23T00:15:36.910Z,2.1
2022-09-23T00:18:36.919Z,2.1
2022-09-23T00:21:36.934Z,2.2
2022-09-23T00:24:36.975Z,2.1
2022-09-23T00:27:36.971Z,2.1
2022-09-23T00:30:37.042Z,2.1
2022-09-23T00:33:37.009Z,2.6
2022-09-23T00:36:37.027Z,2.3
2022-09-23T00:39:37.043Z,2.3
2022-09-23T00:42:37.084Z,2.4
2022-09-23T00:45:37.095Z,2.6
2022-09-23T00:48:37.307Z,2.5
2022-09-23T00:51:37.114Z,2.5
2022-09-23T00:54:37.135Z,2.6
2022-09-23T00:57:37.151Z,2.9
2022-09-23T01:00:37.202Z,3.1
2022-09-23T01:03:37.200Z,3.2
2022-09-23T01:06:37.207Z,2.8
2022-09-23T01:09:37.227Z,3.3
2022-09-23T01:12:37.237Z,3.1
2022-09-23T01:15:37.255Z,2.8
2022-09-23T01:18:37.305Z,3
2022-09-23T01:21:37.303Z,3.1
2022-09-23T01:24:37.312Z,2.9
2022-09-23T01:27:37.323Z,2.8
2022-09-23T01:30:37.357Z,2.8
2022-09-23T01:33:37.348Z,2.6
2022-09-23T01:36:37.623Z,2.7
2022-09-23T01:39:37.369Z,2.8
2022-09-23T01:42:37.388Z,3
2022-09-23T01:45:37.402Z,3.1
2022-09-23T01:48:37.455Z,3.2
2022-09-23T01:51:37.428Z,2.8
2022-09-23T01:54:37.462Z,3.1
2022-09-23T01:57:37.449Z,3
2022-09-23T02:00:37.449Z,3.3
2022-09-23T02:03:37.450Z,3.1
2022-09-23T02:06:37.462Z,2.9
2022-09-23T02:09:37.477Z,3.4
2022-09-23T02:12:37.520Z,3.1
2022-09-23T02:15:37.499Z,3.5
2022-09-23T02:18:37.520Z,3.6
2022-09-23T02:21:37.540Z,3.6
2022-09-23T02:24:37.547Z,3.7
2022-09-23T02:27:37.565Z,3.5
2022-09-23T02:30:37.610Z,4
2022-09-23T02:33:37.599Z,3.6
2022-09-23T02:36:37.610Z,4
2022-09-23T02:39:37.631Z,4.1
2022-09-23T02:42:37.637Z,3.9
2022-09-23T02:45:37.664Z,4.2
2022-09-23T02:48:37.685Z,3.9
2022-09-23T02:51:37.666Z,3.6
2022-09-23T02:54:37.678Z,3.5
2022-09-23T02:57:37.680Z,3.8
2022-09-23T03:00:37.701Z,3.8
2022-09-23T03:03:37.712Z,3.5
2022-09-23T03:06:37.751Z,3.7
2022-09-23T03:09:37.732Z,3.9
2022-09-23T03:12:37.754Z,3.9
2022-09-23T03:15:37.774Z,4.3
2022-09-23T03:18:37.788Z,4
2022-09-23T03:21:37.805Z,4.2
2022-09-23T03:24:37.838Z,4.6
2022-09-23T03:27:37.828Z,4.4
2022-09-23T03:30:37.835Z,4.8
2022-09-23T03:33:37.849Z,4.2
2022-09-23T03:36:37.857Z,4.5
2022-09-23T03:39:37.852Z,3.9
2022-09-23T03:42:37.886Z,4.3
2022-09-23T03:45:37.922Z,4.2
2022-09-23T03:48:37.884Z,4.2
2022-09-23T03:51:40.471Z,5.3
2022-09-23T03:54:37.911Z,6
2022-09-23T03:57:37.921Z,5.2
2022-09-23T04:00:38.006Z,6
2022-09-23T04:03:37.949Z,6.1
2022-09-23T04:06:37.964Z,5.5
2022-09-23T04:09:37.976Z,5.8
2022-09-23T04:12:37.994Z,6.1
2022-09-23T04:15:38.001Z,6.5
2022-09-23T04:18:38.042Z,5.7
2022-09-23T04:21:38.023Z,5.2
2022-09-23T04:24:38.038Z,5.5
2022-09-23T04:27:38.201Z,5.6
2022-09-23T04:30:38.048Z,5.6
2022-09-23T04:33:38.072Z,5.5
2022-09-23T04:36:38.101Z,6.4
2022-09-23T04:39:38.087Z,6
2022-09-23T04:42:38.103Z,5.8
2022-09-23T04:45:38.107Z,6.3
2022-09-23T04:48:38.123Z,7
2022-09-23T04:51:38.140Z,8.1
2022-09-23T04:54:38.259Z,8
2022-09-23T04:57:38.166Z,8.7
2022-09-23T05:00:38.227Z,8.5
2022-09-23T05:03:38.182Z,8.8
2022-09-23T05:06:38.192Z,8.8
2022-09-23T05:09:38.212Z,8.3
2022-09-23T05:12:38.248Z,7.2
2022-09-23T05:15:38.237Z,6.8
2022-09-23T05:18:38.257Z,7.4
2022-09-23T05:21:38.274Z,7
2022-09-23T05:24:38.299Z,7.4
2022-09-23T05:27:38.323Z,8.1
2022-09-23T05:30:38.361Z,7.8
2022-09-23T05:33:38.357Z,6.5
2022-09-23T05:36:39.231Z,6.6
2022-09-23T05:39:38.409Z,6.7
2022-09-23T05:42:38.439Z,6.6
2022-09-23T05:45:38.454Z,6.5
2022-09-23T05:48:38.505Z,6.9
2022-09-23T05:51:38.484Z,6.3
2022-09-23T05:54:38.502Z,5.9
2022-09-23T05:57:38.519Z,5.6
2022-09-23T06:00:38.538Z,5.3
2022-09-23T06:03:38.559Z,4.5
2022-09-23T06:06:38.596Z,3.8
2022-09-23T06:09:38.581Z,3.8
2022-09-23T06:12:38.598Z,3.5
2022-09-23T06:15:38.623Z,3.2
2022-09-23T06:18:38.641Z,3
2022-09-23T06:21:38.664Z,2.9
2022-09-23T06:24:38.716Z,2.8
2022-09-23T06:27:38.704Z,2.6
2022-09-23T06:30:38.736Z,2.4
2022-09-23T06:33:38.765Z,2.5
2022-09-23T06:36:43.658Z,2.5
2022-09-23T06:39:38.795Z,2.5
2022-09-23T06:42:38.842Z,2.5
2022-09-23T06:45:38.834Z,2.5
2022-09-23T06:48:41.742Z,2.2
2022-09-23T06:51:38.873Z,2.4
2022-09-23T06:54:38.887Z,2.5
2022-09-23T06:57:38.913Z,2.5
2022-09-23T07:00:38.947Z,2.7
2022-09-23T07:03:38.936Z,2.7
2022-09-23T07:06:38.956Z,2.5
2022-09-23T07:09:38.980Z,2.8
2022-09-23T07:12:39.012Z,2.4
2022-09-23T07:15:39.061Z,2.3
2022-09-23T07:18:39.149Z,2.3
2022-09-23T07:21:39.091Z,2.1
2022-09-23T07:24:39.104Z,2.3
2022-09-23T07:27:39.136Z,2.2
2022-09-23T07:30:40.464Z,2.4
2022-09-23T07:33:39.214Z,2.4
2022-09-23T07:36:39.209Z,2.3
2022-09-23T07:39:39.198Z,2.2
2022-09-23T07:42:39.207Z,2.2
2022-09-23T07:45:39.225Z,2.4
2022-09-23T07:48:39.230Z,2.2
2022-09-23T07:51:39.248Z,2.2
2022-09-23T07:54:39.279Z,2.1
2022-09-23T07:57:39.247Z,2.1
2022-09-23T08:00:39.247Z,2.3
2022-09-23T08:03:39.256Z,2.2
2022-09-23T08:06:39.251Z,2.6
2022-09-23T08:09:39.253Z,2.9
2022-09-23T08:12:39.274Z,2.3
2022-09-23T08:15:39.325Z,2.5
2022-09-23T08:18:39.265Z,2.2
2022-09-23T08:21:39.442Z,1.8
2022-09-23T08:24:39.270Z,2.1
2022-09-23T08:27:39.271Z,2
2022-09-23T08:30:39.337Z,1.8
2022-09-23T08:33:39.276Z,1.9
2022-09-23T08:36:39.269Z,1.7
2022-09-23T08:39:39.277Z,1.9
2022-09-23T08:42:39.278Z,2.8
2022-09-23T08:45:39.281Z,2.2
2022-09-23T08:48:39.308Z,1.5
2022-09-23T08:51:39.282Z,1.3
2022-09-23T08:54:39.283Z,1.3
2022-09-23T08:57:39.280Z,1.2
2022-09-23T09:00:39.289Z,1.4
2022-09-23T09:03:39.288Z,1.2
2022-09-23T09:06:52.161Z,1.2
2022-09-23T09:09:39.286Z,1.3
2022-09-23T09:12:39.291Z,1.3
2022-09-23T09:15:39.334Z,1.3
2022-09-23T09:18:39.296Z,1.3
2022-09-23T09:21:39.298Z,1.2
2022-09-23T09:24:39.323Z,1.2
2022-09-23T09:27:39.303Z,1.3
2022-09-23T09:30:39.329Z,1.3
2022-09-23T09:33:39.304Z,1.3
2022-09-23T09:36:39.309Z,1.2
2022-09-23T09:39:39.311Z,1.2
2022-09-23T09:42:39.340Z,1.3
2022-09-23T09:45:39.311Z,1.3
2022-09-23T09:48:39.316Z,1.2
2022-09-23T09:51:39.315Z,1.2
2022-09-23T09:54:39.260Z,1.2
2022-09-23T09:57:39.284Z,1.2
2022-09-23T10:00:39.290Z,1.2
2022-09-23T10:03:39.269Z,1.2
2022-09-23T10:06:39.264Z,1.1
2022-09-23T10:09:39.266Z,1.2
2022-09-23T10:12:39.263Z,1.2
2022-09-23T10:15:43.850Z,1.1
2022-09-23T10:18:39.289Z,1.2
2022-09-23T10:21:39.271Z,1.1
2022-09-23T10:24:39.271Z,1.1
2022-09-23T10:27:39.272Z,1
2022-09-23T10:30:39.340Z,1.4
2022-09-23T10:33:39.270Z,1.1
2022-09-23T10:36:43.852Z,1.2
2022-09-23T10:39:39.285Z,1.3
2022-09-23T10:42:39.286Z,1.3
2022-09-23T10:45:39.866Z,1.2
2022-09-23T10:48:39.295Z,1.2
2022-09-23T10:51:39.289Z,1.3
2022-09-23T10:54:39.321Z,1.2
2022-09-23T10:57:39.307Z,1.3
2022-09-23T11:00:39.309Z,1.3
2022-09-23T11:03:39.315Z,1.3
2022-09-23T11:06:39.323Z,1.3
2022-09-23T11:09:39.322Z,1.1
2022-09-23T11:12:39.349Z,1.3
2022-09-23T11:15:39.328Z,1.3
2022-09-23T11:18:39.329Z,1.2
2022-09-23T11:21:39.336Z,1.2
2022-09-23T11:24:39.335Z,1.2
2022-09-23T11:27:39.345Z,1.4
2022-09-23T11:30:39.394Z,1.5
2022-09-23T11:33:39.348Z,1.3
2022-09-23T11:36:39.354Z,1.3
2022-09-23T11:39:39.357Z,1.3
2022-09-23T11:42:39.352Z,1.3
2022-09-23T11:45:39.411Z,1.1
2022-09-23T11:48:39.389Z,1.4
2022-09-23T11:51:39.362Z,1.2
2022-09-23T11:54:39.371Z,1.2
2022-09-23T11:57:48.002Z,1.2
2022-09-23T12:00:39.672Z,1.2
2022-09-23T12:03:44.275Z,1.3
2022-09-23T12:06:39.405Z,1.2
2022-09-23T12:09:57.563Z,1.4
2022-09-23T12:12:39.383Z,1.2
2022-09-23T12:15:39.387Z,1.3
2022-09-23T12:18:39.389Z,1.2
2022-09-23T12:21:50.079Z,1.2
2022-09-23T12:24:39.423Z,1.4
2022-09-23T12:27:39.406Z,1.3
2022-09-23T12:30:39.447Z,1.1
2022-09-23T12:33:39.419Z,1.1
2022-09-23T12:36:39.412Z,1.1
2022-09-23T12:39:39.420Z,1.2
2022-09-23T12:42:39.447Z,1.2
2022-09-23T12:45:39.509Z,1.4
2022-09-23T12:48:39.425Z,1.3
2022-09-23T12:51:39.434Z,1.2
2022-09-23T12:54:39.435Z,1.2
2022-09-23T12:57:39.443Z,1.2
2022-09-23T13:00:39.464Z,1.1
2022-09-23T13:03:39.443Z,1.2
2022-09-23T13:06:39.446Z,1.2
2022-09-23T13:09:39.452Z,1.2
2022-09-23T13:12:39.455Z,1.2
2022-09-23T13:15:39.455Z,1.2
2022-09-23T13:18:39.486Z,1.1
2022-09-23T13:21:39.462Z,1.1
2022-09-23T13:24:39.472Z,1.2
2022-09-23T13:27:39.472Z,1
2022-09-23T13:30:39.475Z,1.1
2022-09-23T13:33:39.484Z,1.2
2022-09-23T13:36:39.500Z,1.2
2022-09-23T13:39:39.482Z,1.2
2022-09-23T13:42:39.563Z,1.1
2022-09-23T13:45:39.565Z,1.2
2022-09-23T13:48:39.505Z,1.2
2022-09-23T13:51:39.500Z,1.1
2022-09-23T13:54:39.529Z,1.1
2022-09-23T13:57:39.509Z,1.2
2022-09-23T14:00:39.529Z,1.2
2022-09-23T14:03:39.521Z,1.2
2022-09-23T14:06:39.525Z,1.1
2022-09-23T14:09:39.528Z,1.3
2022-09-23T14:12:39.567Z,1.1
2022-09-23T14:15:39.534Z,1.2
2022-09-23T14:18:39.538Z,1.1
2022-09-23T14:21:39.542Z,1.2
2022-09-23T14:24:39.548Z,1.2
2022-09-23T14:27:39.552Z,1.1
2022-09-23T14:30:39.592Z,1.3
2022-09-23T14:33:39.558Z,1.1
2022-09-23T14:36:39.564Z,1.2
2022-09-23T14:39:39.583Z,1.3
2022-09-23T14:42:39.569Z,1.3
2022-09-23T14:45:39.639Z,1.1
2022-09-23T14:48:39.611Z,1.2
2022-09-23T14:51:39.594Z,1
2022-09-23T14:54:39.606Z,1.2
2022-09-23T14:57:39.599Z,1.1
2022-09-23T15:00:39.681Z,1.2
2022-09-23T15:03:39.636Z,1.1
2022-09-23T15:06:39.636Z,1.2
2022-09-23T15:09:39.622Z,1
2022-09-23T15:12:39.624Z,1.1
2022-09-23T15:15:39.635Z,1.2
2022-09-23T15:18:39.633Z,1.3
2022-09-23T15:21:39.646Z,1.3
2022-09-23T15:24:39.668Z,1.2
2022-09-23T15:27:39.654Z,1.2
2022-09-23T15:30:39.649Z,1.2
2022-09-23T15:33:39.661Z,1.2
2022-09-23T15:36:39.667Z,1.7
2022-09-23T15:39:39.668Z,1.4
2022-09-23T15:42:39.696Z,1.4
2022-09-23T15:45:39.723Z,1.1
2022-09-23T15:48:39.681Z,1.2
2022-09-23T15:51:39.693Z,1.4
2022-09-23T15:54:39.692Z,1.5
2022-09-23T15:57:39.702Z,1.4
2022-09-23T16:00:39.756Z,1.3
2022-09-23T16:03:39.713Z,1.2
2022-09-23T16:06:39.723Z,1.4
2022-09-23T16:09:39.723Z,1.3
2022-09-23T16:12:39.729Z,1.5
2022-09-23T16:15:39.738Z,1.3
2022-09-23T16:18:39.764Z,1.5
2022-09-23T16:21:39.750Z,1.5
2022-09-23T16:24:39.751Z,1.3
2022-09-23T16:27:39.758Z,1.4
2022-09-23T16:30:39.765Z,1.5
2022-09-23T16:33:39.769Z,1.5
2022-09-23T16:36:39.799Z,1.3
2022-09-23T16:39:39.772Z,1.4
2022-09-23T16:42:39.787Z,1.5
2022-09-23T16:45:39.855Z,1.9
2022-09-23T16:48:39.790Z,2.3
2022-09-23T16:51:39.790Z,4.2
2022-09-23T16:54:39.804Z,4.7
2022-09-23T16:57:39.795Z,5.8
2022-09-23T17:00:39.918Z,4.9
2022-09-23T17:03:39.804Z,30.4
2022-09-23T17:06:39.804Z,7.3
2022-09-23T17:09:39.806Z,8.3
2022-09-23T17:12:39.829Z,15.2
2022-09-23T17:15:39.808Z,17.8
2022-09-23T17:18:39.818Z,18.6
2022-09-23T17:21:39.816Z,17
2022-09-23T17:24:39.813Z,12.6
2022-09-23T17:27:39.820Z,12.3
2022-09-23T17:30:39.857Z,13.3
2022-09-23T17:33:39.827Z,12.2
2022-09-23T17:36:40.063Z,10
2022-09-23T17:39:39.850Z,9
2022-09-23T17:42:39.851Z,24.5
2022-09-23T17:45:39.893Z,22.9
2022-09-23T17:48:39.935Z,14.2
2022-09-23T17:51:39.866Z,14.1
2022-09-23T17:54:39.873Z,11.4
2022-09-23T17:57:39.881Z,10.1
2022-09-23T18:00:39.924Z,13.4
2022-09-23T18:03:39.893Z,11.8
2022-09-23T18:06:40.168Z,14
2022-09-23T18:09:39.909Z,17.9
2022-09-23T18:12:39.921Z,10.6
2022-09-23T18:15:40.148Z,7.5
2022-09-23T18:18:40.177Z,7.3
2022-09-23T18:21:39.936Z,6.8
2022-09-23T18:24:40.323Z,13.2
2022-09-23T18:27:40.192Z,8.2
2022-09-23T18:30:40.370Z,8.4
2022-09-23T18:33:39.960Z,10.4
2022-09-23T18:36:39.971Z,8.8
2022-09-23T18:39:39.981Z,9.4
2022-09-23T18:42:40.007Z,8.8
2022-09-23T18:45:40.032Z,8
2022-09-23T18:48:39.996Z,5.9
2022-09-23T18:51:40.001Z,6.6
2022-09-23T18:54:40.007Z,7.3
2022-09-23T18:57:40.018Z,8.4
2022-09-23T19:00:40.147Z,9.3
2022-09-23T19:03:40.025Z,10.8
2022-09-23T19:06:40.093Z,10.8
2022-09-23T19:09:40.044Z,10.2
2022-09-23T19:12:40.043Z,8.3
2022-09-23T19:15:40.061Z,6.4
2022-09-23T19:18:40.092Z,5.6
2022-09-23T19:21:40.063Z,4
2022-09-23T19:24:40.080Z,5
2022-09-23T19:27:40.089Z,5.5
2022-09-23T19:30:40.095Z,5.4
2022-09-23T19:33:40.096Z,4.6
2022-09-23T19:36:40.126Z,4.5
2022-09-23T19:39:40.116Z,4.7
2022-09-23T19:42:40.114Z,5.1
2022-09-23T19:45:40.128Z,5.3
2022-09-23T19:48:40.138Z,5
2022-09-23T19:51:40.142Z,5.2
2022-09-23T19:54:40.167Z,6.1
2022-09-23T19:57:40.152Z,6.2
2022-09-23T20:00:40.242Z,6
2022-09-23T20:03:40.160Z,6.3
2022-09-23T20:06:40.166Z,6.7
2022-09-23T20:09:40.175Z,6.4
2022-09-23T20:12:40.210Z,6.7
2022-09-23T20:15:40.193Z,6.7
2022-09-23T20:18:40.201Z,6.8
2022-09-23T20:21:40.216Z,6.5
2022-09-23T20:24:40.214Z,6.9
2022-09-23T20:27:40.226Z,6.2
2022-09-23T20:30:40.255Z,6.5
2022-09-23T20:33:40.237Z,6.6
2022-09-23T20:36:40.247Z,6.2
2022-09-23T20:39:40.250Z,6.2
2022-09-23T20:42:40.260Z,6.2
2022-09-23T20:45:40.259Z,7.7
2022-09-23T20:48:40.291Z,9
2022-09-23T20:51:40.277Z,8.5
2022-09-23T20:54:40.373Z,6.1
2022-09-23T20:57:40.321Z,5.9
2022-09-23T21:00:40.357Z,5.3
2022-09-23T21:03:40.302Z,4.9
2022-09-23T21:06:40.333Z,5
2022-09-23T21:09:40.316Z,5.7
2022-09-23T21:12:40.320Z,4.7
2022-09-23T21:15:40.328Z,5.1
2022-09-23T21:18:40.333Z,5.6
2022-09-23T21:21:40.343Z,6.1
2022-09-23T21:25:15.940Z,5.7
2022-09-23T21:27:40.361Z,5.5
2022-09-23T21:30:40.369Z,5.1
2022-09-23T21:33:40.379Z,4.5
2022-09-23T21:36:40.392Z,4.3
2022-09-23T21:39:40.409Z,5.7
2022-09-23T21:42:40.440Z,5.6
2022-09-23T21:45:40.425Z,4.4
2022-09-23T21:48:40.440Z,4
2022-09-23T21:51:40.936Z,4
2022-09-23T21:54:40.458Z,4.2
2022-09-23T21:57:40.471Z,4.2
2022-09-23T22:00:40.532Z,4.3
2022-09-23T22:03:40.545Z,4.2
2022-09-23T22:06:40.582Z,4.5
2022-09-23T22:09:40.527Z,4.4
2022-09-23T22:12:40.517Z,4.6
2022-09-23T22:15:40.531Z,4.4
2022-09-23T22:18:40.557Z,4.5
2022-09-23T22:21:40.547Z,4.7
2022-09-23T22:24:40.560Z,4.8
2022-09-23T22:27:40.570Z,5.2
2022-09-23T22:30:40.581Z,5.2
2022-09-23T22:33:40.592Z,5.5
2022-09-23T22:36:40.644Z,5
2022-09-23T22:39:40.609Z,5
2022-09-23T22:42:40.623Z,5.1
2022-09-23T22:45:40.631Z,5.6
2022-09-23T22:48:40.644Z,5.9
2022-09-23T22:51:40.657Z,6.6
2022-09-23T22:54:40.814Z,5.9
2022-09-23T22:57:40.682Z,5.4
2022-09-23T23:00:40.695Z,5.5
2022-09-23T23:03:40.785Z,4.8
2022-09-23T23:06:40.712Z,4.6
2022-09-23T23:09:40.719Z,4.5
2022-09-23T23:12:40.754Z,4.3
2022-09-23T23:15:40.792Z,4.2
2022-09-23T23:18:40.756Z,4.2
2022-09-23T23:21:40.764Z,4.3
2022-09-23T23:24:40.776Z,4.2
2022-09-23T23:27:40.791Z,4.2
2022-09-23T23:30:40.824Z,4.6
2022-09-23T23:33:40.816Z,4.6
2022-09-23T23:36:40.831Z,4.3
2022-09-23T23:39:40.842Z,4.5
2022-09-23T23:42:40.858Z,4.6
2022-09-23T23:45:40.868Z,4.8
2022-09-23T23:48:40.902Z,4.5
2022-09-23T23:51:40.902Z,4.8
2022-09-23T23:54:40.913Z,4.6
2022-09-23T23:57:40.927Z,4.6
