createdAt,value
2017-02-22T00:00:48.908Z,21.64
2017-02-22T00:01:59.209Z,21.59
2017-02-22T00:03:09.871Z,21.61
2017-02-22T00:04:20.129Z,21.62
2017-02-22T00:05:30.488Z,21.59
2017-02-22T00:06:41.154Z,21.67
2017-02-22T00:07:51.832Z,21.62
2017-02-22T00:09:02.523Z,21.62
2017-02-22T00:10:13.188Z,21.61
2017-02-22T00:11:23.978Z,21.59
2017-02-22T00:12:34.754Z,21.62
2017-02-22T00:13:45.017Z,21.59
2017-02-22T00:14:55.711Z,21.59
2017-02-22T00:16:05.985Z,21.59
2017-02-22T00:17:15.990Z,21.65
2017-02-22T00:18:26.320Z,21.64
2017-02-22T00:19:36.191Z,21.62
2017-02-22T00:20:46.459Z,21.61
2017-02-22T00:21:56.747Z,21.53
2017-02-22T00:23:06.958Z,21.62
2017-02-22T00:24:17.221Z,21.58
2017-02-22T00:25:27.911Z,21.54
2017-02-22T00:26:38.596Z,21.56
2017-02-22T00:27:49.255Z,21.58
2017-02-22T00:28:59.635Z,21.56
2017-02-22T00:30:09.928Z,21.56
2017-02-22T00:31:19.805Z,21.56
2017-02-22T00:32:29.680Z,21.56
2017-02-22T00:33:39.553Z,21.54
2017-02-22T00:34:50.317Z,21.56
2017-02-22T00:36:00.976Z,21.61
2017-02-22T00:37:11.250Z,21.58
2017-02-22T00:38:21.529Z,21.54
2017-02-22T00:39:31.416Z,21.58
2017-02-22T00:40:42.197Z,21.56
2017-02-22T00:41:52.084Z,21.52
2017-02-22T00:43:02.355Z,21.47
2017-02-22T00:44:12.612Z,21.58
2017-02-22T00:45:23.267Z,21.49
2017-02-22T00:46:34.022Z,21.58
2017-02-22T00:47:44.670Z,21.53
2017-02-22T00:48:55.331Z,21.47
2017-02-22T00:50:04.442Z,21.52
2017-02-22T00:51:14.720Z,21.53
2017-02-22T00:52:25.230Z,21.53
2017-02-22T00:53:35.488Z,21.47
2017-02-22T00:54:46.030Z,21.53
2017-02-22T00:55:55.525Z,21.49
2017-02-22T00:57:05.828Z,21.5
2017-02-22T00:58:16.259Z,21.49
2017-02-22T00:59:26.136Z,21.49
2017-02-22T01:00:36.784Z,21.42
2017-02-22T01:01:47.066Z,21.52
2017-02-22T01:02:57.737Z,21.37
2017-02-22T01:04:08.595Z,21.47
2017-02-22T01:05:19.264Z,21.49
2017-02-22T01:06:29.944Z,21.49
2017-02-22T01:07:40.217Z,21.53
2017-02-22T01:08:50.896Z,21.42
2017-02-22T01:10:01.748Z,21.46
2017-02-22T01:11:12.422Z,21.46
2017-02-22T01:12:22.710Z,21.46
2017-02-22T01:13:33.366Z,21.43
2017-02-22T01:14:43.624Z,21.43
2017-02-22T01:15:53.611Z,21.43
2017-02-22T01:17:03.502Z,21.43
2017-02-22T01:18:13.797Z,21.5
2017-02-22T01:19:24.080Z,21.4
2017-02-22T01:20:34.782Z,21.44
2017-02-22T01:21:44.761Z,21.4
2017-02-22T01:22:54.632Z,21.46
2017-02-22T01:24:04.520Z,21.4
2017-02-22T01:25:14.407Z,21.43
2017-02-22T01:26:25.096Z,21.42
2017-02-22T01:27:35.852Z,21.4
2017-02-22T01:28:46.543Z,21.4
2017-02-22T01:29:56.811Z,21.37
2017-02-22T01:31:06.705Z,21.43
2017-02-22T01:32:16.209Z,21.43
2017-02-22T01:33:26.581Z,21.42
2017-02-22T01:34:37.237Z,21.43
2017-02-22T01:35:47.494Z,21.42
2017-02-22T01:36:58.164Z,21.46
2017-02-22T01:38:08.461Z,21.43
2017-02-22T01:39:18.839Z,21.43
2017-02-22T01:40:29.124Z,21.49
2017-02-22T01:41:39.412Z,21.42
2017-02-22T01:42:50.058Z,21.47
2017-02-22T01:44:00.738Z,21.44
2017-02-22T01:45:10.788Z,21.4
2017-02-22T01:46:21.053Z,21.44
2017-02-22T01:47:30.970Z,21.43
2017-02-22T01:48:41.248Z,21.46
2017-02-22T01:49:51.522Z,21.44
2017-02-22T01:51:01.541Z,21.42
2017-02-22T01:52:11.815Z,21.43
2017-02-22T01:53:22.071Z,21.47
2017-02-22T01:54:32.739Z,21.4
2017-02-22T01:55:43.420Z,21.47
2017-02-22T01:56:53.049Z,21.47
2017-02-22T01:58:03.321Z,21.4
2017-02-22T01:59:12.809Z,21.35
2017-02-22T02:00:23.093Z,21.38
2017-02-22T02:01:33.762Z,21.35
2017-02-22T02:02:44.542Z,21.34
2017-02-22T02:03:54.839Z,21.37
2017-02-22T02:05:05.101Z,21.37
2017-02-22T02:06:15.359Z,21.37
2017-02-22T02:07:25.628Z,21.37
2017-02-22T02:08:35.976Z,21.37
2017-02-22T02:09:46.275Z,21.4
2017-02-22T02:10:56.173Z,21.4
2017-02-22T02:12:06.442Z,21.37
2017-02-22T02:13:16.712Z,21.34
2017-02-22T02:14:27.532Z,21.38
2017-02-22T02:15:37.798Z,21.5
2017-02-22T02:16:48.085Z,21.34
2017-02-22T02:17:58.005Z,21.37
2017-02-22T02:19:08.276Z,21.35
2017-02-22T02:20:18.655Z,21.37
2017-02-22T02:21:28.982Z,21.37
2017-02-22T02:22:39.647Z,21.4
2017-02-22T02:23:49.921Z,21.34
2017-02-22T02:25:00.223Z,21.35
2017-02-22T02:26:10.195Z,21.37
2017-02-22T02:27:20.858Z,21.4
2017-02-22T02:28:31.125Z,21.37
2017-02-22T02:29:41.814Z,21.35
2017-02-22T02:30:51.689Z,21.37
2017-02-22T02:32:01.669Z,21.35
2017-02-22T02:33:11.931Z,21.37
2017-02-22T02:34:21.861Z,21.37
2017-02-22T02:35:32.128Z,21.34
2017-02-22T02:36:42.021Z,21.35
2017-02-22T02:37:52.397Z,21.38
2017-02-22T02:39:02.670Z,21.4
2017-02-22T02:40:12.995Z,21.43
2017-02-22T02:41:23.283Z,21.42
2017-02-22T02:42:33.586Z,21.4
2017-02-22T02:43:44.395Z,21.32
2017-02-22T02:44:55.071Z,21.31
2017-02-22T02:46:05.335Z,21.42
2017-02-22T02:47:15.599Z,21.37
2017-02-22T02:48:25.475Z,21.42
2017-02-22T02:49:36.245Z,21.31
2017-02-22T02:50:46.898Z,21.34
2017-02-22T02:51:56.765Z,21.35
2017-02-22T02:53:07.043Z,21.32
2017-02-22T02:54:17.306Z,21.34
2017-02-22T02:55:27.874Z,21.38
2017-02-22T02:56:38.528Z,21.34
2017-02-22T02:57:48.805Z,21.27
2017-02-22T02:58:59.739Z,21.31
2017-02-22T03:00:10.016Z,21.35
2017-02-22T03:01:20.997Z,21.37
2017-02-22T03:02:31.675Z,21.34
2017-02-22T03:03:41.562Z,21.29
2017-02-22T03:04:52.265Z,21.29
2017-02-22T03:06:02.171Z,21.32
2017-02-22T03:07:12.722Z,21.31
2017-02-22T03:08:23.376Z,21.35
2017-02-22T03:09:33.643Z,21.27
2017-02-22T03:10:43.930Z,21.29
2017-02-22T03:11:54.614Z,21.34
2017-02-22T03:13:05.145Z,21.34
2017-02-22T03:14:15.737Z,21.35
2017-02-22T03:15:26.009Z,21.28
2017-02-22T03:16:36.284Z,21.27
2017-02-22T03:17:46.573Z,21.32
2017-02-22T03:18:56.945Z,21.27
2017-02-22T03:20:07.647Z,21.27
2017-02-22T03:21:17.138Z,21.31
2017-02-22T03:22:27.818Z,21.31
2017-02-22T03:23:38.109Z,21.27
2017-02-22T03:24:48.091Z,21.25
2017-02-22T03:25:57.992Z,21.32
2017-02-22T03:27:07.885Z,21.31
2017-02-22T03:28:17.755Z,21.27
2017-02-22T03:29:28.024Z,21.32
2017-02-22T03:30:38.864Z,21.32
2017-02-22T03:31:49.539Z,21.31
2017-02-22T03:32:59.808Z,21.29
2017-02-22T03:34:10.471Z,21.24
2017-02-22T03:35:20.366Z,21.29
2017-02-22T03:36:30.550Z,21.27
2017-02-22T03:37:40.445Z,21.27
2017-02-22T03:38:51.110Z,21.28
2017-02-22T03:40:00.607Z,21.32
2017-02-22T03:41:11.256Z,21.31
2017-02-22T03:42:22.226Z,21.35
2017-02-22T03:43:32.916Z,21.28
2017-02-22T03:44:43.208Z,21.34
2017-02-22T03:45:53.885Z,21.22
2017-02-22T03:47:03.777Z,21.24
2017-02-22T03:48:14.166Z,21.29
2017-02-22T03:49:24.064Z,21.27
2017-02-22T03:50:34.358Z,21.27
2017-02-22T03:51:45.019Z,21.25
2017-02-22T03:52:55.706Z,21.24
2017-02-22T03:54:06.497Z,21.29
2017-02-22T03:55:16.375Z,21.28
2017-02-22T03:56:26.629Z,21.28
2017-02-22T03:57:36.898Z,21.32
2017-02-22T03:58:46.792Z,21.31
2017-02-22T03:59:57.572Z,21.32
2017-02-22T04:01:07.871Z,21.28
2017-02-22T04:02:18.153Z,21.27
2017-02-22T04:03:28.023Z,21.25
2017-02-22T04:04:38.285Z,21.22
2017-02-22T04:05:49.053Z,21.19
2017-02-22T04:06:58.934Z,21.25
2017-02-22T04:08:08.445Z,21.27
2017-02-22T04:09:19.135Z,21.28
2017-02-22T04:10:29.537Z,21.22
2017-02-22T04:11:40.294Z,21.19
2017-02-22T04:12:50.580Z,21.24
2017-02-22T04:14:01.267Z,21.29
2017-02-22T04:15:11.932Z,21.25
2017-02-22T04:16:22.202Z,21.19
2017-02-22T04:17:32.729Z,21.24
2017-02-22T04:18:43.382Z,21.22
2017-02-22T04:19:53.256Z,21.29
2017-02-22T04:21:03.146Z,21.24
2017-02-22T04:22:13.410Z,21.25
2017-02-22T04:23:23.767Z,21.24
2017-02-22T04:24:34.445Z,21.28
2017-02-22T04:25:44.319Z,21.29
2017-02-22T04:26:54.984Z,21.27
2017-02-22T04:28:05.261Z,21.25
2017-02-22T04:29:16.011Z,21.34
2017-02-22T04:30:26.668Z,21.34
2017-02-22T04:31:36.972Z,21.28
2017-02-22T04:32:47.654Z,21.24
2017-02-22T04:33:57.583Z,21.22
2017-02-22T04:35:07.947Z,21.22
2017-02-22T04:36:18.229Z,21.35
2017-02-22T04:37:28.945Z,21.32
2017-02-22T04:38:39.626Z,21.27
2017-02-22T04:39:49.912Z,21.25
2017-02-22T04:40:59.512Z,21.34
2017-02-22T04:42:10.201Z,21.24
2017-02-22T04:43:20.085Z,21.24
2017-02-22T04:44:30.351Z,21.31
2017-02-22T04:45:40.625Z,21.28
2017-02-22T04:46:50.991Z,21.31
2017-02-22T04:48:00.104Z,21.29
2017-02-22T04:49:10.013Z,21.34
2017-02-22T04:50:20.292Z,21.34
2017-02-22T04:51:30.959Z,21.35
2017-02-22T04:52:41.314Z,21.29
2017-02-22T04:53:51.213Z,21.27
2017-02-22T04:55:01.876Z,21.34
2017-02-22T04:56:12.564Z,21.32
2017-02-22T04:57:23.220Z,21.34
2017-02-22T04:58:33.996Z,21.29
2017-02-22T04:59:44.650Z,21.34
2017-02-22T05:00:54.926Z,21.27
2017-02-22T05:02:05.594Z,21.25
2017-02-22T05:03:15.486Z,21.32
2017-02-22T05:04:26.263Z,21.29
2017-02-22T05:05:36.939Z,21.28
2017-02-22T05:06:47.611Z,21.29
2017-02-22T05:07:57.872Z,21.28
2017-02-22T05:09:07.761Z,21.28
2017-02-22T05:10:17.754Z,21.32
2017-02-22T05:11:27.627Z,21.31
2017-02-22T05:12:38.298Z,21.29
2017-02-22T05:13:48.172Z,21.28
2017-02-22T05:14:58.457Z,21.32
2017-02-22T05:16:07.716Z,21.32
2017-02-22T05:17:17.207Z,21.24
2017-02-22T05:18:27.489Z,21.28
2017-02-22T05:19:38.191Z,21.29
2017-02-22T05:20:48.068Z,21.35
2017-02-22T05:21:57.713Z,21.27
2017-02-22T05:23:08.385Z,21.31
2017-02-22T05:24:18.942Z,21.28
2017-02-22T05:25:29.220Z,21.28
2017-02-22T05:26:39.517Z,21.31
2017-02-22T05:27:49.887Z,21.32
2017-02-22T05:28:59.767Z,21.31
2017-02-22T05:30:10.032Z,21.25
2017-02-22T05:31:20.702Z,21.28
2017-02-22T05:32:31.384Z,21.31
2017-02-22T05:33:41.761Z,21.31
2017-02-22T05:34:52.443Z,21.32
2017-02-22T05:36:03.126Z,21.29
2017-02-22T05:37:13.797Z,21.4
2017-02-22T05:38:24.477Z,21.37
2017-02-22T05:39:34.902Z,21.4
2017-02-22T05:40:45.186Z,21.49
2017-02-22T05:41:55.862Z,21.47
2017-02-22T05:43:06.137Z,21.62
2017-02-22T05:44:16.816Z,21.52
2017-02-22T05:45:27.648Z,21.58
2017-02-22T05:46:37.913Z,21.62
2017-02-22T05:47:48.188Z,21.75
2017-02-22T05:48:58.744Z,21.79
2017-02-22T05:50:09.026Z,21.74
2017-02-22T05:51:19.829Z,21.9
2017-02-22T05:52:29.728Z,21.98
2017-02-22T05:53:40.277Z,21.94
2017-02-22T05:54:50.955Z,22
2017-02-22T05:56:00.827Z,21.92
2017-02-22T05:57:11.672Z,22.1
2017-02-22T05:58:22.333Z,22.02
2017-02-22T05:59:32.627Z,22.05
2017-02-22T06:00:43.303Z,22.07
2017-02-22T06:01:53.172Z,22.21
2017-02-22T06:03:04.124Z,22.24
2017-02-22T06:04:14.329Z,22.21
2017-02-22T06:05:25.019Z,22.25
2017-02-22T06:06:35.332Z,22.27
2017-02-22T06:07:44.840Z,22.36
2017-02-22T06:08:55.270Z,22.4
2017-02-22T06:10:05.937Z,22.39
2017-02-22T06:11:15.426Z,22.37
2017-02-22T06:12:26.087Z,22.51
2017-02-22T06:13:36.370Z,22.49
2017-02-22T06:14:47.194Z,22.6
2017-02-22T06:15:57.482Z,22.47
2017-02-22T06:17:07.383Z,22.65
2017-02-22T06:18:17.663Z,22.62
2017-02-22T06:19:27.928Z,22.57
2017-02-22T06:20:38.340Z,22.67
2017-02-22T06:21:48.244Z,22.61
2017-02-22T06:22:58.520Z,22.57
2017-02-22T06:24:08.788Z,22.72
2017-02-22T06:25:19.095Z,22.76
2017-02-22T06:26:29.851Z,22.82
2017-02-22T06:27:40.118Z,22.83
2017-02-22T06:28:50.036Z,22.82
2017-02-22T06:30:00.729Z,22.88
2017-02-22T06:31:11.390Z,22.92
2017-02-22T06:32:21.366Z,23.04
2017-02-22T06:33:32.011Z,23.01
2017-02-22T06:34:42.286Z,23.09
2017-02-22T06:35:52.210Z,23.07
2017-02-22T06:37:02.107Z,23.15
2017-02-22T06:38:12.504Z,23.09
2017-02-22T06:39:23.235Z,23.25
2017-02-22T06:40:33.514Z,23.16
2017-02-22T06:41:43.776Z,23.25
2017-02-22T06:42:54.594Z,23.28
2017-02-22T06:44:05.415Z,23.31
2017-02-22T06:45:15.718Z,23.39
2017-02-22T06:46:25.231Z,23.4
2017-02-22T06:47:35.135Z,23.39
2017-02-22T06:48:45.435Z,23.36
2017-02-22T06:49:56.298Z,23.43
2017-02-22T06:51:06.584Z,23.42
2017-02-22T06:52:16.473Z,23.48
2017-02-22T06:53:26.762Z,23.51
2017-02-22T06:54:37.056Z,23.5
2017-02-22T06:55:47.474Z,23.5
2017-02-22T06:56:57.262Z,23.53
2017-02-22T06:58:07.954Z,23.53
2017-02-22T06:59:18.640Z,23.5
2017-02-22T07:00:29.288Z,23.58
2017-02-22T07:01:39.808Z,23.53
2017-02-22T07:02:50.070Z,23.54
2017-02-22T07:04:00.348Z,23.48
2017-02-22T07:05:10.228Z,23.48
2017-02-22T07:06:20.510Z,23.53
2017-02-22T07:07:31.370Z,23.48
2017-02-22T07:08:41.270Z,23.47
2017-02-22T07:09:51.957Z,23.51
2017-02-22T07:11:02.616Z,23.43
2017-02-22T07:12:12.889Z,23.35
2017-02-22T07:13:23.311Z,23.38
2017-02-22T07:14:33.582Z,23.4
2017-02-22T07:15:43.486Z,23.38
2017-02-22T07:16:52.973Z,23.42
2017-02-22T07:18:03.256Z,23.28
2017-02-22T07:19:13.291Z,23.28
2017-02-22T07:20:23.175Z,23.32
2017-02-22T07:21:33.827Z,23.27
2017-02-22T07:22:44.493Z,23.28
2017-02-22T07:23:55.171Z,23.2
2017-02-22T07:25:05.534Z,23.22
2017-02-22T07:26:15.835Z,23.25
2017-02-22T07:27:26.101Z,23.22
2017-02-22T07:28:36.772Z,23.13
2017-02-22T07:29:45.907Z,23.13
2017-02-22T07:30:55.922Z,23.04
2017-02-22T07:32:06.581Z,23.12
2017-02-22T07:33:16.478Z,23.09
2017-02-22T07:34:26.770Z,23.05
2017-02-22T07:35:37.034Z,23.05
2017-02-22T07:36:47.093Z,23
2017-02-22T07:37:56.967Z,23.05
2017-02-22T07:39:07.620Z,22.98
2017-02-22T07:40:17.900Z,22.92
2017-02-22T07:41:27.781Z,22.94
2017-02-22T07:42:38.496Z,22.9
2017-02-22T07:43:49.166Z,22.92
2017-02-22T07:44:59.730Z,22.9
2017-02-22T07:46:09.630Z,22.88
2017-02-22T07:47:19.938Z,22.77
2017-02-22T07:48:29.930Z,22.77
2017-02-22T07:49:40.598Z,22.82
2017-02-22T07:50:50.486Z,22.79
2017-02-22T07:52:01.163Z,22.7
2017-02-22T07:53:11.092Z,22.65
2017-02-22T07:54:21.534Z,22.75
2017-02-22T07:55:31.825Z,22.62
2017-02-22T07:56:42.491Z,22.73
2017-02-22T07:57:53.172Z,22.61
2017-02-22T07:59:03.475Z,22.6
2017-02-22T08:00:14.280Z,22.58
2017-02-22T08:01:24.953Z,22.55
2017-02-22T08:02:35.216Z,22.57
2017-02-22T08:03:45.507Z,22.55
2017-02-22T08:04:56.198Z,22.57
2017-02-22T08:06:06.965Z,22.55
2017-02-22T08:07:17.634Z,22.54
2017-02-22T08:08:27.928Z,22.54
2017-02-22T08:09:37.883Z,22.55
2017-02-22T08:10:48.158Z,22.47
2017-02-22T08:11:58.176Z,22.58
2017-02-22T08:13:08.086Z,22.57
2017-02-22T08:14:17.983Z,22.49
2017-02-22T08:15:27.884Z,22.46
2017-02-22T08:16:38.172Z,22.54
2017-02-22T08:17:48.570Z,22.39
2017-02-22T08:18:59.272Z,22.45
2017-02-22T08:20:09.187Z,22.46
2017-02-22T08:21:19.847Z,22.42
2017-02-22T08:22:29.755Z,22.45
2017-02-22T08:23:40.146Z,22.47
2017-02-22T08:24:49.651Z,22.37
2017-02-22T08:26:00.311Z,22.45
2017-02-22T08:27:11.086Z,22.4
2017-02-22T08:28:21.767Z,22.39
2017-02-22T08:29:31.778Z,22.43
2017-02-22T08:30:42.062Z,22.36
2017-02-22T08:31:52.732Z,22.4
2017-02-22T08:33:02.654Z,22.35
2017-02-22T08:34:12.921Z,22.37
2017-02-22T08:35:23.694Z,22.31
2017-02-22T08:36:33.982Z,22.39
2017-02-22T08:37:44.288Z,22.3
2017-02-22T08:38:54.994Z,22.28
2017-02-22T08:40:04.906Z,22.31
2017-02-22T08:41:15.316Z,22.28
2017-02-22T08:42:26.007Z,22.27
2017-02-22T08:43:36.333Z,22.35
2017-02-22T08:44:46.623Z,22.22
2017-02-22T08:45:57.312Z,22.25
2017-02-22T08:47:08.104Z,22.3
2017-02-22T08:48:18.396Z,22.3
2017-02-22T08:49:29.063Z,22.3
2017-02-22T08:50:39.740Z,22.3
2017-02-22T08:51:50.026Z,22.25
2017-02-22T08:53:00.403Z,22.25
2017-02-22T08:54:10.703Z,22.28
2017-02-22T08:55:20.634Z,22.21
2017-02-22T08:56:31.016Z,22.24
2017-02-22T08:57:41.304Z,22.18
2017-02-22T08:58:52.086Z,22.27
2017-02-22T09:00:01.958Z,22.24
2017-02-22T09:01:12.637Z,22.27
2017-02-22T09:02:22.918Z,22.18
2017-02-22T09:03:33.205Z,22.18
2017-02-22T09:04:44.028Z,22.18
2017-02-22T09:05:54.319Z,22.22
2017-02-22T09:07:05.001Z,22.2
2017-02-22T09:08:15.284Z,22.24
2017-02-22T09:09:25.581Z,22.24
2017-02-22T09:10:35.577Z,22.14
2017-02-22T09:11:45.911Z,22.2
2017-02-22T09:12:56.184Z,22.18
2017-02-22T09:14:06.482Z,22.2
2017-02-22T09:15:15.972Z,22.18
2017-02-22T09:16:26.342Z,22.22
2017-02-22T09:17:37.026Z,22.2
2017-02-22T09:19:00.050Z,22.18
2017-02-22T09:20:10.318Z,22.18
2017-02-22T09:21:21.077Z,22.14
2017-02-22T09:22:31.340Z,22.17
2017-02-22T09:23:41.654Z,22.2
2017-02-22T09:24:51.956Z,22.17
2017-02-22T09:26:02.615Z,22.17
2017-02-22T09:27:12.983Z,22.17
2017-02-22T09:28:23.255Z,22.1
2017-02-22T09:29:33.922Z,22.03
2017-02-22T09:30:44.220Z,22.06
2017-02-22T09:31:54.520Z,22.03
2017-02-22T09:33:05.077Z,22.09
2017-02-22T09:34:14.990Z,22.17
2017-02-22T09:35:25.652Z,22.18
2017-02-22T09:36:36.314Z,22.03
2017-02-22T09:37:46.964Z,22.09
2017-02-22T09:38:57.028Z,22.09
2017-02-22T09:40:07.311Z,22.02
2017-02-22T09:41:17.593Z,22.05
2017-02-22T09:42:27.091Z,22.02
2017-02-22T09:43:37.734Z,22.06
2017-02-22T09:44:48.509Z,22.09
2017-02-22T09:45:59.478Z,22.03
2017-02-22T09:47:10.135Z,22.05
2017-02-22T09:48:20.406Z,22.06
2017-02-22T09:49:30.287Z,22
2017-02-22T09:50:40.708Z,22.07
2017-02-22T09:51:50.982Z,22.03
2017-02-22T09:53:01.633Z,22.09
2017-02-22T09:54:11.926Z,22
2017-02-22T09:55:22.603Z,22.1
2017-02-22T09:56:33.427Z,22.07
2017-02-22T09:57:43.704Z,22.06
2017-02-22T09:58:54.001Z,22.06
2017-02-22T10:00:04.658Z,22.05
2017-02-22T10:01:14.946Z,22.03
2017-02-22T10:02:25.733Z,22.09
2017-02-22T10:03:36.405Z,22.07
2017-02-22T10:04:47.061Z,22.07
2017-02-22T10:05:57.733Z,22.05
2017-02-22T10:07:07.635Z,22.03
2017-02-22T10:08:17.255Z,22.03
2017-02-22T10:09:27.919Z,22.07
2017-02-22T10:10:38.577Z,22.07
2017-02-22T10:11:49.218Z,22.05
2017-02-22T10:12:59.479Z,22.07
2017-02-22T10:14:09.859Z,22.06
2017-02-22T10:15:19.726Z,22.12
2017-02-22T10:16:30.381Z,22.03
2017-02-22T10:17:40.644Z,22.03
2017-02-22T10:18:51.345Z,22.05
2017-02-22T10:20:01.341Z,22.12
2017-02-22T10:21:11.229Z,22.1
2017-02-22T10:22:21.904Z,22.15
2017-02-22T10:23:31.420Z,22.07
2017-02-22T10:24:42.122Z,22.14
2017-02-22T10:25:52.138Z,22.14
2017-02-22T10:27:02.820Z,22.09
2017-02-22T10:28:12.712Z,22.03
2017-02-22T10:29:22.649Z,22.06
2017-02-22T10:30:32.946Z,22.1
2017-02-22T10:31:42.944Z,22.09
2017-02-22T10:32:52.826Z,22.09
2017-02-22T10:34:03.504Z,22.09
2017-02-22T10:35:13.784Z,22.07
2017-02-22T10:36:24.473Z,22.17
2017-02-22T10:37:35.336Z,22.24
2017-02-22T10:38:45.222Z,22.17
2017-02-22T10:39:55.095Z,22.15
2017-02-22T10:41:05.782Z,22.15
2017-02-22T10:42:16.470Z,22.21
2017-02-22T10:43:27.042Z,22.1
2017-02-22T10:44:36.922Z,22.12
2017-02-22T10:45:47.584Z,22.1
2017-02-22T10:46:58.232Z,22.15
2017-02-22T10:48:08.139Z,22.14
2017-02-22T10:49:18.532Z,22.05
2017-02-22T10:50:28.415Z,22.07
2017-02-22T10:51:38.700Z,22.02
2017-02-22T10:52:49.384Z,22.06
2017-02-22T10:53:59.651Z,22.06
2017-02-22T10:55:09.633Z,22.05
2017-02-22T10:56:19.533Z,22.03
2017-02-22T10:57:30.190Z,22.09
2017-02-22T10:58:40.852Z,22.05
2017-02-22T10:59:50.383Z,22.03
2017-02-22T11:01:01.140Z,22.12
2017-02-22T11:02:11.412Z,22.03
2017-02-22T11:03:21.295Z,22.07
2017-02-22T11:04:31.988Z,22.09
2017-02-22T11:05:41.887Z,22.06
2017-02-22T11:06:52.649Z,22.09
2017-02-22T11:08:02.950Z,21.94
2017-02-22T11:09:12.440Z,21.94
2017-02-22T11:10:23.106Z,21.94
2017-02-22T11:11:33.832Z,21.96
2017-02-22T11:12:43.845Z,21.99
2017-02-22T11:13:54.123Z,22.02
2017-02-22T11:15:04.033Z,21.98
2017-02-22T11:16:13.922Z,22.02
2017-02-22T11:17:23.433Z,22
2017-02-22T11:18:33.815Z,22.02
2017-02-22T11:19:43.692Z,22.02
2017-02-22T11:20:53.999Z,21.98
2017-02-22T11:22:04.662Z,22
2017-02-22T11:23:14.942Z,21.94
2017-02-22T11:24:24.965Z,21.98
2017-02-22T11:25:35.654Z,22
2017-02-22T11:26:46.302Z,21.92
2017-02-22T11:27:55.806Z,21.98
2017-02-22T11:29:06.770Z,22
2017-02-22T11:30:17.134Z,21.98
2017-02-22T11:31:27.403Z,21.94
2017-02-22T11:32:38.073Z,21.94
2017-02-22T11:33:47.948Z,21.91
2017-02-22T11:34:58.240Z,22
2017-02-22T11:36:09.079Z,22
2017-02-22T11:37:19.003Z,21.98
2017-02-22T11:38:29.585Z,21.98
2017-02-22T11:39:40.269Z,22
2017-02-22T11:40:50.552Z,21.98
2017-02-22T11:42:00.946Z,22.03
2017-02-22T11:43:10.823Z,21.96
2017-02-22T11:44:20.701Z,21.98
2017-02-22T11:45:30.983Z,21.94
2017-02-22T11:46:41.646Z,21.98
2017-02-22T11:47:52.076Z,21.98
2017-02-22T11:49:02.376Z,22.02
2017-02-22T11:50:13.076Z,21.98
2017-02-22T11:51:23.735Z,21.98
2017-02-22T11:52:34.030Z,21.96
2017-02-22T11:53:44.797Z,21.96
2017-02-22T11:54:55.054Z,21.98
2017-02-22T11:56:05.332Z,21.98
2017-02-22T11:57:15.999Z,21.98
2017-02-22T11:58:26.264Z,21.92
2017-02-22T11:59:36.271Z,21.99
2017-02-22T12:00:46.947Z,21.96
2017-02-22T12:01:56.840Z,21.96
2017-02-22T12:03:06.756Z,21.98
2017-02-22T12:04:17.062Z,21.98
2017-02-22T12:05:26.673Z,21.96
2017-02-22T12:06:36.968Z,21.98
2017-02-22T12:07:47.246Z,21.94
2017-02-22T12:08:57.141Z,21.96
2017-02-22T12:10:07.400Z,21.98
2017-02-22T12:11:17.800Z,21.96
2017-02-22T12:12:28.073Z,21.96
2017-02-22T12:13:38.370Z,21.96
2017-02-22T12:14:49.017Z,21.96
2017-02-22T12:15:59.339Z,22.02
2017-02-22T12:17:09.325Z,21.94
2017-02-22T12:18:19.220Z,21.96
2017-02-22T12:19:29.513Z,21.96
2017-02-22T12:20:39.785Z,21.92
2017-02-22T12:21:50.067Z,22.03
2017-02-22T12:23:01.133Z,21.98
2017-02-22T12:24:11.414Z,21.94
2017-02-22T12:25:21.689Z,22
2017-02-22T12:26:31.577Z,21.99
2017-02-22T12:27:41.465Z,21.86
2017-02-22T12:28:51.990Z,21.99
2017-02-22T12:30:02.669Z,22
2017-02-22T12:31:12.965Z,21.98
2017-02-22T12:32:22.856Z,21.88
2017-02-22T12:33:32.742Z,22
2017-02-22T12:34:42.752Z,21.9
2017-02-22T12:35:52.632Z,22
2017-02-22T12:37:03.296Z,21.98
2017-02-22T12:38:13.589Z,21.96
2017-02-22T12:39:24.247Z,22
2017-02-22T12:40:34.678Z,22
2017-02-22T12:41:44.621Z,21.9
2017-02-22T12:42:54.945Z,21.9
2017-02-22T12:44:04.829Z,21.88
2017-02-22T12:45:15.123Z,21.99
2017-02-22T12:46:25.913Z,22.02
2017-02-22T12:47:36.207Z,21.94
2017-02-22T12:48:46.490Z,22.03
2017-02-22T12:49:56.357Z,21.94
2017-02-22T12:51:06.623Z,21.99
2017-02-22T12:52:17.006Z,21.99
2017-02-22T12:53:27.655Z,21.88
2017-02-22T12:54:37.968Z,22.02
2017-02-22T12:55:48.367Z,21.9
2017-02-22T12:56:58.647Z,21.96
2017-02-22T12:58:09.490Z,21.96
2017-02-22T12:59:19.776Z,21.96
2017-02-22T13:00:30.047Z,21.96
2017-02-22T13:01:40.336Z,21.83
2017-02-22T13:02:50.611Z,21.98
2017-02-22T13:04:00.627Z,21.99
2017-02-22T13:05:10.508Z,21.98
2017-02-22T13:06:20.773Z,21.88
2017-02-22T13:07:31.425Z,21.91
2017-02-22T13:08:41.734Z,21.96
2017-02-22T13:09:52.109Z,21.99
2017-02-22T13:11:02.388Z,21.98
2017-02-22T13:12:12.662Z,21.92
2017-02-22T13:13:22.581Z,21.99
2017-02-22T13:14:33.303Z,21.88
2017-02-22T13:15:44.052Z,21.9
2017-02-22T13:16:53.931Z,21.99
2017-02-22T13:18:04.210Z,21.99
2017-02-22T13:19:14.494Z,21.98
2017-02-22T13:20:24.790Z,21.86
2017-02-22T13:21:35.160Z,21.98
2017-02-22T13:22:45.982Z,21.84
2017-02-22T13:23:55.893Z,21.92
2017-02-22T13:25:06.181Z,21.92
2017-02-22T13:26:16.470Z,21.83
2017-02-22T13:27:27.314Z,21.99
2017-02-22T13:28:36.412Z,22
2017-02-22T13:29:46.678Z,22.02
2017-02-22T13:30:57.361Z,21.84
2017-02-22T13:32:07.263Z,22.02
2017-02-22T13:33:16.646Z,22
2017-02-22T13:34:26.523Z,21.94
2017-02-22T13:35:36.784Z,22
2017-02-22T13:36:47.439Z,22
2017-02-22T13:37:56.955Z,21.99
2017-02-22T13:39:06.970Z,22.03
2017-02-22T13:40:17.633Z,21.98
2017-02-22T13:41:27.931Z,21.99
2017-02-22T13:42:38.918Z,21.94
2017-02-22T13:43:48.813Z,21.96
2017-02-22T13:44:58.864Z,21.96
2017-02-22T13:46:09.526Z,21.86
2017-02-22T13:47:19.025Z,21.99
2017-02-22T13:48:29.714Z,21.9
2017-02-22T13:49:39.646Z,21.92
2017-02-22T13:50:50.398Z,21.96
2017-02-22T13:52:01.109Z,21.88
2017-02-22T13:53:11.787Z,21.92
2017-02-22T13:54:21.306Z,21.9
2017-02-22T13:55:31.969Z,21.91
2017-02-22T13:56:42.754Z,21.9
2017-02-22T13:57:52.644Z,21.98
2017-02-22T13:59:03.303Z,21.91
2017-02-22T14:00:13.976Z,21.91
2017-02-22T14:01:23.866Z,21.91
2017-02-22T14:02:34.628Z,21.9
2017-02-22T14:03:44.530Z,21.86
2017-02-22T14:04:54.413Z,21.82
2017-02-22T14:06:05.086Z,21.86
2017-02-22T14:07:14.988Z,21.94
2017-02-22T14:08:25.368Z,21.86
2017-02-22T14:09:35.674Z,21.98
2017-02-22T14:10:45.584Z,21.86
2017-02-22T14:11:56.166Z,21.9
2017-02-22T14:13:06.047Z,21.92
2017-02-22T14:14:16.424Z,21.9
2017-02-22T14:15:27.079Z,21.9
2017-02-22T14:16:37.358Z,21.86
2017-02-22T14:17:48.049Z,21.88
2017-02-22T14:18:58.742Z,21.98
2017-02-22T14:20:09.115Z,21.92
2017-02-22T14:21:19.442Z,21.9
2017-02-22T14:22:29.758Z,21.91
2017-02-22T14:23:39.293Z,21.8
2017-02-22T14:24:49.588Z,21.92
2017-02-22T14:25:58.854Z,21.77
2017-02-22T14:27:09.514Z,21.86
2017-02-22T14:28:19.781Z,21.9
2017-02-22T14:29:29.670Z,21.82
2017-02-22T14:30:39.934Z,21.8
2017-02-22T14:31:50.648Z,21.77
2017-02-22T14:33:01.331Z,21.77
2017-02-22T14:34:12.032Z,21.8
2017-02-22T14:35:22.306Z,21.82
2017-02-22T14:36:32.980Z,21.86
2017-02-22T14:37:43.028Z,21.79
2017-02-22T14:38:53.301Z,21.74
2017-02-22T14:40:03.980Z,21.71
2017-02-22T14:41:14.266Z,21.79
2017-02-22T14:42:24.929Z,21.77
2017-02-22T14:43:35.312Z,21.75
2017-02-22T14:44:45.567Z,21.82
2017-02-22T14:45:55.863Z,21.74
2017-02-22T14:47:05.744Z,21.77
2017-02-22T14:48:15.237Z,21.77
2017-02-22T14:49:26.062Z,21.84
2017-02-22T14:50:35.972Z,21.82
2017-02-22T14:51:46.255Z,21.84
2017-02-22T14:52:56.525Z,21.83
2017-02-22T14:54:07.201Z,21.79
2017-02-22T14:55:17.579Z,21.77
2017-02-22T14:56:27.493Z,21.92
2017-02-22T14:57:37.389Z,21.77
2017-02-22T14:58:48.079Z,21.83
2017-02-22T14:59:58.358Z,21.88
2017-02-22T15:01:09.118Z,21.74
2017-02-22T15:02:19.770Z,21.82
2017-02-22T15:03:29.322Z,21.82
2017-02-22T15:04:39.602Z,21.84
2017-02-22T15:05:49.488Z,21.8
2017-02-22T15:07:00.056Z,21.75
2017-02-22T15:08:10.722Z,21.77
2017-02-22T15:09:21.405Z,21.8
2017-02-22T15:10:32.092Z,21.8
2017-02-22T15:11:42.380Z,21.8