createdAt,value
2018-02-14T00:00:46.794Z,78.90
2018-02-14T00:03:15.105Z,79.00
2018-02-14T00:05:42.644Z,79.00
2018-02-14T00:08:10.958Z,79.10
2018-02-14T00:10:38.513Z,79.10
2018-02-14T00:13:06.122Z,79.40
2018-02-14T00:15:33.654Z,79.70
2018-02-14T00:18:01.198Z,80.00
2018-02-14T00:20:28.738Z,80.00
2018-02-14T00:22:57.040Z,80.10
2018-02-14T00:25:24.613Z,79.90
2018-02-14T00:27:52.153Z,79.90
2018-02-14T00:30:20.462Z,80.50
2018-02-14T00:32:48.015Z,80.50
2018-02-14T00:35:16.316Z,80.80
2018-02-14T00:37:43.878Z,80.70
2018-02-14T00:40:11.415Z,81.00
2018-02-14T00:42:39.713Z,81.20
2018-02-14T00:45:07.252Z,81.00
2018-02-14T00:47:34.827Z,81.00
2018-02-14T00:50:03.167Z,81.40
2018-02-14T00:52:30.710Z,81.40
2018-02-14T00:54:58.238Z,81.50
2018-02-14T00:57:26.538Z,81.10
2018-02-14T00:59:54.836Z,81.30
2018-02-14T01:02:22.387Z,81.30
2018-02-14T01:04:49.929Z,81.30
2018-02-14T01:07:17.460Z,81.20
2018-02-14T01:09:45.000Z,81.50
2018-02-14T01:12:12.530Z,81.50
2018-02-14T01:14:40.854Z,81.70
2018-02-14T01:17:08.399Z,81.70
2018-02-14T01:19:36.673Z,81.70
2018-02-14T01:22:04.206Z,81.60
2018-02-14T01:24:31.796Z,81.70
2018-02-14T01:27:00.121Z,82.00
2018-02-14T01:29:27.660Z,81.90
2018-02-14T01:31:55.198Z,82.10
2018-02-14T01:34:23.513Z,82.90
2018-02-14T01:36:51.074Z,82.10
2018-02-14T01:39:18.635Z,82.10
2018-02-14T01:41:46.945Z,83.00
2018-02-14T01:44:14.482Z,82.20
2018-02-14T01:46:42.025Z,82.30
2018-02-14T01:49:09.555Z,82.50
2018-02-14T01:51:37.109Z,82.60
2018-02-14T01:54:04.647Z,82.50
2018-02-14T01:56:32.189Z,82.60
2018-02-14T01:59:00.572Z,82.30
2018-02-14T02:01:28.869Z,82.30
2018-02-14T02:03:56.437Z,82.30
2018-02-14T02:06:23.989Z,82.40
2018-02-14T02:08:52.286Z,82.80
2018-02-14T02:11:19.823Z,82.80
2018-02-14T02:13:47.352Z,82.90
2018-02-14T02:16:14.923Z,82.70
2018-02-14T02:18:42.579Z,82.80
2018-02-14T02:21:10.115Z,83.10
2018-02-14T02:23:37.648Z,83.00
2018-02-14T02:26:05.210Z,83.00
2018-02-14T02:28:33.114Z,83.00
2018-02-14T02:31:01.447Z,83.20
2018-02-14T02:33:29.037Z,83.20
2018-02-14T02:35:56.572Z,83.50
2018-02-14T02:38:24.122Z,83.50
2018-02-14T02:40:51.682Z,83.60
2018-02-14T02:43:19.285Z,83.50
2018-02-14T02:45:46.822Z,83.60
2018-02-14T02:48:14.362Z,83.70
2018-02-14T02:50:41.901Z,83.90
2018-02-14T02:53:10.218Z,84.60
2018-02-14T02:55:37.757Z,84.40
2018-02-14T02:58:06.053Z,84.30
2018-02-14T03:00:33.591Z,84.30
2018-02-14T03:03:01.117Z,84.40
2018-02-14T03:05:28.687Z,84.40
2018-02-14T03:07:56.218Z,84.40
2018-02-14T03:10:23.821Z,84.40
2018-02-14T03:12:51.457Z,84.40
2018-02-14T03:15:18.980Z,84.40
2018-02-14T03:17:46.651Z,84.80
2018-02-14T03:20:14.183Z,84.80
2018-02-14T03:22:41.730Z,84.80
2018-02-14T03:25:09.288Z,84.90
2018-02-14T03:27:36.913Z,84.90
2018-02-14T03:30:04.477Z,84.90
2018-02-14T03:32:32.083Z,85.00
2018-02-14T03:34:59.660Z,85.60
2018-02-14T03:37:27.184Z,85.30
2018-02-14T03:39:55.496Z,85.30
2018-02-14T03:42:23.055Z,85.20
2018-02-14T03:44:50.628Z,85.20
2018-02-14T03:47:18.167Z,85.20
2018-02-14T03:49:46.465Z,85.40
2018-02-14T03:52:14.007Z,85.30
2018-02-14T03:54:41.566Z,85.40
2018-02-14T03:57:09.105Z,85.50
2018-02-14T03:59:36.630Z,86.00
2018-02-14T04:02:04.193Z,85.70
2018-02-14T04:04:31.797Z,85.80
2018-02-14T04:06:59.351Z,85.80
2018-02-14T04:09:26.898Z,85.70
2018-02-14T04:11:54.565Z,86.50
2018-02-14T04:14:22.182Z,85.50
2018-02-14T04:16:49.774Z,85.60
2018-02-14T04:19:18.093Z,85.80
2018-02-14T04:21:45.653Z,85.80
2018-02-14T04:24:13.180Z,85.70
2018-02-14T04:26:41.463Z,85.70
2018-02-14T04:29:09.748Z,86.00
2018-02-14T04:31:38.073Z,85.60
2018-02-14T04:34:05.639Z,85.60
2018-02-14T04:36:33.165Z,85.70
2018-02-14T04:39:01.474Z,85.40
2018-02-14T04:41:29.017Z,85.40
2018-02-14T04:43:57.345Z,85.80
2018-02-14T04:46:25.654Z,85.60
2018-02-14T04:48:53.217Z,85.70
2018-02-14T04:51:20.733Z,85.70
2018-02-14T04:53:48.270Z,85.50
2018-02-14T04:56:16.600Z,85.70
2018-02-14T04:58:44.140Z,85.70
2018-02-14T05:01:12.430Z,85.80
2018-02-14T05:03:39.982Z,85.80
2018-02-14T05:06:07.521Z,85.80
2018-02-14T05:08:35.065Z,85.90
2018-02-14T05:11:02.630Z,86.30
2018-02-14T05:13:30.166Z,85.90
2018-02-14T05:15:57.772Z,85.90
2018-02-14T05:18:25.324Z,85.80
2018-02-14T05:20:52.875Z,85.90
2018-02-14T05:23:20.418Z,85.90
2018-02-14T05:25:47.977Z,86.70
2018-02-14T05:28:15.548Z,85.90
2018-02-14T05:30:43.090Z,85.70
2018-02-14T05:33:11.414Z,85.70
2018-02-14T05:35:38.959Z,85.70
2018-02-14T05:38:06.625Z,85.80
2018-02-14T05:40:34.186Z,85.80
2018-02-14T05:43:01.757Z,86.00
2018-02-14T05:45:29.531Z,86.20
2018-02-14T05:47:57.394Z,86.50
2018-02-14T05:50:24.939Z,86.70
2018-02-14T05:52:52.542Z,86.80
2018-02-14T05:55:20.100Z,87.10
2018-02-14T05:57:47.651Z,87.40
2018-02-14T06:00:15.951Z,87.80
2018-02-14T06:02:43.518Z,87.70
2018-02-14T06:05:11.058Z,87.90
2018-02-14T06:07:39.362Z,87.70
2018-02-14T06:10:06.922Z,87.60
2018-02-14T06:12:34.473Z,87.70
2018-02-14T06:15:02.769Z,87.50
2018-02-14T06:17:30.345Z,87.50
2018-02-14T06:19:57.910Z,87.40
2018-02-14T06:22:25.445Z,87.20
2018-02-14T06:24:54.212Z,87.00
2018-02-14T06:27:21.748Z,87.00
2018-02-14T06:29:49.297Z,87.10
2018-02-14T06:32:17.363Z,87.10
2018-02-14T06:34:44.914Z,87.50
2018-02-14T06:37:13.221Z,87.80
2018-02-14T06:39:40.784Z,87.80
2018-02-14T06:42:08.370Z,87.90
2018-02-14T06:44:35.920Z,88.30
2018-02-14T06:47:03.873Z,88.20
2018-02-14T06:49:32.142Z,88.00
2018-02-14T06:52:00.429Z,88.10
2018-02-14T06:54:28.786Z,87.90
2018-02-14T06:56:56.330Z,87.90
2018-02-14T06:59:23.901Z,87.80
2018-02-14T07:01:51.495Z,87.70
2018-02-14T07:04:19.032Z,87.50
2018-02-14T07:06:46.587Z,87.30
2018-02-14T07:09:14.139Z,87.60
2018-02-14T07:11:41.816Z,87.70
2018-02-14T07:14:09.361Z,88.30
2018-02-14T07:16:36.936Z,87.80
2018-02-14T07:19:04.476Z,87.60
2018-02-14T07:21:32.797Z,87.30
2018-02-14T07:24:00.364Z,87.30
2018-02-14T07:26:27.890Z,88.10
2018-02-14T07:28:55.435Z,87.00
2018-02-14T07:31:23.021Z,87.00
2018-02-14T07:33:51.336Z,86.50
2018-02-14T07:36:19.086Z,86.50
2018-02-14T07:38:46.909Z,86.40
2018-02-14T07:41:14.757Z,86.20
2018-02-14T07:43:42.262Z,86.30
2018-02-14T07:46:09.805Z,86.40
2018-02-14T07:48:37.355Z,86.40
2018-02-14T07:51:04.892Z,86.00
2018-02-14T07:53:32.839Z,86.00
2018-02-14T07:56:01.151Z,85.90
2018-02-14T07:58:28.693Z,85.80
2018-02-14T08:00:57.034Z,85.70
2018-02-14T08:03:24.555Z,85.70
2018-02-14T08:05:52.096Z,85.50
2018-02-14T08:08:20.435Z,85.20
2018-02-14T08:10:47.975Z,85.20
2018-02-14T08:13:15.503Z,84.80
2018-02-14T08:15:43.190Z,84.70
2018-02-14T08:18:11.482Z,84.60
2018-02-14T08:20:39.023Z,84.60
2018-02-14T08:23:07.328Z,84.10
2018-02-14T08:25:34.863Z,84.00
2018-02-14T08:28:03.179Z,84.10
2018-02-14T08:30:30.712Z,83.90
2018-02-14T08:32:59.026Z,84.40
2018-02-14T08:35:26.561Z,83.70
2018-02-14T08:37:54.108Z,83.20
2018-02-14T08:40:21.640Z,83.10
2018-02-14T08:42:49.179Z,83.00
2018-02-14T08:45:16.716Z,82.60
2018-02-14T08:47:45.175Z,82.60
2018-02-14T08:50:12.712Z,82.40
2018-02-14T08:52:40.236Z,82.00
2018-02-14T08:55:07.780Z,81.80
2018-02-14T08:57:35.851Z,81.50
2018-02-14T09:00:03.389Z,81.20
2018-02-14T09:02:31.125Z,80.90
2018-02-14T09:04:59.443Z,80.80
2018-02-14T09:07:26.988Z,80.80
2018-02-14T09:09:54.546Z,81.10
2018-02-14T09:12:22.085Z,80.80
2018-02-14T09:14:49.640Z,80.70
2018-02-14T09:17:17.168Z,81.00
2018-02-14T09:19:44.867Z,79.70
2018-02-14T09:22:12.400Z,79.20
2018-02-14T09:24:39.930Z,79.00
2018-02-14T09:27:08.229Z,78.40
2018-02-14T09:29:35.778Z,78.40
2018-02-14T09:32:03.303Z,78.30
2018-02-14T09:34:30.828Z,78.30
2018-02-14T09:36:58.397Z,77.80
2018-02-14T09:39:25.924Z,77.80
2018-02-14T09:41:53.456Z,78.10
2018-02-14T09:44:21.002Z,76.70
2018-02-14T09:46:48.532Z,77.40
2018-02-14T09:49:16.851Z,76.90
2018-02-14T09:51:44.506Z,76.90
2018-02-14T09:54:12.036Z,76.10
2018-02-14T09:56:39.637Z,75.90
2018-02-14T09:59:07.174Z,75.60
2018-02-14T10:01:34.702Z,75.30
2018-02-14T10:04:02.249Z,75.30
2018-02-14T10:06:29.802Z,74.70
2018-02-14T10:08:57.447Z,74.10
2018-02-14T10:11:25.755Z,73.80
2018-02-14T10:13:53.290Z,73.80
2018-02-14T10:16:21.608Z,72.40
2018-02-14T10:18:49.151Z,72.40
2018-02-14T10:21:17.445Z,72.10
2018-02-14T10:23:44.964Z,72.10
2018-02-14T10:26:12.489Z,71.10
2018-02-14T10:28:40.023Z,70.90
2018-02-14T10:31:08.418Z,69.60
2018-02-14T10:33:35.947Z,69.60
2018-02-14T10:36:03.457Z,69.70
2018-02-14T10:38:30.979Z,69.90
2018-02-14T10:40:58.581Z,69.70
2018-02-14T10:43:26.107Z,69.50
2018-02-14T10:45:53.684Z,68.50
2018-02-14T10:48:21.995Z,69.40
2018-02-14T10:50:49.523Z,69.40
2018-02-14T10:53:17.084Z,70.00
2018-02-14T10:55:44.609Z,68.90
2018-02-14T10:58:12.249Z,68.20
2018-02-14T11:00:45.456Z,67.00
2018-02-14T11:03:18.740Z,66.90
2018-02-14T11:05:51.978Z,66.70
2018-02-14T11:08:19.610Z,66.80
2018-02-14T11:10:47.133Z,66.50
2018-02-14T11:13:14.686Z,66.50
2018-02-14T11:15:42.208Z,66.60
2018-02-14T11:18:09.761Z,65.80
2018-02-14T11:20:37.347Z,66.60
2018-02-14T11:23:04.894Z,65.50
2018-02-14T11:25:32.440Z,65.30
2018-02-14T11:28:00.739Z,63.90
2018-02-14T11:30:28.274Z,63.80
2018-02-14T11:32:55.816Z,63.60
2018-02-14T11:35:23.417Z,62.90
2018-02-14T11:37:51.712Z,62.10
2018-02-14T11:40:20.102Z,61.60
2018-02-14T11:42:47.633Z,61.60
2018-02-14T11:45:15.174Z,61.70
2018-02-14T11:47:42.713Z,60.00
2018-02-14T11:50:10.319Z,58.90
2018-02-14T11:52:37.854Z,59.00
2018-02-14T11:55:05.450Z,59.40
2018-02-14T11:57:33.035Z,59.40
2018-02-14T12:00:00.600Z,59.00
2018-02-14T12:02:28.138Z,59.30
2018-02-14T12:04:55.700Z,58.80
2018-02-14T12:07:23.226Z,57.50
2018-02-14T12:09:50.769Z,57.30
2018-02-14T12:12:19.081Z,57.20
2018-02-14T12:14:46.614Z,57.20
2018-02-14T12:17:14.916Z,56.60
2018-02-14T12:19:42.445Z,56.60
2018-02-14T12:22:09.987Z,56.30
2018-02-14T12:24:37.527Z,56.90
2018-02-14T12:27:05.063Z,56.30
2018-02-14T12:29:33.390Z,55.70
2018-02-14T12:32:00.924Z,55.70
2018-02-14T12:34:28.749Z,55.70
2018-02-14T12:36:56.285Z,55.70
2018-02-14T12:39:23.944Z,54.60
2018-02-14T12:41:51.495Z,55.00
2018-02-14T12:44:19.004Z,55.30
2018-02-14T12:46:46.549Z,54.30
2018-02-14T12:49:14.070Z,54.90
2018-02-14T12:51:42.465Z,53.00
2018-02-14T12:54:10.781Z,51.80
2018-02-14T12:56:38.309Z,51.80
2018-02-14T12:59:06.624Z,51.70
2018-02-14T13:01:34.144Z,51.60
2018-02-14T13:04:02.438Z,53.00
2018-02-14T13:06:30.713Z,53.00
2018-02-14T13:08:59.002Z,52.70
2018-02-14T13:11:27.324Z,52.20
2018-02-14T13:13:54.865Z,52.20
2018-02-14T13:16:22.483Z,51.70
2018-02-14T13:18:49.966Z,52.10
2018-02-14T13:21:17.502Z,51.70
2018-02-14T13:23:45.416Z,52.20
2018-02-14T13:26:13.702Z,51.30
2018-02-14T13:28:41.990Z,51.60
2018-02-14T13:31:10.269Z,51.80
2018-02-14T13:33:38.712Z,51.10
2018-02-14T13:36:06.257Z,51.00
2018-02-14T13:38:33.790Z,51.40
2018-02-14T13:41:02.076Z,51.90
2018-02-14T13:43:29.624Z,51.80
2018-02-14T13:45:57.916Z,51.30
2018-02-14T13:48:26.594Z,50.60
2018-02-14T13:50:54.880Z,50.80
2018-02-14T13:53:23.191Z,50.70
2018-02-14T13:55:50.712Z,50.70
2018-02-14T13:58:18.303Z,49.40
2018-02-14T14:00:46.617Z,48.60
2018-02-14T14:03:14.152Z,48.60
2018-02-14T14:05:42.448Z,48.70
2018-02-14T14:08:10.013Z,48.70
2018-02-14T14:10:37.546Z,49.10
2018-02-14T14:13:05.900Z,48.20
2018-02-14T14:15:33.434Z,48.20
2018-02-14T14:18:01.119Z,47.70
2018-02-14T14:20:28.652Z,47.10
2018-02-14T14:22:56.244Z,47.00
2018-02-14T14:25:23.792Z,48.30
2018-02-14T14:27:51.320Z,48.90
2018-02-14T14:30:19.012Z,49.10
2018-02-14T14:32:46.546Z,49.60
2018-02-14T14:35:14.065Z,49.80
2018-02-14T14:37:41.619Z,50.10
2018-02-14T14:40:09.138Z,50.10
2018-02-14T14:42:36.675Z,49.80
2018-02-14T14:45:04.198Z,49.30
2018-02-14T14:47:32.505Z,49.90
2018-02-14T14:50:00.113Z,49.80
2018-02-14T14:52:27.627Z,50.00
2018-02-14T14:54:55.184Z,50.10
2018-02-14T14:57:22.674Z,50.00
2018-02-14T14:59:50.220Z,50.30
2018-02-14T15:02:17.785Z,50.10
2018-02-14T15:04:45.359Z,50.10
2018-02-14T15:07:13.753Z,49.10
2018-02-14T15:09:41.367Z,49.10
2018-02-14T15:12:08.936Z,50.00
2018-02-14T15:14:36.637Z,49.80
2018-02-14T15:17:04.179Z,49.80
2018-02-14T15:19:32.464Z,49.60
2018-02-14T15:22:00.847Z,49.50
2018-02-14T15:24:29.141Z,50.10
2018-02-14T15:26:56.734Z,50.10
2018-02-14T15:29:24.266Z,50.50
2018-02-14T15:31:52.563Z,50.70
2018-02-14T15:34:20.088Z,50.70
2018-02-14T15:36:47.599Z,50.40
2018-02-14T15:39:15.538Z,51.10
2018-02-14T15:41:43.827Z,51.10
2018-02-14T15:44:12.114Z,51.10
2018-02-14T15:46:40.415Z,51.20
2018-02-14T15:49:07.961Z,51.20
2018-02-14T15:51:36.268Z,51.80
2018-02-14T15:54:03.789Z,51.70
2018-02-14T15:56:31.317Z,52.10
2018-02-14T15:58:58.839Z,52.10
2018-02-14T16:01:26.399Z,52.10
2018-02-14T16:03:54.717Z,52.10
2018-02-14T16:06:22.252Z,52.10
2018-02-14T16:08:50.555Z,52.40
2018-02-14T16:11:18.103Z,52.40
2018-02-14T16:13:46.398Z,52.80
2018-02-14T16:16:14.028Z,52.80
2018-02-14T16:18:41.559Z,53.10
2018-02-14T16:21:09.092Z,53.10
2018-02-14T16:23:36.631Z,53.30
2018-02-14T16:26:04.945Z,53.60
2018-02-14T16:28:32.520Z,53.60
2018-02-14T16:31:00.056Z,53.60
2018-02-14T16:33:28.370Z,53.70
2018-02-14T16:35:56.030Z,53.70
2018-02-14T16:38:23.556Z,53.80
2018-02-14T16:40:51.893Z,54.50
2018-02-14T16:43:19.468Z,54.50
2018-02-14T16:45:47.040Z,54.70
2018-02-14T16:48:14.570Z,54.80
2018-02-14T16:50:42.121Z,55.30
2018-02-14T16:53:10.438Z,55.00
2018-02-14T16:55:37.957Z,55.00
2018-02-14T16:58:06.251Z,55.70
2018-02-14T17:00:34.552Z,55.70
2018-02-14T17:03:02.082Z,55.70
2018-02-14T17:05:29.635Z,56.20
2018-02-14T17:07:57.163Z,56.20
2018-02-14T17:10:24.686Z,56.40
2018-02-14T17:12:52.962Z,56.30
2018-02-14T17:15:21.250Z,56.40
2018-02-14T17:17:49.565Z,56.50
2018-02-14T17:20:17.116Z,56.50
2018-02-14T17:22:44.643Z,56.80
2018-02-14T17:25:12.205Z,56.90
2018-02-14T17:27:39.728Z,57.30
2018-02-14T17:30:07.379Z,57.40
2018-02-14T17:32:35.671Z,57.90
2018-02-14T17:35:03.251Z,57.90
2018-02-14T17:37:30.788Z,57.80
2018-02-14T17:39:58.317Z,57.60
2018-02-14T17:42:26.244Z,57.20
2018-02-14T17:44:53.784Z,57.10
2018-02-14T17:47:22.077Z,56.90
2018-02-14T17:49:49.593Z,56.90
2018-02-14T17:52:17.126Z,56.80
2018-02-14T17:54:44.659Z,57.20
2018-02-14T17:57:12.949Z,57.60
2018-02-14T17:59:40.497Z,57.60
2018-02-14T18:02:08.013Z,57.90
2018-02-14T18:04:35.655Z,58.10
2018-02-14T18:07:03.194Z,58.10
2018-02-14T18:09:31.540Z,58.20
2018-02-14T18:11:59.136Z,58.10
2018-02-14T18:14:27.432Z,58.90
2018-02-14T18:16:55.726Z,58.80
2018-02-14T18:19:23.281Z,58.80
2018-02-14T18:21:50.864Z,59.20
2018-02-14T18:24:18.463Z,59.40
2018-02-14T18:26:46.017Z,59.50
2018-02-14T18:29:13.581Z,59.70
2018-02-14T18:31:41.138Z,59.50
2018-02-14T18:34:08.697Z,59.20
2018-02-14T18:36:36.313Z,59.10
2018-02-14T18:39:04.018Z,59.20
2018-02-14T18:41:32.334Z,58.90
2018-02-14T18:44:00.083Z,58.90
2018-02-14T18:46:27.683Z,59.30
2018-02-14T18:48:55.311Z,59.20
2018-02-14T18:51:22.915Z,59.70
2018-02-14T18:53:50.548Z,59.60
2018-02-14T18:56:18.076Z,59.80
2018-02-14T18:58:45.625Z,59.80
2018-02-14T19:01:13.304Z,59.90
2018-02-14T19:03:40.887Z,59.80
2018-02-14T19:06:08.406Z,60.20
2018-02-14T19:08:36.740Z,60.60
2018-02-14T19:11:04.367Z,60.60
2018-02-14T19:13:31.930Z,61.10
2018-02-14T19:15:59.487Z,61.80
2018-02-14T19:18:27.118Z,62.40
2018-02-14T19:20:54.691Z,62.70
2018-02-14T19:23:22.308Z,63.00
2018-02-14T19:25:49.849Z,63.70
2018-02-14T19:28:17.445Z,64.20
2018-02-14T19:30:45.029Z,65.00
2018-02-14T19:33:13.437Z,65.60
2018-02-14T19:35:41.030Z,65.50
2018-02-14T19:38:08.598Z,65.90
2018-02-14T19:40:36.217Z,66.10
2018-02-14T19:43:04.619Z,66.40
2018-02-14T19:45:32.241Z,66.40
2018-02-14T19:47:59.969Z,66.30
2018-02-14T19:50:27.567Z,66.70
2018-02-14T19:52:55.185Z,66.70
2018-02-14T19:55:23.553Z,67.60
2018-02-14T19:57:51.918Z,67.80
2018-02-14T20:00:19.620Z,67.70
2018-02-14T20:02:48.024Z,68.50
2018-02-14T20:05:15.597Z,68.40
2018-02-14T20:07:43.193Z,68.70
2018-02-14T20:10:10.768Z,69.00
2018-02-14T20:12:38.316Z,69.00
2018-02-14T20:15:06.028Z,69.50
2018-02-14T20:17:34.367Z,69.30
2018-02-14T20:20:01.934Z,69.30
2018-02-14T20:22:29.499Z,69.10
2018-02-14T20:24:57.821Z,69.60
2018-02-14T20:27:26.162Z,69.80
2018-02-14T20:29:53.698Z,69.80
2018-02-14T20:32:21.266Z,69.70
2018-02-14T20:34:48.836Z,69.90
2018-02-14T20:37:16.390Z,69.90
2018-02-14T20:39:43.930Z,70.00
2018-02-14T20:42:12.270Z,69.70
2018-02-14T20:44:40.582Z,69.60
2018-02-14T20:47:08.149Z,69.60
2018-02-14T20:49:35.711Z,69.90
2018-02-14T20:52:03.299Z,69.80
2018-02-14T20:54:32.487Z,70.00
2018-02-14T20:57:00.813Z,70.10
2018-02-14T20:59:28.411Z,70.00
2018-02-14T21:01:56.701Z,69.80
2018-02-14T21:04:24.260Z,70.00
2018-02-14T21:06:51.826Z,70.00
2018-02-14T21:09:19.371Z,70.20
2018-02-14T21:11:47.043Z,70.30
2018-02-14T21:14:14.590Z,70.10
2018-02-14T21:16:42.128Z,70.10
2018-02-14T21:19:10.446Z,69.90
2018-02-14T21:21:37.992Z,69.90
2018-02-14T21:24:05.578Z,70.10
2018-02-14T21:26:33.093Z,70.20
2018-02-14T21:29:01.404Z,70.30
2018-02-14T21:31:28.966Z,70.30
2018-02-14T21:33:56.508Z,70.10
2018-02-14T21:36:24.849Z,69.90
2018-02-14T21:38:52.415Z,69.80
2018-02-14T21:41:19.969Z,69.60
2018-02-14T21:43:47.514Z,69.40
2018-02-14T21:46:15.131Z,69.40
2018-02-14T21:48:42.719Z,69.20
2018-02-14T21:51:11.033Z,68.20
2018-02-14T21:53:38.601Z,68.20
2018-02-14T21:56:06.132Z,68.30
2018-02-14T21:58:34.422Z,68.40
2018-02-14T22:01:02.797Z,68.20
2018-02-14T22:03:31.285Z,68.30
2018-02-14T22:05:58.850Z,68.20
2018-02-14T22:08:27.165Z,68.90
2018-02-14T22:10:54.788Z,68.40
2018-02-14T22:13:22.366Z,68.60
2018-02-14T22:15:50.692Z,68.30
2018-02-14T22:18:18.263Z,68.30
2018-02-14T22:20:45.810Z,68.50
2018-02-14T22:23:13.510Z,68.30
2018-02-14T22:25:41.543Z,68.30
2018-02-14T22:28:09.870Z,69.00
2018-02-14T22:30:37.445Z,69.00
2018-02-14T22:33:05.003Z,69.50
2018-02-14T22:35:32.642Z,69.50
2018-02-14T22:38:00.207Z,70.00
2018-02-14T22:40:27.754Z,70.10
2018-02-14T22:42:55.391Z,70.00
2018-02-14T22:45:22.952Z,70.00
2018-02-14T22:47:50.507Z,70.10
2018-02-14T22:50:18.132Z,69.80
2018-02-14T22:52:45.681Z,69.50
2018-02-14T22:55:13.991Z,69.60
2018-02-14T22:57:41.534Z,70.30
2018-02-14T23:00:09.833Z,68.60
2018-02-14T23:02:37.396Z,68.50
2018-02-14T23:05:04.922Z,67.90
2018-02-14T23:07:32.466Z,68.00
2018-02-14T23:10:00.021Z,67.90
2018-02-14T23:12:27.592Z,68.10
2018-02-14T23:14:55.163Z,68.10
2018-02-14T23:17:22.689Z,67.90
2018-02-14T23:19:50.298Z,67.70
2018-02-14T23:22:17.835Z,67.70
2018-02-14T23:24:45.377Z,67.90
2018-02-14T23:27:12.998Z,68.20
2018-02-14T23:29:40.530Z,68.00
2018-02-14T23:32:08.081Z,67.70
2018-02-14T23:34:35.621Z,67.80
2018-02-14T23:37:03.933Z,67.80
2018-02-14T23:39:31.509Z,67.80
2018-02-14T23:41:59.052Z,67.60
2018-02-14T23:44:26.592Z,67.30
2018-02-14T23:46:54.919Z,67.50
2018-02-14T23:49:22.448Z,67.50
2018-02-14T23:51:50.771Z,67.70
2018-02-14T23:54:18.311Z,67.70
2018-02-14T23:56:45.868Z,67.90
2018-02-14T23:59:14.164Z,68.00
