createdAt,value
2018-07-26T00:01:33.753Z,94.40
2018-07-26T00:04:02.839Z,94.50
2018-07-26T00:06:31.830Z,94.80
2018-07-26T00:09:00.969Z,94.80
2018-07-26T00:11:29.904Z,95.10
2018-07-26T00:13:58.756Z,95.10
2018-07-26T00:16:27.805Z,95.10
2018-07-26T00:18:56.751Z,95.10
2018-07-26T00:21:26.041Z,95.30
2018-07-26T00:23:55.020Z,95.50
2018-07-26T00:26:23.985Z,95.50
2018-07-26T00:28:52.901Z,95.50
2018-07-26T00:31:21.783Z,95.80
2018-07-26T00:33:50.611Z,95.90
2018-07-26T00:36:19.961Z,96.30
2018-07-26T00:38:49.769Z,95.60
2018-07-26T00:43:47.346Z,96.20
2018-07-26T00:46:16.283Z,95.90
2018-07-26T00:48:45.442Z,96.60
2018-07-26T00:51:14.357Z,96.30
2018-07-26T00:53:43.306Z,96.60
2018-07-26T00:56:12.395Z,96.20
2018-07-26T00:58:41.249Z,96.40
2018-07-26T01:03:38.749Z,97.00
2018-07-26T01:06:08.735Z,97.30
2018-07-26T01:08:37.845Z,97.30
2018-07-26T01:11:07.103Z,97.40
2018-07-26T01:13:36.099Z,97.70
2018-07-26T01:16:05.185Z,97.80
2018-07-26T01:18:33.995Z,97.90
2018-07-26T01:21:02.899Z,97.80
2018-07-26T01:23:31.699Z,98.00
2018-07-26T01:26:00.581Z,98.10
2018-07-26T01:28:29.796Z,98.20
2018-07-26T01:30:58.787Z,97.80
2018-07-26T01:33:27.785Z,97.70
2018-07-26T01:35:57.012Z,98.10
2018-07-26T01:38:25.899Z,98.00
2018-07-26T01:40:54.947Z,98.10
2018-07-26T01:44:03.191Z,98.00
2018-07-26T01:46:32.131Z,98.30
2018-07-26T01:49:01.094Z,98.30
2018-07-26T01:51:30.189Z,98.20
2018-07-26T01:53:59.031Z,98.30
2018-07-26T01:56:27.885Z,98.30
2018-07-26T01:58:56.845Z,98.40
2018-07-26T02:01:25.807Z,98.20
2018-07-26T02:03:54.650Z,98.30
2018-07-26T02:06:23.589Z,98.40
2018-07-26T02:08:52.548Z,99.10
2018-07-26T02:11:21.440Z,99.00
2018-07-26T02:13:56.131Z,99.00
2018-07-26T02:16:25.066Z,98.90
2018-07-26T02:18:53.986Z,98.90
2018-07-26T02:21:23.148Z,99.50
2018-07-26T02:23:52.222Z,99.80
2018-07-26T02:26:21.187Z,99.70
2018-07-26T02:28:50.427Z,99.50
2018-07-26T02:31:19.515Z,99.70
2018-07-26T02:33:48.394Z,99.90
2018-07-26T02:36:17.279Z,99.90
2018-07-26T02:38:46.303Z,99.90
2018-07-26T02:41:15.414Z,99.90
2018-07-26T02:43:44.666Z,99.90
2018-07-26T02:46:13.974Z,99.90
2018-07-26T02:48:43.672Z,99.90
2018-07-26T02:51:12.508Z,99.90
2018-07-26T02:53:41.831Z,99.90
2018-07-26T02:56:10.828Z,99.90
2018-07-26T02:58:39.762Z,99.90
2018-07-26T03:01:08.690Z,99.90
2018-07-26T03:03:37.951Z,99.90
2018-07-26T03:06:06.966Z,99.90
2018-07-26T03:08:36.010Z,99.90
2018-07-26T03:11:04.858Z,99.90
2018-07-26T03:13:33.743Z,99.90
2018-07-26T03:16:02.568Z,99.90
2018-07-26T03:18:31.448Z,99.90
2018-07-26T03:21:00.393Z,99.90
2018-07-26T03:23:29.387Z,99.90
2018-07-26T03:25:58.344Z,99.90
2018-07-26T03:28:27.306Z,99.90
2018-07-26T03:30:56.221Z,99.90
2018-07-26T03:33:25.046Z,99.90
2018-07-26T03:35:53.963Z,99.90
2018-07-26T03:38:22.825Z,99.90
2018-07-26T03:40:51.691Z,99.90
2018-07-26T03:43:24.914Z,99.90
2018-07-26T03:45:54.119Z,99.90
2018-07-26T03:48:23.043Z,99.90
2018-07-26T03:50:51.976Z,99.90
2018-07-26T03:53:20.935Z,99.90
2018-07-26T03:55:49.759Z,99.90
2018-07-26T03:58:18.656Z,99.90
2018-07-26T04:00:47.849Z,99.90
2018-07-26T04:03:16.780Z,99.90
2018-07-26T04:05:45.700Z,99.90
2018-07-26T04:08:14.693Z,99.90
2018-07-26T04:10:43.548Z,99.90
2018-07-26T04:13:12.477Z,99.90
2018-07-26T04:18:10.050Z,99.90
2018-07-26T04:20:38.888Z,99.90
2018-07-26T04:23:08.118Z,99.90
2018-07-26T04:25:37.039Z,99.90
2018-07-26T04:28:05.988Z,99.90
2018-07-26T04:30:38.401Z,99.90
2018-07-26T04:33:07.640Z,99.90
2018-07-26T04:35:36.489Z,99.90
2018-07-26T04:38:05.798Z,99.90
2018-07-26T04:40:34.726Z,99.90
2018-07-26T04:43:03.682Z,99.90
2018-07-26T04:45:32.626Z,99.90
2018-07-26T04:48:10.010Z,99.90
2018-07-26T04:50:39.490Z,99.70
2018-07-26T04:53:08.433Z,97.30
2018-07-26T04:55:37.408Z,95.60
2018-07-26T04:58:06.647Z,95.20
2018-07-26T05:00:35.535Z,94.40
2018-07-26T05:03:04.425Z,93.70
2018-07-26T05:05:33.285Z,92.90
2018-07-26T05:08:02.207Z,91.90
2018-07-26T05:10:30.988Z,90.60
2018-07-26T05:12:59.862Z,90.70
2018-07-26T05:15:28.758Z,83.90
2018-07-26T05:17:57.611Z,80.00
2018-07-26T05:20:26.408Z,76.40
2018-07-26T05:22:55.204Z,72.90
2018-07-26T05:25:24.213Z,71.30
2018-07-26T05:27:58.013Z,70.80
2018-07-26T05:30:27.123Z,66.00
2018-07-26T05:32:55.987Z,64.10
2018-07-26T05:35:25.177Z,61.50
2018-07-26T05:37:54.114Z,60.30
2018-07-26T05:40:23.263Z,60.30
2018-07-26T05:42:52.219Z,56.70
2018-07-26T05:45:21.134Z,56.10
2018-07-26T05:47:50.181Z,53.60
2018-07-26T05:50:19.036Z,53.00
2018-07-26T05:52:48.507Z,52.70
2018-07-26T05:55:17.710Z,51.70
2018-07-26T05:57:53.222Z,52.20
2018-07-26T06:00:22.117Z,51.00
2018-07-26T06:02:50.959Z,49.80
2018-07-26T06:05:19.847Z,49.90
2018-07-26T06:07:48.909Z,50.20
2018-07-26T06:10:17.823Z,49.90
2018-07-26T06:13:21.583Z,48.40
2018-07-26T06:15:50.403Z,45.80
2018-07-26T06:18:19.855Z,45.00
2018-07-26T06:20:48.742Z,41.70
2018-07-26T06:23:17.909Z,41.10
2018-07-26T06:25:46.919Z,40.10
2018-07-26T06:28:15.941Z,40.10
2018-07-26T06:30:45.844Z,39.30
2018-07-26T06:33:14.809Z,39.10
2018-07-26T06:35:43.743Z,38.60
2018-07-26T06:38:13.129Z,38.10
2018-07-26T06:40:42.054Z,38.80
2018-07-26T06:43:10.929Z,39.10
2018-07-26T06:45:39.865Z,41.10
2018-07-26T06:48:08.841Z,39.10
2018-07-26T06:50:37.922Z,40.30
2018-07-26T06:53:07.123Z,40.60
2018-07-26T06:55:36.178Z,41.50
2018-07-26T06:58:05.138Z,43.30
2018-07-26T07:00:34.079Z,44.80
2018-07-26T07:03:03.113Z,46.40
2018-07-26T07:05:32.087Z,49.30
2018-07-26T07:08:01.255Z,51.20
2018-07-26T07:10:30.463Z,52.00
2018-07-26T07:12:59.379Z,53.20
2018-07-26T07:15:28.355Z,52.20
2018-07-26T07:17:57.369Z,52.80
2018-07-26T07:22:55.199Z,54.60
2018-07-26T07:25:24.096Z,55.50
2018-07-26T07:27:53.335Z,54.60
2018-07-26T07:30:22.195Z,56.00
2018-07-26T07:32:51.159Z,54.90
2018-07-26T07:35:20.240Z,55.40
2018-07-26T07:37:49.127Z,55.50
2018-07-26T07:40:18.396Z,55.30
2018-07-26T07:42:47.255Z,55.20
2018-07-26T07:45:16.285Z,55.00
2018-07-26T07:47:45.158Z,55.30
2018-07-26T07:50:14.436Z,56.40
2018-07-26T07:52:43.860Z,56.40
2018-07-26T07:55:13.167Z,55.70
2018-07-26T08:00:11.538Z,55.00
2018-07-26T08:02:40.702Z,55.50
2018-07-26T08:05:09.796Z,55.00
2018-07-26T08:07:38.723Z,56.50
2018-07-26T08:10:09.537Z,57.60
2018-07-26T08:12:38.768Z,55.00
2018-07-26T08:15:09.125Z,55.70
2018-07-26T08:17:38.063Z,55.60
2018-07-26T08:20:08.401Z,55.30
2018-07-26T08:22:37.345Z,55.40
2018-07-26T08:27:35.253Z,56.30
2018-07-26T08:30:05.591Z,55.90
2018-07-26T08:32:34.552Z,55.50
2018-07-26T08:35:04.333Z,55.80
2018-07-26T08:37:33.781Z,55.60
2018-07-26T08:40:02.896Z,55.80
2018-07-26T08:42:32.011Z,53.20
2018-07-26T08:45:01.129Z,54.60
2018-07-26T08:47:30.375Z,53.20
2018-07-26T08:49:59.231Z,53.50
2018-07-26T08:52:28.100Z,53.20
2018-07-26T08:54:57.002Z,53.30
2018-07-26T08:57:25.923Z,53.30
2018-07-26T08:59:54.877Z,52.50
2018-07-26T09:02:24.219Z,53.60
2018-07-26T09:04:53.258Z,52.00
2018-07-26T09:07:22.357Z,52.80
2018-07-26T09:09:52.427Z,51.50
2018-07-26T09:12:22.901Z,51.10
2018-07-26T09:14:52.211Z,50.40
2018-07-26T09:17:21.161Z,50.20
2018-07-26T09:22:18.741Z,50.70
2018-07-26T09:24:47.556Z,48.70
2018-07-26T09:27:16.457Z,47.10
2018-07-26T09:29:45.395Z,48.40
2018-07-26T09:32:14.393Z,48.30
2018-07-26T09:34:43.359Z,47.60
2018-07-26T09:37:13.500Z,48.10
2018-07-26T09:39:42.427Z,47.20
2018-07-26T09:42:11.396Z,49.00
2018-07-26T09:44:40.484Z,47.70
2018-07-26T09:47:09.404Z,47.50
2018-07-26T09:49:38.311Z,47.80
2018-07-26T09:52:07.349Z,46.50
2018-07-26T09:54:36.315Z,46.90
2018-07-26T09:57:05.115Z,46.70
2018-07-26T09:59:33.893Z,48.00
2018-07-26T10:02:02.866Z,48.60
2018-07-26T10:04:31.965Z,49.20
2018-07-26T10:07:00.882Z,49.00
2018-07-26T10:09:29.732Z,46.80
2018-07-26T10:11:58.600Z,47.90
2018-07-26T10:14:27.536Z,46.60
2018-07-26T10:16:56.582Z,46.40
2018-07-26T10:19:25.584Z,46.80
2018-07-26T10:21:54.522Z,46.60
2018-07-26T10:24:23.453Z,46.70
2018-07-26T10:26:52.384Z,47.30
2018-07-26T10:29:21.308Z,44.70
2018-07-26T10:34:18.642Z,44.80
2018-07-26T10:36:47.687Z,43.80
2018-07-26T10:39:16.685Z,44.00
2018-07-26T10:41:45.654Z,44.90
2018-07-26T10:44:14.537Z,44.70
2018-07-26T10:46:43.447Z,44.60
2018-07-26T10:49:12.567Z,44.70
2018-07-26T10:51:41.564Z,44.60
2018-07-26T10:54:10.525Z,44.20
2018-07-26T10:56:39.413Z,42.60
2018-07-26T10:59:08.444Z,43.00
2018-07-26T11:01:37.828Z,42.10
2018-07-26T11:04:06.713Z,43.60
2018-07-26T11:06:35.632Z,42.40
2018-07-26T11:09:06.945Z,40.90
2018-07-26T11:11:35.857Z,39.70
2018-07-26T11:14:05.306Z,40.00
2018-07-26T11:16:34.332Z,40.40
2018-07-26T11:19:04.510Z,40.90
2018-07-26T11:21:33.420Z,41.10
2018-07-26T11:24:02.408Z,41.10
2018-07-26T11:26:31.451Z,41.40
2018-07-26T11:29:01.234Z,39.10
2018-07-26T11:31:30.210Z,40.50
2018-07-26T11:33:59.156Z,39.50
2018-07-26T11:36:28.258Z,39.40
2018-07-26T11:38:57.192Z,40.10
2018-07-26T11:41:26.156Z,38.10
2018-07-26T11:43:55.207Z,38.10
2018-07-26T11:46:24.158Z,39.30
2018-07-26T11:48:53.186Z,38.10
2018-07-26T11:51:22.260Z,37.10
2018-07-26T11:53:51.201Z,35.90
2018-07-26T11:56:20.036Z,35.60
2018-07-26T11:58:48.959Z,30.80
2018-07-26T12:01:18.579Z,28.80
2018-07-26T12:03:47.554Z,30.30
2018-07-26T12:06:16.451Z,27.30
2018-07-26T12:08:45.464Z,27.40
2018-07-26T12:11:14.789Z,28.90
2018-07-26T12:13:44.237Z,28.30
2018-07-26T12:16:13.093Z,26.00
2018-07-26T12:18:42.021Z,27.70
2018-07-26T12:21:10.896Z,28.70
2018-07-26T12:23:39.789Z,28.90
2018-07-26T12:26:08.839Z,30.30
2018-07-26T12:28:37.771Z,31.80
2018-07-26T12:31:06.647Z,31.20
2018-07-26T12:33:35.624Z,30.50
2018-07-26T12:36:04.621Z,32.00
2018-07-26T12:38:33.554Z,28.40
2018-07-26T12:41:02.421Z,27.20
2018-07-26T12:43:31.609Z,26.20
2018-07-26T12:46:00.488Z,27.60
2018-07-26T12:48:29.722Z,26.30
2018-07-26T12:50:58.829Z,26.70
2018-07-26T12:53:27.795Z,27.30
2018-07-26T12:55:57.068Z,27.30
2018-07-26T12:58:26.101Z,28.80
2018-07-26T13:00:55.485Z,26.50
2018-07-26T13:03:24.417Z,25.00
2018-07-26T13:05:53.741Z,25.80
2018-07-26T13:08:22.708Z,29.90
2018-07-26T13:10:51.629Z,26.30
2018-07-26T13:13:20.483Z,26.30
2018-07-26T13:15:49.308Z,27.60
2018-07-26T13:18:18.664Z,27.60
2018-07-26T13:20:47.623Z,29.00
2018-07-26T13:23:16.737Z,30.40
2018-07-26T13:25:45.586Z,31.40
2018-07-26T13:28:14.643Z,30.50
2018-07-26T13:30:43.460Z,31.30
2018-07-26T13:33:12.915Z,31.00
2018-07-26T13:35:41.809Z,29.20
2018-07-26T13:38:10.891Z,31.50
2018-07-26T13:40:40.194Z,29.70
2018-07-26T13:43:09.822Z,27.80
2018-07-26T13:45:38.799Z,28.70
2018-07-26T13:48:07.736Z,31.40
2018-07-26T13:50:36.800Z,29.70
2018-07-26T13:53:05.658Z,30.10
2018-07-26T13:55:34.810Z,30.20
2018-07-26T13:58:03.703Z,28.40
2018-07-26T14:00:33.068Z,29.90
2018-07-26T14:03:01.958Z,30.70
2018-07-26T14:05:30.936Z,31.10
2018-07-26T14:07:59.971Z,32.10
2018-07-26T14:10:28.886Z,32.80
2018-07-26T14:12:57.796Z,31.30
2018-07-26T14:15:26.710Z,30.90
2018-07-26T14:17:55.606Z,31.40
2018-07-26T14:20:24.440Z,32.70
2018-07-26T14:25:22.000Z,32.00
2018-07-26T14:27:50.945Z,28.00
2018-07-26T14:30:20.214Z,28.70
2018-07-26T14:35:17.968Z,26.80
2018-07-26T14:37:46.946Z,25.60
2018-07-26T14:40:15.870Z,27.00
2018-07-26T14:42:44.800Z,27.20
2018-07-26T14:45:13.660Z,28.70
2018-07-26T14:47:42.424Z,28.80
2018-07-26T14:50:11.304Z,29.20
2018-07-26T14:52:40.188Z,29.10
2018-07-26T14:55:09.093Z,30.00
2018-07-26T14:57:37.983Z,29.10
2018-07-26T15:00:06.971Z,28.90
2018-07-26T15:02:35.918Z,29.80
2018-07-26T15:05:05.066Z,28.30
2018-07-26T15:07:33.990Z,27.50
2018-07-26T15:10:02.797Z,25.80
2018-07-26T15:12:31.664Z,26.40
2018-07-26T15:15:00.604Z,27.40
2018-07-26T15:17:29.711Z,28.00
2018-07-26T15:19:58.555Z,27.30
2018-07-26T15:22:27.748Z,27.10
2018-07-26T15:24:56.744Z,26.40
2018-07-26T15:29:54.268Z,25.90
2018-07-26T15:32:23.136Z,26.40
2018-07-26T15:34:52.097Z,26.90
2018-07-26T15:39:49.427Z,25.00
2018-07-26T15:42:18.194Z,27.80
2018-07-26T15:44:47.230Z,25.70
2018-07-26T15:47:16.182Z,23.70
2018-07-26T15:49:45.075Z,23.80
2018-07-26T15:52:13.876Z,24.90
2018-07-26T15:54:42.654Z,24.70
2018-07-26T15:57:11.996Z,25.70
2018-07-26T15:59:40.836Z,26.20
2018-07-26T16:02:09.952Z,26.70
2018-07-26T16:04:38.923Z,27.60
2018-07-26T16:07:07.770Z,28.20
2018-07-26T16:09:36.617Z,29.10
2018-07-26T16:12:05.737Z,28.60
2018-07-26T16:14:34.603Z,29.20
2018-07-26T16:17:03.584Z,29.10
2018-07-26T16:19:32.360Z,28.70
2018-07-26T16:22:01.509Z,29.60
2018-07-26T16:24:30.385Z,29.40
2018-07-26T16:26:59.198Z,29.30
2018-07-26T16:29:27.960Z,29.20
2018-07-26T16:31:57.616Z,28.10
2018-07-26T16:34:33.375Z,29.20
2018-07-26T16:40:14.443Z,30.50
2018-07-26T16:42:43.528Z,31.10
2018-07-26T16:45:12.443Z,30.40
2018-07-26T16:47:41.444Z,31.50
2018-07-26T16:50:10.363Z,31.20
2018-07-26T16:52:39.118Z,31.80
2018-07-26T16:55:08.489Z,32.00
2018-07-26T16:57:37.436Z,32.30
2018-07-26T17:00:07.971Z,32.60
2018-07-26T17:02:36.812Z,33.10
2018-07-26T17:05:06.767Z,33.10
2018-07-26T17:07:35.579Z,32.80
2018-07-26T17:10:05.957Z,32.70
2018-07-26T17:12:34.988Z,32.30
2018-07-26T17:15:03.823Z,32.50
2018-07-26T17:17:32.780Z,33.30
2018-07-26T17:20:01.617Z,33.70
2018-07-26T17:22:30.466Z,33.70
2018-07-26T17:24:59.313Z,34.00
2018-07-26T17:27:28.166Z,34.60
2018-07-26T17:29:57.146Z,34.40
2018-07-26T17:32:25.945Z,34.60
2018-07-26T17:34:54.891Z,35.30
2018-07-26T17:37:23.800Z,34.20
2018-07-26T17:39:52.959Z,34.40
2018-07-26T17:42:21.715Z,34.70
2018-07-26T17:44:50.562Z,35.60
2018-07-26T17:47:19.291Z,35.40
2018-07-26T17:49:48.217Z,35.60
2018-07-26T17:52:17.012Z,35.30
2018-07-26T17:54:45.983Z,35.20
2018-07-26T17:57:14.867Z,35.30
2018-07-26T17:59:44.096Z,35.60
2018-07-26T18:02:12.910Z,36.00
2018-07-26T18:04:41.777Z,37.00
2018-07-26T18:07:10.741Z,36.40
2018-07-26T18:09:39.444Z,36.50
2018-07-26T18:12:08.342Z,37.20
2018-07-26T18:14:37.370Z,37.20
2018-07-26T18:17:06.310Z,37.20
2018-07-26T18:19:35.123Z,36.90
2018-07-26T18:22:03.944Z,37.60
2018-07-26T18:24:32.783Z,37.70
2018-07-26T18:27:01.665Z,38.10
2018-07-26T18:29:30.413Z,37.80
2018-07-26T18:31:59.272Z,38.10
2018-07-26T18:34:28.164Z,38.50
2018-07-26T18:37:13.938Z,38.50
2018-07-26T18:39:43.039Z,38.60
2018-07-26T18:42:12.174Z,38.80
2018-07-26T18:44:41.033Z,39.50
2018-07-26T18:47:10.102Z,39.30
2018-07-26T18:49:39.479Z,39.60
2018-07-26T18:52:08.359Z,39.60
2018-07-26T18:54:37.468Z,39.80
2018-07-26T18:57:06.955Z,39.70
2018-07-26T18:59:35.874Z,39.60
2018-07-26T19:02:04.758Z,39.70
2018-07-26T19:04:33.533Z,39.80
2018-07-26T19:07:02.674Z,40.00
2018-07-26T19:09:31.513Z,40.20
2018-07-26T19:12:00.226Z,40.20
2018-07-26T19:14:29.130Z,40.30
2018-07-26T19:16:57.952Z,40.60
2018-07-26T19:19:31.768Z,40.40
2018-07-26T19:22:00.698Z,40.80
2018-07-26T19:24:29.744Z,41.00
2018-07-26T19:27:08.993Z,41.00
2018-07-26T19:29:38.003Z,40.90
2018-07-26T19:32:06.975Z,41.30
2018-07-26T19:34:35.923Z,42.20
2018-07-26T19:37:09.183Z,42.70
2018-07-26T19:39:38.508Z,42.80
2018-07-26T19:42:07.644Z,41.90
2018-07-26T19:44:37.523Z,41.80
2018-07-26T19:47:13.808Z,41.80
2018-07-26T19:49:53.261Z,41.80
2018-07-26T19:52:33.429Z,42.20
2018-07-26T19:55:02.327Z,41.90
2018-07-26T19:57:31.371Z,42.30
2018-07-26T20:00:00.489Z,42.40
2018-07-26T20:02:29.499Z,48.40
2018-07-26T20:04:58.483Z,53.70
2018-07-26T20:07:28.153Z,54.60
2018-07-26T20:09:57.193Z,57.20
2018-07-26T20:12:26.148Z,58.70
2018-07-26T20:14:55.077Z,61.40
2018-07-26T20:17:23.992Z,65.50
2018-07-26T20:19:52.831Z,63.10
2018-07-26T20:22:21.707Z,64.90
2018-07-26T20:24:51.135Z,63.00
2018-07-26T20:27:19.974Z,62.70
2018-07-26T20:29:49.484Z,62.20
2018-07-26T20:32:31.347Z,60.10
2018-07-26T20:35:00.129Z,57.30
2018-07-26T20:37:28.970Z,56.20
2018-07-26T20:39:57.714Z,55.80
2018-07-26T20:42:27.177Z,54.60
2018-07-26T20:44:56.498Z,54.00
2018-07-26T20:47:25.465Z,53.10
2018-07-26T20:49:54.441Z,52.90
2018-07-26T20:52:23.219Z,52.10
2018-07-26T20:54:52.003Z,51.90
2018-07-26T20:57:20.911Z,51.30
2018-07-26T20:59:49.738Z,50.70
2018-07-26T21:02:18.524Z,50.90
2018-07-26T21:04:47.365Z,50.50
2018-07-26T21:07:16.187Z,50.20
2018-07-26T21:09:45.137Z,50.00
2018-07-26T21:12:13.975Z,50.90
2018-07-26T21:14:42.839Z,50.00
2018-07-26T21:17:11.901Z,50.00
2018-07-26T21:19:40.777Z,50.10
2018-07-26T21:22:09.664Z,50.20
2018-07-26T21:24:38.547Z,50.20
2018-07-26T21:27:07.525Z,50.20
2018-07-26T21:29:36.356Z,50.50
2018-07-26T21:32:05.258Z,50.50
2018-07-26T21:34:34.205Z,50.60
2018-07-26T21:39:31.578Z,50.70
2018-07-26T21:42:00.445Z,50.90
2018-07-26T21:44:29.342Z,51.00
2018-07-26T21:46:58.227Z,51.20
2018-07-26T21:49:27.111Z,51.10
2018-07-26T21:51:56.031Z,51.50
2018-07-26T21:54:24.859Z,51.50
2018-07-26T21:56:53.853Z,51.70
2018-07-26T21:59:23.109Z,51.80
2018-07-26T22:01:52.527Z,52.00
2018-07-26T22:04:21.533Z,52.30
2018-07-26T22:06:50.777Z,52.20
2018-07-26T22:09:19.640Z,52.40
2018-07-26T22:11:59.565Z,52.80
2018-07-26T22:14:28.461Z,52.70
2018-07-26T22:16:57.567Z,52.90
2018-07-26T22:21:54.800Z,52.90
2018-07-26T22:24:23.714Z,52.70
2018-07-26T22:26:52.781Z,53.60
2018-07-26T22:29:21.503Z,53.20
2018-07-26T22:31:50.446Z,53.70
2018-07-26T22:34:19.236Z,54.40
2018-07-26T22:36:48.316Z,54.20
2018-07-26T22:39:17.196Z,55.40
2018-07-26T22:41:46.108Z,55.20
2018-07-26T22:44:15.010Z,55.00
2018-07-26T22:46:43.770Z,56.20
2018-07-26T22:49:12.561Z,56.20
2018-07-26T22:51:41.378Z,56.10
2018-07-26T22:54:10.313Z,56.50
2018-07-26T22:56:39.267Z,56.80
2018-07-26T23:01:36.684Z,58.00
2018-07-26T23:04:09.732Z,58.90
2018-07-26T23:06:38.677Z,59.40
2018-07-26T23:09:09.541Z,60.20
2018-07-26T23:11:38.408Z,60.70
2018-07-26T23:14:07.972Z,61.20
2018-07-26T23:16:36.987Z,61.90
2018-07-26T23:19:06.004Z,62.50
2018-07-26T23:21:34.744Z,62.60
2018-07-26T23:24:03.550Z,63.30
2018-07-26T23:26:32.436Z,63.40
2018-07-26T23:29:01.290Z,63.70
2018-07-26T23:31:30.085Z,64.50
2018-07-26T23:33:58.986Z,64.70
2018-07-26T23:36:27.828Z,65.00
2018-07-26T23:38:56.716Z,65.70
2018-07-26T23:41:31.309Z,66.20
2018-07-26T23:44:00.176Z,67.40
2018-07-26T23:46:29.045Z,67.50
2018-07-26T23:48:58.025Z,67.40
2018-07-26T23:51:26.831Z,67.90
2018-07-26T23:53:55.821Z,68.30
2018-07-26T23:56:24.848Z,69.00
2018-07-26T23:58:53.849Z,68.70
