createdAt,value
2017-11-26T00:00:55.353Z,99.99
2017-11-26T00:01:55.360Z,99.99
2017-11-26T00:02:55.366Z,99.99
2017-11-26T00:03:57.478Z,99.99
2017-11-26T00:04:55.367Z,99.99
2017-11-26T00:05:55.380Z,99.99
2017-11-26T00:06:56.491Z,99.99
2017-11-26T00:07:55.386Z,99.99
2017-11-26T00:08:55.392Z,99.99
2017-11-26T00:09:55.401Z,99.99
2017-11-26T00:10:56.500Z,99.99
2017-11-26T00:11:55.408Z,99.99
2017-11-26T00:12:55.494Z,99.99
2017-11-26T00:13:55.423Z,99.99
2017-11-26T00:14:55.429Z,99.99
2017-11-26T00:15:55.438Z,99.99
2017-11-26T00:16:55.513Z,99.99
2017-11-26T00:17:56.077Z,99.99
2017-11-26T00:18:55.448Z,99.99
2017-11-26T00:19:55.458Z,99.99
2017-11-26T00:20:55.463Z,99.99
2017-11-26T00:21:55.468Z,99.99
2017-11-26T00:22:55.471Z,99.99
2017-11-26T00:23:55.489Z,99.99
2017-11-26T00:24:55.484Z,99.99
2017-11-26T00:25:55.502Z,99.99
2017-11-26T00:26:55.494Z,99.99
2017-11-26T00:27:55.501Z,99.99
2017-11-26T00:28:55.505Z,99.99
2017-11-26T00:29:55.508Z,99.99
2017-11-26T00:30:55.516Z,99.99
2017-11-26T00:31:55.522Z,99.99
2017-11-26T00:32:55.528Z,99.99
2017-11-26T00:33:55.538Z,99.99
2017-11-26T00:34:55.608Z,99.99
2017-11-26T00:35:55.541Z,99.99
2017-11-26T00:36:55.548Z,99.99
2017-11-26T00:37:55.554Z,99.99
2017-11-26T00:38:55.560Z,99.99
2017-11-26T00:39:55.570Z,99.99
2017-11-26T00:40:55.568Z,99.99
2017-11-26T00:41:55.581Z,99.99
2017-11-26T00:42:55.583Z,99.99
2017-11-26T00:43:55.586Z,99.99
2017-11-26T00:44:55.597Z,99.99
2017-11-26T00:45:55.606Z,99.99
2017-11-26T00:46:55.606Z,99.99
2017-11-26T00:47:55.616Z,99.99
2017-11-26T00:48:55.614Z,99.99
2017-11-26T00:49:55.618Z,99.99
2017-11-26T00:50:55.623Z,99.99
2017-11-26T00:51:55.643Z,99.99
2017-11-26T00:52:55.634Z,99.99
2017-11-26T00:53:55.643Z,99.99
2017-11-26T00:54:55.656Z,99.99
2017-11-26T00:55:55.649Z,99.99
2017-11-26T00:56:55.657Z,99.99
2017-11-26T00:57:55.664Z,99.99
2017-11-26T00:58:55.672Z,99.99
2017-11-26T00:59:55.687Z,99.99
2017-11-26T01:00:55.678Z,99.99
2017-11-26T01:01:55.685Z,99.99
2017-11-26T01:02:55.691Z,99.99
2017-11-26T01:03:55.699Z,99.99
2017-11-26T01:04:55.706Z,99.99
2017-11-26T01:05:55.705Z,99.99
2017-11-26T01:06:55.719Z,99.99
2017-11-26T01:07:55.791Z,99.99
2017-11-26T01:08:55.724Z,99.99
2017-11-26T01:09:55.734Z,99.99
2017-11-26T01:10:55.737Z,99.99
2017-11-26T01:11:55.737Z,99.99
2017-11-26T01:12:55.825Z,99.99
2017-11-26T01:13:55.762Z,99.99
2017-11-26T01:14:55.756Z,99.99
2017-11-26T01:15:55.943Z,99.99
2017-11-26T01:16:55.765Z,99.99
2017-11-26T01:17:55.773Z,99.99
2017-11-26T01:18:55.778Z,99.99
2017-11-26T01:19:55.783Z,99.99
2017-11-26T01:20:55.795Z,99.99
2017-11-26T01:21:55.803Z,99.99
2017-11-26T01:22:55.800Z,99.99
2017-11-26T01:23:55.794Z,99.99
2017-11-26T01:24:55.815Z,99.99
2017-11-26T01:25:55.848Z,99.99
2017-11-26T01:26:55.818Z,99.99
2017-11-26T01:27:55.828Z,99.99
2017-11-26T01:28:55.828Z,99.99
2017-11-26T01:29:55.837Z,99.99
2017-11-26T01:30:55.845Z,99.99
2017-11-26T01:31:55.849Z,99.99
2017-11-26T01:32:55.862Z,99.99
2017-11-26T01:33:55.860Z,99.99
2017-11-26T01:34:55.868Z,99.99
2017-11-26T01:35:55.871Z,99.99
2017-11-26T01:36:55.870Z,99.99
2017-11-26T01:37:55.884Z,99.99
2017-11-26T01:38:55.884Z,99.99
2017-11-26T01:39:55.890Z,99.99
2017-11-26T01:40:55.887Z,99.99
2017-11-26T01:41:55.910Z,99.99
2017-11-26T01:42:56.987Z,99.99
2017-11-26T01:43:55.914Z,99.99
2017-11-26T01:44:56.073Z,99.99
2017-11-26T01:45:55.922Z,99.99
2017-11-26T01:46:55.925Z,99.99
2017-11-26T01:47:55.930Z,99.99
2017-11-26T01:48:55.934Z,99.99
2017-11-26T01:49:55.944Z,99.99
2017-11-26T01:50:55.953Z,99.99
2017-11-26T01:51:55.951Z,99.99
2017-11-26T01:52:55.961Z,99.99
2017-11-26T01:53:55.965Z,99.99
2017-11-26T01:54:55.973Z,99.99
2017-11-26T01:55:55.971Z,99.99
2017-11-26T01:56:55.987Z,99.99
2017-11-26T01:57:56.040Z,99.99
2017-11-26T01:58:55.989Z,99.99
2017-11-26T01:59:56.000Z,99.99
2017-11-26T02:00:56.006Z,99.99
2017-11-26T02:01:56.069Z,99.99
2017-11-26T02:02:56.021Z,99.99
2017-11-26T02:03:56.013Z,99.99
2017-11-26T02:04:56.025Z,99.99
2017-11-26T02:05:56.036Z,99.99
2017-11-26T02:06:56.038Z,99.99
2017-11-26T02:07:56.037Z,99.99
2017-11-26T02:08:56.057Z,99.99
2017-11-26T02:09:56.178Z,99.99
2017-11-26T02:10:56.059Z,99.99
2017-11-26T02:11:56.061Z,99.99
2017-11-26T02:12:56.072Z,99.99
2017-11-26T02:13:58.238Z,99.99
2017-11-26T02:14:56.078Z,99.99
2017-11-26T02:15:56.208Z,99.99
2017-11-26T02:16:56.090Z,99.99
2017-11-26T02:17:56.094Z,99.99
2017-11-26T02:18:56.226Z,99.99
2017-11-26T02:19:56.102Z,99.99
2017-11-26T02:20:56.240Z,99.99
2017-11-26T02:21:56.114Z,99.99
2017-11-26T02:22:56.125Z,99.99
2017-11-26T02:23:56.127Z,99.99
2017-11-26T02:24:56.136Z,99.99
2017-11-26T02:25:56.135Z,99.99
2017-11-26T02:26:56.141Z,99.99
2017-11-26T02:27:56.147Z,99.99
2017-11-26T02:28:56.150Z,99.99
2017-11-26T02:29:56.152Z,99.99
2017-11-26T02:30:56.157Z,99.99
2017-11-26T02:31:56.167Z,99.99
2017-11-26T02:32:56.175Z,99.99
2017-11-26T02:33:56.265Z,99.99
2017-11-26T02:34:56.187Z,99.99
2017-11-26T02:35:56.188Z,99.99
2017-11-26T02:36:56.198Z,99.99
2017-11-26T02:37:56.197Z,99.99
2017-11-26T02:38:56.225Z,99.99
2017-11-26T02:39:56.370Z,99.99
2017-11-26T02:40:56.214Z,99.99
2017-11-26T02:41:56.216Z,99.99
2017-11-26T02:42:56.225Z,99.99
2017-11-26T02:43:56.230Z,99.99
2017-11-26T02:44:56.234Z,99.99
2017-11-26T02:45:56.254Z,99.99
2017-11-26T02:46:56.249Z,99.99
2017-11-26T02:47:56.253Z,99.99
2017-11-26T02:48:56.253Z,99.99
2017-11-26T02:49:56.269Z,99.99
2017-11-26T02:50:56.274Z,99.99
2017-11-26T02:51:56.275Z,99.99
2017-11-26T02:52:56.286Z,99.99
2017-11-26T02:53:56.282Z,99.99
2017-11-26T02:54:56.294Z,99.99
2017-11-26T02:55:56.296Z,99.99
2017-11-26T02:56:56.300Z,99.99
2017-11-26T02:57:56.493Z,99.99
2017-11-26T02:58:56.304Z,99.99
2017-11-26T02:59:56.321Z,99.99
2017-11-26T03:00:56.327Z,99.99
2017-11-26T03:01:56.333Z,99.99
2017-11-26T03:02:56.342Z,99.99
2017-11-26T03:03:56.340Z,99.99
2017-11-26T03:04:56.347Z,99.99
2017-11-26T03:05:56.363Z,99.99
2017-11-26T03:06:56.348Z,99.99
2017-11-26T03:07:56.560Z,99.99
2017-11-26T03:08:56.363Z,99.99
2017-11-26T03:09:56.368Z,99.99
2017-11-26T03:10:56.373Z,99.99
2017-11-26T03:11:56.384Z,99.99
2017-11-26T03:12:56.381Z,99.99
2017-11-26T03:13:56.387Z,99.99
2017-11-26T03:14:56.397Z,99.99
2017-11-26T03:15:56.398Z,99.99
2017-11-26T03:16:56.405Z,99.99
2017-11-26T03:17:56.409Z,99.99
2017-11-26T03:18:56.414Z,99.99
2017-11-26T03:19:56.421Z,99.99
2017-11-26T03:20:56.430Z,99.99
2017-11-26T03:21:56.549Z,99.99
2017-11-26T03:22:56.439Z,99.99
2017-11-26T03:23:56.587Z,99.99
2017-11-26T03:24:56.449Z,99.99
2017-11-26T03:25:56.462Z,99.99
2017-11-26T03:26:56.585Z,99.99
2017-11-26T03:27:56.465Z,99.99
2017-11-26T03:28:56.465Z,99.99
2017-11-26T03:29:56.471Z,99.99
2017-11-26T03:30:56.478Z,99.99
2017-11-26T03:31:56.480Z,99.99
2017-11-26T03:32:56.489Z,99.99
2017-11-26T03:33:56.492Z,99.99
2017-11-26T03:34:56.493Z,99.99
2017-11-26T03:35:56.514Z,99.99
2017-11-26T03:36:56.551Z,99.99
2017-11-26T03:37:56.512Z,99.99
2017-11-26T03:38:56.515Z,99.99
2017-11-26T03:39:56.523Z,99.99
2017-11-26T03:40:56.525Z,99.99
2017-11-26T03:41:56.531Z,99.99
2017-11-26T03:42:56.538Z,99.99
2017-11-26T03:43:56.543Z,99.99
2017-11-26T03:44:56.590Z,99.99
2017-11-26T03:45:56.611Z,99.99
2017-11-26T03:46:56.554Z,99.99
2017-11-26T03:47:56.567Z,99.99
2017-11-26T03:48:56.576Z,99.99
2017-11-26T03:49:56.582Z,99.99
2017-11-26T03:50:56.608Z,99.99
2017-11-26T03:51:56.584Z,99.99
2017-11-26T03:52:56.592Z,99.99
2017-11-26T03:53:56.598Z,99.99
2017-11-26T03:54:56.599Z,99.99
2017-11-26T03:55:56.679Z,99.99
2017-11-26T03:56:56.609Z,99.99
2017-11-26T03:57:56.620Z,99.99
2017-11-26T03:58:56.621Z,99.99
2017-11-26T03:59:56.644Z,99.99
2017-11-26T04:00:56.633Z,99.99
2017-11-26T04:01:56.645Z,99.99
2017-11-26T04:02:56.646Z,99.99
2017-11-26T04:03:56.644Z,99.99
2017-11-26T04:04:56.647Z,99.99
2017-11-26T04:05:56.665Z,99.99
2017-11-26T04:06:56.661Z,99.99
2017-11-26T04:07:56.670Z,99.99
2017-11-26T04:08:56.778Z,99.99
2017-11-26T04:09:56.686Z,99.99
2017-11-26T04:10:56.687Z,99.99
2017-11-26T04:11:56.692Z,99.99
2017-11-26T04:12:56.708Z,99.99
2017-11-26T04:13:56.706Z,99.99
2017-11-26T04:14:56.716Z,99.99
2017-11-26T04:15:56.712Z,99.99
2017-11-26T04:16:56.714Z,99.99
2017-11-26T04:17:56.725Z,99.99
2017-11-26T04:18:56.731Z,99.99
2017-11-26T04:19:56.732Z,99.99
2017-11-26T04:20:56.738Z,99.99
2017-11-26T04:21:56.742Z,99.99
2017-11-26T04:22:56.743Z,99.99
2017-11-26T04:23:56.752Z,99.99
2017-11-26T04:24:56.759Z,99.99
2017-11-26T04:25:56.765Z,99.99
2017-11-26T04:26:56.770Z,99.99
2017-11-26T04:27:56.776Z,99.99
2017-11-26T04:28:56.777Z,99.99
2017-11-26T04:29:56.785Z,99.99
2017-11-26T04:30:56.791Z,99.99
2017-11-26T04:31:56.792Z,99.99
2017-11-26T04:32:56.802Z,99.99
2017-11-26T04:33:56.808Z,99.99
2017-11-26T04:34:56.812Z,99.99
2017-11-26T04:35:56.821Z,99.99
2017-11-26T04:36:56.830Z,99.99
2017-11-26T04:37:56.828Z,99.99
2017-11-26T04:38:56.828Z,99.99
2017-11-26T04:39:56.849Z,99.99
2017-11-26T04:40:56.841Z,99.99
2017-11-26T04:41:56.844Z,99.99
2017-11-26T04:42:57.073Z,99.99
2017-11-26T04:43:56.865Z,99.99
2017-11-26T04:44:57.998Z,99.99
2017-11-26T04:45:56.863Z,99.99
2017-11-26T04:46:58.011Z,99.99
2017-11-26T04:47:56.888Z,99.99
2017-11-26T04:48:57.002Z,99.99
2017-11-26T04:49:56.882Z,99.99
2017-11-26T04:50:56.886Z,99.99
2017-11-26T04:51:56.904Z,99.99
2017-11-26T04:52:57.027Z,99.99
2017-11-26T04:53:56.908Z,99.99
2017-11-26T04:54:56.914Z,99.99
2017-11-26T04:55:56.988Z,99.99
2017-11-26T04:56:56.923Z,99.99
2017-11-26T04:57:56.927Z,99.99
2017-11-26T04:58:56.932Z,99.99
2017-11-26T04:59:56.936Z,99.99
2017-11-26T05:00:56.943Z,99.99
2017-11-26T05:01:56.953Z,99.99
2017-11-26T05:02:56.951Z,99.99
2017-11-26T05:03:56.967Z,99.99
2017-11-26T05:04:56.964Z,99.99
2017-11-26T05:05:56.964Z,99.99
2017-11-26T05:06:56.973Z,99.99
2017-11-26T05:07:57.071Z,99.99
2017-11-26T05:08:56.982Z,99.99
2017-11-26T05:09:56.989Z,99.99
2017-11-26T05:10:56.991Z,99.99
2017-11-26T05:11:57.008Z,99.99
2017-11-26T05:12:57.116Z,99.99
2017-11-26T05:13:57.006Z,99.99
2017-11-26T05:14:58.151Z,99.99
2017-11-26T05:15:57.017Z,99.99
2017-11-26T05:16:59.078Z,99.99
2017-11-26T05:17:57.033Z,99.99
2017-11-26T05:19:03.707Z,99.99
2017-11-26T05:19:57.048Z,99.99
2017-11-26T05:20:58.190Z,99.99
2017-11-26T05:21:57.055Z,99.99
2017-11-26T05:22:58.231Z,99.99
2017-11-26T05:23:57.070Z,99.99
2017-11-26T05:24:59.240Z,99.99
2017-11-26T05:25:57.078Z,99.99
2017-11-26T05:26:57.105Z,99.99
2017-11-26T05:27:57.079Z,99.99
2017-11-26T05:28:57.086Z,99.99
2017-11-26T05:29:57.105Z,99.99
2017-11-26T05:30:57.278Z,99.99
2017-11-26T05:31:57.098Z,99.99
2017-11-26T05:33:02.820Z,99.99
2017-11-26T05:33:57.111Z,99.99
2017-11-26T05:34:57.201Z,99.99
2017-11-26T05:35:57.122Z,99.99
2017-11-26T05:36:57.216Z,99.99
2017-11-26T05:37:57.128Z,99.99
2017-11-26T05:38:57.140Z,99.99
2017-11-26T05:39:57.142Z,99.99
2017-11-26T05:40:57.148Z,99.99
2017-11-26T05:41:57.162Z,99.99
2017-11-26T05:42:57.154Z,99.99
2017-11-26T05:43:57.167Z,99.99
2017-11-26T05:44:57.180Z,99.99
2017-11-26T05:45:57.179Z,99.99
2017-11-26T05:46:57.187Z,99.99
2017-11-26T05:47:57.178Z,99.99
2017-11-26T05:48:57.188Z,99.99
2017-11-26T05:49:57.199Z,99.99
2017-11-26T05:50:57.199Z,99.99
2017-11-26T05:51:57.202Z,99.99
2017-11-26T05:52:57.207Z,99.99
2017-11-26T05:53:57.212Z,99.99
2017-11-26T05:54:57.222Z,99.99
2017-11-26T05:55:57.225Z,99.99
2017-11-26T05:56:57.227Z,99.99
2017-11-26T05:57:57.240Z,99.99
2017-11-26T05:58:57.236Z,99.99
2017-11-26T05:59:57.239Z,99.99
2017-11-26T06:00:57.244Z,99.99
2017-11-26T06:01:57.248Z,99.99
2017-11-26T06:02:57.255Z,99.99
2017-11-26T06:03:57.254Z,99.99
2017-11-26T06:04:57.308Z,99.99
2017-11-26T06:05:57.270Z,99.99
2017-11-26T06:06:57.276Z,99.99
2017-11-26T06:07:57.279Z,99.99
2017-11-26T06:08:57.282Z,99.99
2017-11-26T06:09:57.294Z,99.99
2017-11-26T06:10:57.295Z,99.99
2017-11-26T06:11:57.303Z,99.99
2017-11-26T06:12:57.303Z,99.99
2017-11-26T06:13:57.308Z,99.99
2017-11-26T06:14:57.316Z,99.99
2017-11-26T06:15:57.322Z,99.99
2017-11-26T06:16:57.317Z,99.99
2017-11-26T06:17:57.330Z,99.99
2017-11-26T06:18:57.337Z,99.99
2017-11-26T06:19:57.353Z,99.99
2017-11-26T06:20:57.341Z,99.99
2017-11-26T06:21:57.352Z,99.99
2017-11-26T06:22:57.427Z,99.99
2017-11-26T06:23:57.355Z,99.99
2017-11-26T06:24:57.413Z,99.99
2017-11-26T06:25:57.366Z,99.99
2017-11-26T06:26:57.375Z,99.99
2017-11-26T06:27:57.395Z,99.99
2017-11-26T06:28:57.385Z,99.99
2017-11-26T06:29:57.395Z,99.99
2017-11-26T06:30:57.405Z,99.99
2017-11-26T06:31:57.407Z,99.99
2017-11-26T06:32:57.407Z,99.99
2017-11-26T06:33:57.412Z,99.99
2017-11-26T06:34:57.412Z,99.99
2017-11-26T06:35:57.427Z,99.99
2017-11-26T06:36:57.426Z,99.99
2017-11-26T06:37:57.423Z,99.99
2017-11-26T06:38:57.437Z,99.99
2017-11-26T06:39:57.450Z,99.99
2017-11-26T06:40:57.485Z,99.99
2017-11-26T06:41:57.453Z,99.99
2017-11-26T06:42:57.603Z,99.99
2017-11-26T06:43:57.456Z,99.99
2017-11-26T06:44:57.619Z,99.99
2017-11-26T06:45:57.468Z,99.99
2017-11-26T06:46:57.630Z,99.99
2017-11-26T06:47:57.533Z,99.99
2017-11-26T06:48:57.565Z,99.99
2017-11-26T06:49:57.496Z,99.99
2017-11-26T06:50:57.658Z,99.99
2017-11-26T06:51:57.506Z,99.99
2017-11-26T06:52:57.676Z,99.99
2017-11-26T06:53:57.513Z,99.99
2017-11-26T06:54:57.686Z,99.99
2017-11-26T06:55:57.564Z,99.99
2017-11-26T06:56:57.695Z,99.99
2017-11-26T06:57:57.529Z,99.99
2017-11-26T06:58:57.713Z,99.99
2017-11-26T06:59:57.542Z,99.99
2017-11-26T07:00:57.727Z,99.99
2017-11-26T07:01:57.551Z,99.99
2017-11-26T07:02:57.739Z,99.99
2017-11-26T07:03:57.563Z,99.99
2017-11-26T07:04:57.755Z,99.99
2017-11-26T07:05:57.570Z,99.99
2017-11-26T07:06:57.588Z,99.99
2017-11-26T07:07:57.775Z,99.99
2017-11-26T07:08:57.585Z,99.99
2017-11-26T07:09:57.599Z,99.99
2017-11-26T07:10:57.798Z,99.99
2017-11-26T07:11:57.600Z,99.99
2017-11-26T07:12:57.699Z,99.99
2017-11-26T07:13:57.642Z,99.99
2017-11-26T07:14:57.720Z,99.99
2017-11-26T07:15:57.621Z,99.99
2017-11-26T07:16:57.746Z,99.99
2017-11-26T07:17:57.635Z,99.99
2017-11-26T07:18:57.709Z,99.99
2017-11-26T07:19:57.642Z,99.99
2017-11-26T07:20:57.702Z,99.99
2017-11-26T07:21:57.661Z,99.99
2017-11-26T07:22:57.721Z,99.99
2017-11-26T07:23:57.654Z,99.99
2017-11-26T07:24:57.731Z,99.99
2017-11-26T07:25:57.666Z,99.99
2017-11-26T07:26:57.789Z,99.99
2017-11-26T07:27:57.673Z,99.99
2017-11-26T07:28:57.770Z,99.99
2017-11-26T07:29:57.695Z,99.99
2017-11-26T07:30:57.771Z,99.99
2017-11-26T07:31:57.698Z,99.99
2017-11-26T07:32:57.789Z,99.99
2017-11-26T07:33:57.705Z,99.99
2017-11-26T07:34:57.776Z,99.99
2017-11-26T07:35:57.719Z,99.99
2017-11-26T07:36:59.633Z,99.99
2017-11-26T07:38:02.814Z,99.99
2017-11-26T07:38:57.731Z,99.99
2017-11-26T07:40:03.125Z,99.99
2017-11-26T07:40:57.758Z,99.99
2017-11-26T07:41:58.834Z,99.99
2017-11-26T07:42:57.758Z,99.99
2017-11-26T07:43:58.859Z,99.99
2017-11-26T07:44:57.784Z,99.99
2017-11-26T07:45:57.847Z,99.99
2017-11-26T07:46:57.774Z,99.99
2017-11-26T07:47:57.774Z,99.99
2017-11-26T07:48:57.781Z,99.99
2017-11-26T07:49:59.824Z,99.99
2017-11-26T07:50:57.810Z,99.99
2017-11-26T07:51:57.888Z,99.99
2017-11-26T07:52:57.802Z,99.99
2017-11-26T07:53:58.925Z,99.99
2017-11-26T07:54:57.807Z,99.99
2017-11-26T07:55:57.814Z,99.99
2017-11-26T07:56:57.817Z,99.99
2017-11-26T07:57:57.828Z,99.99
2017-11-26T07:58:57.854Z,99.99
2017-11-26T07:59:57.839Z,99.99
2017-11-26T08:00:57.948Z,99.99
2017-11-26T08:01:57.852Z,99.99
2017-11-26T08:02:58.989Z,99.99
2017-11-26T08:03:57.851Z,99.99
2017-11-26T08:04:58.898Z,99.99
2017-11-26T08:05:57.866Z,99.99
2017-11-26T08:06:57.868Z,99.99
2017-11-26T08:07:57.997Z,99.99
2017-11-26T08:08:57.879Z,99.99
2017-11-26T08:09:57.908Z,99.99
2017-11-26T08:10:57.879Z,99.99
2017-11-26T08:11:58.945Z,99.99
2017-11-26T08:12:57.892Z,99.99
2017-11-26T08:13:59.983Z,99.99
2017-11-26T08:14:57.927Z,99.99
2017-11-26T08:16:00.006Z,99.99
2017-11-26T08:16:57.916Z,99.99
2017-11-26T08:17:58.983Z,99.99
2017-11-26T08:18:57.921Z,99.99
2017-11-26T08:19:57.981Z,99.99
2017-11-26T08:20:57.928Z,99.99
2017-11-26T08:22:03.720Z,99.99
2017-11-26T08:22:57.944Z,99.99
2017-11-26T08:23:57.945Z,99.99
2017-11-26T08:24:57.951Z,99.99
2017-11-26T08:25:57.959Z,99.99
2017-11-26T08:26:57.967Z,99.99
2017-11-26T08:27:57.966Z,99.99
2017-11-26T08:28:59.088Z,99.99
2017-11-26T08:29:58.150Z,99.99
2017-11-26T08:30:58.054Z,99.99
2017-11-26T08:31:57.993Z,99.99
2017-11-26T08:32:59.089Z,99.99
2017-11-26T08:33:57.997Z,99.99
2017-11-26T08:34:59.103Z,99.99
2017-11-26T08:35:58.009Z,99.99
2017-11-26T08:36:58.093Z,99.99
2017-11-26T08:37:58.018Z,99.99
2017-11-26T08:38:58.107Z,99.99
2017-11-26T08:39:58.028Z,99.99
2017-11-26T08:40:58.037Z,99.99
2017-11-26T08:41:58.044Z,99.99
2017-11-26T08:42:58.134Z,99.99
2017-11-26T08:43:58.048Z,99.99
2017-11-26T08:44:59.060Z,99.99
2017-11-26T08:45:58.058Z,99.99
2017-11-26T08:47:09.731Z,99.99
2017-11-26T08:47:58.064Z,99.99
2017-11-26T08:48:58.077Z,99.99
2017-11-26T08:49:58.081Z,99.99
2017-11-26T08:50:59.112Z,99.99
2017-11-26T08:51:58.097Z,99.99
2017-11-26T08:52:59.127Z,99.99
2017-11-26T08:53:58.100Z,99.99
2017-11-26T08:55:03.749Z,99.99
2017-11-26T08:55:58.108Z,99.99
2017-11-26T08:56:58.136Z,99.99
2017-11-26T08:57:58.135Z,99.99
2017-11-26T08:58:59.165Z,99.99
2017-11-26T08:59:58.126Z,99.99
2017-11-26T09:00:58.242Z,99.99
2017-11-26T09:01:58.142Z,99.99
2017-11-26T09:02:58.256Z,99.99
2017-11-26T09:03:58.153Z,99.99
2017-11-26T09:04:58.168Z,99.99
2017-11-26T09:05:58.157Z,99.99
2017-11-26T09:06:58.182Z,99.99
2017-11-26T09:07:58.163Z,99.99
2017-11-26T09:08:58.196Z,99.99
2017-11-26T09:09:58.217Z,99.99
2017-11-26T09:10:58.209Z,99.99
2017-11-26T09:11:58.176Z,99.99
2017-11-26T09:12:58.222Z,99.99
2017-11-26T09:13:58.184Z,99.99
2017-11-26T09:14:58.238Z,99.99
2017-11-26T09:15:58.202Z,99.99
2017-11-26T09:16:58.252Z,99.99
2017-11-26T09:17:58.210Z,99.99
2017-11-26T09:18:59.325Z,99.99
2017-11-26T09:19:58.222Z,99.99
2017-11-26T09:20:58.317Z,99.99
2017-11-26T09:21:58.229Z,99.99
2017-11-26T09:22:58.328Z,99.99
2017-11-26T09:23:58.242Z,99.99
2017-11-26T09:24:58.339Z,99.99
2017-11-26T09:25:58.254Z,99.99
2017-11-26T09:26:58.354Z,99.99
2017-11-26T09:27:58.259Z,99.99
2017-11-26T09:28:58.366Z,99.99
2017-11-26T09:29:58.270Z,99.99
2017-11-26T09:30:58.381Z,99.99
2017-11-26T09:31:58.283Z,99.99
2017-11-26T09:32:58.394Z,99.99
2017-11-26T09:33:58.297Z,99.99
2017-11-26T09:34:58.409Z,99.99
2017-11-26T09:35:58.297Z,99.99
2017-11-26T09:36:58.333Z,99.99
2017-11-26T09:37:58.316Z,99.99
2017-11-26T09:38:58.390Z,99.99
2017-11-26T09:39:58.321Z,99.99
2017-11-26T09:40:58.397Z,99.99
2017-11-26T09:41:58.328Z,99.99
2017-11-26T09:42:58.340Z,99.99
2017-11-26T09:43:58.338Z,99.99
2017-11-26T09:44:58.392Z,99.99
2017-11-26T09:46:00.218Z,99.99
2017-11-26T09:46:58.413Z,99.99
2017-11-26T09:47:58.389Z,99.99
2017-11-26T09:48:58.427Z,99.99
2017-11-26T09:49:58.372Z,99.99
2017-11-26T09:50:58.435Z,99.99
2017-11-26T09:51:58.382Z,99.99
2017-11-26T09:52:58.468Z,99.99
2017-11-26T09:53:58.391Z,99.99
2017-11-26T09:54:58.468Z,99.99
2017-11-26T09:55:58.399Z,99.99
2017-11-26T09:56:58.483Z,99.99
2017-11-26T09:57:58.407Z,99.99
2017-11-26T09:58:58.497Z,99.99
2017-11-26T09:59:58.420Z,99.99
2017-11-26T10:00:58.510Z,99.99
2017-11-26T10:01:58.432Z,99.99
2017-11-26T10:02:58.439Z,99.99
2017-11-26T10:03:58.435Z,99.99
2017-11-26T10:04:58.505Z,99.99
2017-11-26T10:05:58.453Z,99.99
2017-11-26T10:06:58.463Z,99.99
2017-11-26T10:07:58.465Z,99.99
2017-11-26T10:08:58.468Z,99.99
2017-11-26T10:09:58.510Z,99.99
2017-11-26T10:10:58.467Z,99.99
2017-11-26T10:11:58.512Z,99.99
2017-11-26T10:12:58.491Z,99.99
2017-11-26T10:13:59.555Z,99.99
2017-11-26T10:14:58.493Z,99.99
2017-11-26T10:15:58.531Z,99.99
2017-11-26T10:16:58.503Z,99.99
2017-11-26T10:17:58.549Z,99.99
2017-11-26T10:18:58.508Z,99.99
2017-11-26T10:19:58.562Z,99.99
2017-11-26T10:20:58.517Z,99.99
2017-11-26T10:22:03.287Z,99.99
2017-11-26T10:22:58.533Z,99.99
2017-11-26T10:23:58.590Z,99.99
2017-11-26T10:24:58.543Z,99.99
2017-11-26T10:25:58.606Z,99.99
2017-11-26T10:26:58.554Z,99.99
2017-11-26T10:27:58.616Z,99.99
2017-11-26T10:28:58.560Z,99.99
2017-11-26T10:29:58.632Z,99.99
2017-11-26T10:30:58.570Z,99.99
2017-11-26T10:31:58.646Z,99.99
2017-11-26T10:32:58.588Z,99.99
2017-11-26T10:33:58.665Z,99.99
2017-11-26T10:34:58.599Z,99.99
2017-11-26T10:35:58.678Z,99.99
2017-11-26T10:36:58.647Z,99.99
2017-11-26T10:37:58.690Z,99.99
2017-11-26T10:38:58.622Z,99.99
2017-11-26T10:39:58.714Z,99.99
2017-11-26T10:40:58.621Z,99.99
2017-11-26T10:41:58.719Z,99.99
2017-11-26T10:42:58.631Z,99.99
2017-11-26T10:43:58.732Z,99.99
2017-11-26T10:44:58.645Z,99.99
2017-11-26T10:45:58.746Z,99.99
2017-11-26T10:46:58.650Z,99.99
2017-11-26T10:47:58.784Z,99.99
2017-11-26T10:48:58.671Z,99.99
2017-11-26T10:49:58.772Z,99.99
2017-11-26T10:50:58.669Z,99.99
2017-11-26T10:51:58.725Z,99.99
2017-11-26T10:52:58.685Z,99.99
2017-11-26T10:53:58.740Z,99.99
2017-11-26T10:54:58.691Z,99.99
2017-11-26T10:55:58.757Z,99.99
2017-11-26T10:56:58.700Z,99.99
2017-11-26T10:57:58.771Z,99.99
2017-11-26T10:58:58.709Z,99.99
2017-11-26T10:59:58.720Z,99.99
2017-11-26T11:00:58.800Z,99.99
2017-11-26T11:01:58.727Z,99.99
2017-11-26T11:02:58.799Z,99.99
2017-11-26T11:03:58.745Z,99.99
2017-11-26T11:04:58.815Z,99.99
2017-11-26T11:05:58.741Z,99.99
2017-11-26T11:06:58.841Z,99.99
2017-11-26T11:07:58.753Z,99.99
2017-11-26T11:08:58.843Z,99.99
2017-11-26T11:09:58.767Z,99.99
2017-11-26T11:10:58.776Z,99.99
2017-11-26T11:11:59.163Z,99.99
2017-11-26T11:12:58.789Z,99.99
2017-11-26T11:13:58.895Z,99.99
2017-11-26T11:14:58.783Z,99.99
2017-11-26T11:15:58.893Z,99.99
2017-11-26T11:16:58.802Z,99.99
2017-11-26T11:17:58.905Z,99.99
2017-11-26T11:18:58.809Z,99.99
2017-11-26T11:19:58.812Z,99.99
2017-11-26T11:20:58.921Z,99.99
2017-11-26T11:21:58.823Z,99.99
2017-11-26T11:22:58.948Z,99.99
2017-11-26T11:23:59.066Z,99.99
2017-11-26T11:24:58.890Z,99.99
2017-11-26T11:25:59.078Z,99.99
2017-11-26T11:26:58.909Z,99.99
2017-11-26T11:27:59.899Z,99.99
2017-11-26T11:28:58.863Z,99.99
2017-11-26T11:29:58.991Z,99.99
2017-11-26T11:30:58.870Z,99.99
2017-11-26T11:31:58.893Z,99.99
2017-11-26T11:32:58.878Z,99.99
2017-11-26T11:33:58.908Z,99.99
2017-11-26T11:34:59.009Z,99.99
2017-11-26T11:35:58.904Z,99.99
2017-11-26T11:36:58.940Z,99.99
2017-11-26T11:37:58.978Z,99.99
2017-11-26T11:38:58.991Z,99.99
2017-11-26T11:39:58.924Z,99.99
2017-11-26T11:40:59.126Z,99.99
2017-11-26T11:41:58.969Z,99.99
2017-11-26T11:42:59.067Z,99.99
2017-11-26T11:43:58.987Z,99.99
2017-11-26T11:44:58.944Z,99.99
2017-11-26T11:45:58.951Z,99.99
2017-11-26T11:46:58.994Z,99.99
2017-11-26T11:47:59.120Z,99.99
2017-11-26T11:48:59.009Z,99.99
2017-11-26T11:49:58.969Z,99.99
2017-11-26T11:50:58.999Z,99.99
2017-11-26T11:51:59.317Z,99.99
2017-11-26T11:52:58.993Z,99.99
2017-11-26T11:53:59.079Z,99.99
2017-11-26T11:54:59.044Z,99.99
2017-11-26T11:55:59.012Z,99.99
2017-11-26T11:56:59.056Z,99.99
2017-11-26T11:57:59.006Z,99.99
2017-11-26T11:59:01.109Z,99.99
2017-11-26T11:59:59.025Z,99.99
2017-11-26T12:00:59.029Z,99.99
2017-11-26T12:01:59.086Z,99.99
2017-11-26T12:02:59.034Z,99.99
2017-11-26T12:03:59.096Z,99.99
2017-11-26T12:04:59.045Z,99.99
2017-11-26T12:06:00.149Z,99.99
2017-11-26T12:06:59.046Z,99.99
2017-11-26T12:07:59.116Z,99.99
2017-11-26T12:08:59.073Z,99.99
2017-11-26T12:09:59.136Z,99.99
2017-11-26T12:10:59.100Z,99.99
2017-11-26T12:12:00.174Z,99.99
2017-11-26T12:12:59.088Z,99.99
2017-11-26T12:13:59.170Z,99.99
2017-11-26T12:14:59.097Z,99.99
2017-11-26T12:15:59.108Z,99.99
2017-11-26T12:16:59.191Z,99.99
2017-11-26T12:17:59.114Z,99.99
2017-11-26T12:18:59.129Z,99.99
2017-11-26T12:19:59.128Z,99.99
2017-11-26T12:20:59.239Z,99.99
2017-11-26T12:21:59.144Z,99.99
2017-11-26T12:22:59.189Z,99.99
2017-11-26T12:24:00.254Z,99.82
2017-11-26T12:24:59.153Z,99.99
2017-11-26T12:25:59.247Z,99.54
2017-11-26T12:26:59.156Z,99.99
2017-11-26T12:27:59.255Z,99.82
2017-11-26T12:28:59.171Z,99.99
2017-11-26T12:29:59.211Z,99.82
2017-11-26T12:30:59.177Z,99.73
2017-11-26T12:31:59.190Z,99.73
2017-11-26T12:32:59.229Z,99.26
2017-11-26T12:33:59.196Z,99.26
2017-11-26T12:34:59.243Z,98.87
2017-11-26T12:35:59.199Z,98.87
2017-11-26T12:36:59.256Z,98.87
2017-11-26T12:37:59.220Z,98.49
2017-11-26T12:38:59.218Z,98.59
2017-11-26T12:39:59.279Z,98.68
2017-11-26T12:40:59.248Z,98.59
2017-11-26T12:41:59.290Z,98.68
2017-11-26T12:42:59.249Z,98.21
2017-11-26T12:43:59.247Z,98.97
2017-11-26T12:44:59.270Z,98.97
2017-11-26T12:45:59.282Z,98.11
2017-11-26T12:46:59.295Z,98.40
2017-11-26T12:47:59.291Z,97.83
2017-11-26T12:48:59.294Z,98.49
2017-11-26T12:49:59.371Z,98.21
2017-11-26T12:50:59.285Z,98.40
2017-11-26T12:51:59.384Z,98.11
2017-11-26T12:52:59.316Z,97.92