createdAt,value
2018-09-23T00:02:20.053Z,13.50
2018-09-23T00:04:48.686Z,12.47
2018-09-23T00:07:17.293Z,10.97
2018-09-23T00:09:45.905Z,10.00
2018-09-23T00:12:14.504Z,10.20
2018-09-23T00:14:43.127Z,9.80
2018-09-23T00:17:11.756Z,11.70
2018-09-23T00:19:40.367Z,11.37
2018-09-23T00:22:09.014Z,13.40
2018-09-23T00:24:37.596Z,11.00
2018-09-23T00:27:06.208Z,11.03
2018-09-23T00:29:40.155Z,10.63
2018-09-23T00:32:08.751Z,9.73
2018-09-23T00:34:37.392Z,8.33
2018-09-23T00:37:06.035Z,12.00
2018-09-23T00:39:34.688Z,11.73
2018-09-23T00:42:03.304Z,12.07
2018-09-23T00:44:32.111Z,13.43
2018-09-23T00:47:00.779Z,13.97
2018-09-23T00:49:29.522Z,13.63
2018-09-23T00:51:58.123Z,11.90
2018-09-23T00:54:26.734Z,10.93
2018-09-23T00:56:55.375Z,10.03
2018-09-23T00:59:24.008Z,12.73
2018-09-23T01:01:52.620Z,9.40
2018-09-23T01:04:21.218Z,11.17
2018-09-23T01:06:49.980Z,10.10
2018-09-23T01:09:18.579Z,11.40
2018-09-23T01:11:47.194Z,14.53
2018-09-23T01:14:15.812Z,12.40
2018-09-23T01:16:44.503Z,15.37
2018-09-23T01:19:13.103Z,11.60
2018-09-23T01:21:44.499Z,11.47
2018-09-23T01:24:15.090Z,12.67
2018-09-23T01:26:43.690Z,12.33
2018-09-23T01:29:13.829Z,13.70
2018-09-23T01:31:42.505Z,15.53
2018-09-23T01:34:11.127Z,13.30
2018-09-23T01:36:39.739Z,14.13
2018-09-23T01:39:08.880Z,15.27
2018-09-23T01:41:37.488Z,15.03
2018-09-23T01:44:06.102Z,13.27
2018-09-23T01:46:34.723Z,12.10
2018-09-23T01:49:03.339Z,15.13
2018-09-23T01:51:31.955Z,11.70
2018-09-23T01:54:00.592Z,15.63
2018-09-23T01:56:29.207Z,12.40
2018-09-23T01:58:57.828Z,12.17
2018-09-23T02:01:26.514Z,12.90
2018-09-23T02:03:55.108Z,13.50
2018-09-23T02:06:23.745Z,12.43
2018-09-23T02:08:52.352Z,14.80
2018-09-23T02:11:20.961Z,13.37
2018-09-23T02:13:49.580Z,11.80
2018-09-23T02:16:18.172Z,13.07
2018-09-23T02:18:46.799Z,12.47
2018-09-23T02:21:15.474Z,13.43
2018-09-23T02:23:44.011Z,14.83
2018-09-23T02:26:12.624Z,14.53
2018-09-23T02:28:41.233Z,14.60
2018-09-23T02:31:09.839Z,15.27
2018-09-23T02:33:38.588Z,16.73
2018-09-23T02:36:07.207Z,14.73
2018-09-23T02:38:35.848Z,15.90
2018-09-23T02:41:04.455Z,16.47
2018-09-23T02:43:33.069Z,15.10
2018-09-23T02:46:01.704Z,16.33
2018-09-23T02:48:30.311Z,16.50
2018-09-23T02:50:58.952Z,15.20
2018-09-23T02:53:27.640Z,15.57
2018-09-23T02:55:56.236Z,15.47
2018-09-23T02:58:24.857Z,18.03
2018-09-23T03:00:53.460Z,19.33
2018-09-23T03:03:22.073Z,15.23
2018-09-23T03:05:50.676Z,17.60
2018-09-23T03:08:19.289Z,15.17
2018-09-23T03:10:48.172Z,14.60
2018-09-23T03:13:16.807Z,16.07
2018-09-23T03:15:45.415Z,16.33
2018-09-23T03:18:14.050Z,17.60
2018-09-23T03:20:42.667Z,18.67
2018-09-23T03:23:11.280Z,15.63
2018-09-23T03:25:39.880Z,14.50
2018-09-23T03:28:15.140Z,17.97
2018-09-23T03:30:43.748Z,15.30
2018-09-23T03:33:12.403Z,17.70
2018-09-23T03:35:41.036Z,14.33
2018-09-23T03:38:09.647Z,18.60
2018-09-23T03:40:38.268Z,17.67
2018-09-23T03:43:06.884Z,17.00
2018-09-23T03:45:35.513Z,24.77
2018-09-23T03:48:04.122Z,16.63
2018-09-23T03:50:32.736Z,17.63
2018-09-23T03:53:01.356Z,18.00
2018-09-23T03:55:29.952Z,18.20
2018-09-23T03:57:58.599Z,18.37
2018-09-23T04:00:27.182Z,18.37
2018-09-23T04:02:55.800Z,17.33
2018-09-23T04:05:24.407Z,18.50
2018-09-23T04:07:53.008Z,22.43
2018-09-23T04:10:21.620Z,19.33
2018-09-23T04:12:50.227Z,18.83
2018-09-23T04:15:18.850Z,20.13
2018-09-23T04:17:47.456Z,21.83
2018-09-23T04:20:16.075Z,20.40
2018-09-23T04:22:50.775Z,20.80
2018-09-23T04:25:20.700Z,19.03
2018-09-23T04:27:49.705Z,23.50
2018-09-23T04:30:19.940Z,21.53
2018-09-23T04:32:48.679Z,19.27
2018-09-23T04:35:17.947Z,20.37
2018-09-23T04:37:46.859Z,22.53
2018-09-23T04:40:15.508Z,24.07
2018-09-23T04:42:44.150Z,22.37
2018-09-23T04:45:12.769Z,21.37
2018-09-23T04:47:41.381Z,24.70
2018-09-23T04:50:10.149Z,25.10
2018-09-23T04:52:38.747Z,23.10
2018-09-23T04:55:07.382Z,27.37
2018-09-23T04:57:35.993Z,25.90
2018-09-23T05:00:04.591Z,24.27
2018-09-23T05:02:33.213Z,23.60
2018-09-23T05:05:01.811Z,24.57
2018-09-23T05:07:30.424Z,25.90
2018-09-23T05:09:59.042Z,22.63
2018-09-23T05:12:27.647Z,21.97
2018-09-23T05:14:56.295Z,27.37
2018-09-23T05:17:24.931Z,27.30
2018-09-23T05:19:53.539Z,23.63
2018-09-23T05:22:22.201Z,28.13
2018-09-23T05:24:50.839Z,26.40
2018-09-23T05:27:19.504Z,23.50
2018-09-23T05:29:48.163Z,24.60
2018-09-23T05:32:16.772Z,26.93
2018-09-23T05:34:45.403Z,24.33
2018-09-23T05:37:13.996Z,25.97
2018-09-23T05:39:42.639Z,22.93
2018-09-23T05:42:11.248Z,25.60
2018-09-23T05:44:39.859Z,26.47
2018-09-23T05:47:08.464Z,29.40
2018-09-23T05:49:37.100Z,27.57
2018-09-23T05:52:05.966Z,23.30
2018-09-23T05:54:34.580Z,27.17
2018-09-23T05:57:03.192Z,22.60
2018-09-23T05:59:31.799Z,26.80
2018-09-23T06:02:00.412Z,26.80
2018-09-23T06:04:35.755Z,23.27
2018-09-23T06:07:04.359Z,28.77
2018-09-23T06:09:32.967Z,23.73
2018-09-23T06:12:01.572Z,26.53
2018-09-23T06:14:30.235Z,25.77
2018-09-23T06:16:58.840Z,24.20
2018-09-23T06:19:27.438Z,23.00
2018-09-23T06:21:56.047Z,23.33
2018-09-23T06:24:24.659Z,25.00
2018-09-23T06:26:53.359Z,24.37
2018-09-23T06:29:22.000Z,22.07
2018-09-23T06:31:50.603Z,24.17
2018-09-23T06:34:19.246Z,24.17
2018-09-23T06:36:47.851Z,21.80
2018-09-23T06:39:16.464Z,22.50
2018-09-23T06:41:45.073Z,23.73
2018-09-23T06:44:13.687Z,21.77
2018-09-23T06:46:42.302Z,19.40
2018-09-23T06:49:10.900Z,24.30
2018-09-23T06:51:39.512Z,22.23
2018-09-23T06:54:08.119Z,21.37
2018-09-23T06:56:36.723Z,21.50
2018-09-23T06:59:05.347Z,20.03
2018-09-23T07:01:33.972Z,21.27
2018-09-23T07:04:02.621Z,21.27
2018-09-23T07:06:31.224Z,22.10
2018-09-23T07:08:59.827Z,23.37
2018-09-23T07:11:28.464Z,20.20
2018-09-23T07:13:57.080Z,23.90
2018-09-23T07:16:25.684Z,21.43
2018-09-23T07:18:54.279Z,20.87
2018-09-23T07:21:22.899Z,23.23
2018-09-23T07:23:51.604Z,19.80
2018-09-23T07:26:20.107Z,19.93
2018-09-23T07:28:48.711Z,21.17
2018-09-23T07:31:17.316Z,19.90
2018-09-23T07:33:45.920Z,20.00
2018-09-23T07:36:14.523Z,21.63
2018-09-23T07:38:43.137Z,19.67
2018-09-23T07:41:11.773Z,17.57
2018-09-23T07:43:40.380Z,21.33
2018-09-23T07:46:09.015Z,20.40
2018-09-23T07:48:37.627Z,20.50
2018-09-23T07:51:06.228Z,15.90
2018-09-23T07:53:34.832Z,18.90
2018-09-23T07:56:03.447Z,17.90
2018-09-23T07:58:32.048Z,17.80
2018-09-23T08:01:00.647Z,17.83
2018-09-23T08:03:29.333Z,19.67
2018-09-23T08:05:57.879Z,16.83
2018-09-23T08:08:26.573Z,17.20
2018-09-23T08:10:55.188Z,14.70
2018-09-23T08:13:23.960Z,15.40
2018-09-23T08:15:52.398Z,15.97
2018-09-23T08:18:21.007Z,14.20
2018-09-23T08:20:49.779Z,13.80
2018-09-23T08:23:18.397Z,13.00
2018-09-23T08:25:46.964Z,13.40
2018-09-23T08:28:15.553Z,13.10
2018-09-23T08:30:44.164Z,12.20
2018-09-23T08:33:12.769Z,13.00
2018-09-23T08:35:41.380Z,12.10
2018-09-23T08:38:09.983Z,10.43
2018-09-23T08:40:38.665Z,12.20
2018-09-23T08:43:07.312Z,11.80
2018-09-23T08:45:35.883Z,11.60
2018-09-23T08:48:04.540Z,10.77
2018-09-23T08:50:33.159Z,10.60
2018-09-23T08:53:01.776Z,11.77
2018-09-23T08:55:30.479Z,11.27
2018-09-23T08:57:59.081Z,9.00
2018-09-23T09:00:27.688Z,11.50
2018-09-23T09:02:56.309Z,11.80
2018-09-23T09:05:24.987Z,10.60
2018-09-23T09:07:53.581Z,10.90
2018-09-23T09:10:22.273Z,12.03
2018-09-23T09:12:50.873Z,10.63
2018-09-23T09:15:19.492Z,13.03
2018-09-23T09:17:48.116Z,11.43
2018-09-23T09:20:16.734Z,12.20
2018-09-23T09:22:45.341Z,12.30
2018-09-23T09:25:13.951Z,12.30
2018-09-23T09:27:42.550Z,9.87
2018-09-23T09:30:11.234Z,9.70
2018-09-23T09:32:39.834Z,9.80
2018-09-23T09:35:08.127Z,8.90
2018-09-23T09:37:36.732Z,8.10
2018-09-23T09:40:05.329Z,8.90
2018-09-23T09:42:33.949Z,9.93
2018-09-23T09:45:02.540Z,8.87
2018-09-23T09:47:31.157Z,9.00
2018-09-23T09:49:59.756Z,9.73
2018-09-23T09:52:28.364Z,8.73
2018-09-23T09:54:56.976Z,11.40
2018-09-23T09:57:25.571Z,9.60
2018-09-23T09:59:54.170Z,9.17
2018-09-23T10:02:22.784Z,8.10
2018-09-23T10:04:51.388Z,8.67
2018-09-23T10:07:19.983Z,8.13
2018-09-23T10:09:48.588Z,8.97
2018-09-23T10:12:17.179Z,8.93
2018-09-23T10:14:45.776Z,7.70
2018-09-23T10:17:14.384Z,8.60
2018-09-23T10:19:43.030Z,7.50
2018-09-23T10:22:11.583Z,5.30
2018-09-23T10:24:40.191Z,8.60
2018-09-23T10:27:08.883Z,7.00
2018-09-23T10:29:37.490Z,7.03
2018-09-23T10:32:06.116Z,6.10
2018-09-23T10:34:34.760Z,5.90
2018-09-23T10:37:03.412Z,5.47
2018-09-23T10:39:32.016Z,7.27
2018-09-23T10:42:00.664Z,8.93
2018-09-23T10:44:29.311Z,9.77
2018-09-23T10:46:57.975Z,8.10
2018-09-23T10:49:26.671Z,9.03
2018-09-23T10:51:55.384Z,10.37
2018-09-23T10:54:24.051Z,12.00
2018-09-23T10:56:52.663Z,16.67
2018-09-23T10:59:21.427Z,16.60
2018-09-23T11:01:50.308Z,17.67
2018-09-23T11:04:19.058Z,15.97
2018-09-23T11:06:47.631Z,14.60
2018-09-23T11:09:16.275Z,13.20
2018-09-23T11:11:44.996Z,13.47
2018-09-23T11:14:13.682Z,12.73
2018-09-23T11:16:42.292Z,11.07
2018-09-23T11:19:10.895Z,11.33
2018-09-23T11:21:39.656Z,12.40
2018-09-23T11:24:08.388Z,12.43
2018-09-23T11:26:37.003Z,13.40
2018-09-23T11:29:05.679Z,10.80
2018-09-23T11:31:45.975Z,10.87
2018-09-23T11:34:14.627Z,11.43
2018-09-23T11:36:43.231Z,11.70
2018-09-23T11:39:13.680Z,12.07
2018-09-23T11:41:42.393Z,10.40
2018-09-23T11:44:11.004Z,11.90
2018-09-23T11:46:39.688Z,10.00
2018-09-23T11:49:08.279Z,10.57
2018-09-23T11:51:36.990Z,9.93
2018-09-23T11:54:05.789Z,10.93
2018-09-23T11:56:34.532Z,9.07
2018-09-23T11:59:03.251Z,8.00
2018-09-23T12:01:31.916Z,8.80
2018-09-23T12:04:00.559Z,9.30
2018-09-23T12:06:29.293Z,9.43
2018-09-23T12:08:57.899Z,11.77
2018-09-23T12:11:26.516Z,12.63
2018-09-23T12:13:55.250Z,13.53
2018-09-23T12:16:23.992Z,13.27
2018-09-23T12:18:52.683Z,13.77
2018-09-23T12:21:21.360Z,13.47
2018-09-23T12:23:50.219Z,14.60
2018-09-23T12:26:18.859Z,14.50
2018-09-23T12:28:47.488Z,15.13
2018-09-23T12:31:16.579Z,14.17
2018-09-23T12:33:45.856Z,14.17
2018-09-23T12:36:14.471Z,11.80
2018-09-23T12:38:43.223Z,11.57
2018-09-23T12:41:11.838Z,12.80
2018-09-23T12:43:40.437Z,12.00
2018-09-23T12:46:09.145Z,11.40
2018-09-23T12:48:37.785Z,12.43
2018-09-23T12:51:06.532Z,12.37
2018-09-23T12:53:35.204Z,13.27
2018-09-23T12:56:03.887Z,9.77
2018-09-23T12:58:32.588Z,11.93
2018-09-23T13:01:01.203Z,11.80
2018-09-23T13:03:29.879Z,12.80
2018-09-23T13:05:58.604Z,11.57
2018-09-23T13:08:28.218Z,13.50
2018-09-23T13:10:56.953Z,12.97
2018-09-23T13:13:25.576Z,15.80
2018-09-23T13:15:54.197Z,15.67
2018-09-23T13:18:22.961Z,14.93
2018-09-23T13:20:51.608Z,15.00
2018-09-23T13:23:20.218Z,14.37
2018-09-23T13:25:48.891Z,16.90
2018-09-23T13:28:17.601Z,13.70
2018-09-23T13:30:46.292Z,16.10
2018-09-23T13:33:14.995Z,14.20
2018-09-23T13:35:43.604Z,18.43
2018-09-23T13:38:13.634Z,15.90
2018-09-23T13:40:43.026Z,14.83
2018-09-23T13:43:11.639Z,16.00
2018-09-23T13:45:40.251Z,17.67
2018-09-23T13:48:09.012Z,16.27
2018-09-23T13:50:40.029Z,15.97
2018-09-23T13:53:09.060Z,15.50
2018-09-23T13:55:37.688Z,14.50
2018-09-23T13:58:10.897Z,15.47
2018-09-23T14:00:44.431Z,15.27
2018-09-23T14:03:14.773Z,16.83
2018-09-23T14:05:43.374Z,15.17
2018-09-23T14:08:12.003Z,14.87
2018-09-23T14:10:40.608Z,17.80
2018-09-23T14:13:15.563Z,18.27
2018-09-23T14:15:44.171Z,19.83
2018-09-23T14:18:12.784Z,19.23
2018-09-23T14:20:41.483Z,18.40
2018-09-23T14:23:10.104Z,21.53
2018-09-23T14:25:38.801Z,21.27
2018-09-23T14:28:07.407Z,20.00
2018-09-23T14:30:36.067Z,19.70
2018-09-23T14:33:04.700Z,20.90
2018-09-23T14:35:33.354Z,21.93
2018-09-23T14:38:01.924Z,20.80
2018-09-23T14:40:30.529Z,20.93
2018-09-23T14:42:59.144Z,23.00
2018-09-23T14:45:27.751Z,22.57
2018-09-23T14:47:58.787Z,20.47
2018-09-23T14:50:27.425Z,17.93
2018-09-23T14:52:56.113Z,19.20
2018-09-23T14:55:24.773Z,18.63
2018-09-23T14:57:53.410Z,17.70
2018-09-23T15:00:31.533Z,17.57
2018-09-23T15:03:00.278Z,16.60
2018-09-23T15:05:35.312Z,15.13
2018-09-23T15:08:12.345Z,11.27
2018-09-23T15:10:40.955Z,16.27
2018-09-23T15:13:09.660Z,9.93
2018-09-23T15:15:38.375Z,12.77
2018-09-23T15:18:07.151Z,12.60
2018-09-23T15:20:35.844Z,13.57
2018-09-23T15:23:04.514Z,12.57
2018-09-23T15:25:33.127Z,14.17
2018-09-23T15:28:01.777Z,15.40
2018-09-23T15:30:30.567Z,11.40
2018-09-23T15:32:59.199Z,12.50
2018-09-23T15:35:27.812Z,12.43
2018-09-23T15:37:56.428Z,10.73
2018-09-23T15:40:25.035Z,15.57
2018-09-23T15:42:53.656Z,13.33
2018-09-23T15:45:22.307Z,12.77
2018-09-23T15:47:50.943Z,15.07
2018-09-23T15:50:19.548Z,12.00
2018-09-23T15:52:48.171Z,13.90
2018-09-23T15:55:16.774Z,14.87
2018-09-23T15:57:45.386Z,12.67
2018-09-23T16:00:14.007Z,11.53
2018-09-23T16:02:42.628Z,13.50
2018-09-23T16:05:11.222Z,9.07
2018-09-23T16:07:39.883Z,11.60
2018-09-23T16:10:08.435Z,10.13
2018-09-23T16:12:37.055Z,7.03
2018-09-23T16:15:05.664Z,10.77
2018-09-23T16:17:34.259Z,6.57
2018-09-23T16:20:02.876Z,6.30
2018-09-23T16:22:31.471Z,5.63
2018-09-23T16:25:00.081Z,5.93
2018-09-23T16:27:28.671Z,6.63
2018-09-23T16:29:57.282Z,7.03
2018-09-23T16:32:25.876Z,9.90
2018-09-23T16:34:54.500Z,5.10
2018-09-23T16:37:23.087Z,7.90
2018-09-23T16:39:51.699Z,8.37
2018-09-23T16:42:20.372Z,10.30
2018-09-23T16:44:48.933Z,8.00
2018-09-23T16:47:17.539Z,9.60
2018-09-23T16:49:46.144Z,7.70
2018-09-23T16:52:14.743Z,7.03
2018-09-23T16:54:43.493Z,5.77
2018-09-23T16:57:11.983Z,10.47
2018-09-23T16:59:40.591Z,9.90
2018-09-23T17:02:09.191Z,10.70
2018-09-23T17:04:37.811Z,10.97
2018-09-23T17:07:06.458Z,11.67
2018-09-23T17:09:35.021Z,9.70
2018-09-23T17:12:03.624Z,8.67
2018-09-23T17:14:32.236Z,10.10
2018-09-23T17:17:00.932Z,8.80
2018-09-23T17:19:29.535Z,9.03
2018-09-23T17:21:58.149Z,8.53
2018-09-23T17:24:26.760Z,10.03
2018-09-23T17:26:55.372Z,9.33
2018-09-23T17:29:24.108Z,11.80
2018-09-23T17:31:52.708Z,8.63
2018-09-23T17:34:21.321Z,9.80
2018-09-23T17:36:49.931Z,11.27
2018-09-23T17:39:18.540Z,11.20
2018-09-23T17:41:47.144Z,9.80
2018-09-23T17:44:15.759Z,8.60
2018-09-23T17:46:44.379Z,8.90
2018-09-23T17:49:12.992Z,12.13
2018-09-23T17:51:41.603Z,12.37
2018-09-23T17:54:10.224Z,17.13
2018-09-23T17:56:38.852Z,12.20
2018-09-23T17:59:07.498Z,8.37
2018-09-23T18:01:36.055Z,12.07
2018-09-23T18:04:04.693Z,10.27
2018-09-23T18:06:33.293Z,11.00
2018-09-23T18:09:01.892Z,17.47
2018-09-23T18:11:30.498Z,13.70
2018-09-23T18:13:59.095Z,9.73
2018-09-23T18:16:27.703Z,16.93
2018-09-23T18:18:56.307Z,10.30
2018-09-23T18:21:24.921Z,11.30
2018-09-23T18:23:53.527Z,10.93
2018-09-23T18:26:22.139Z,9.50
2018-09-23T18:28:50.747Z,10.30
2018-09-23T18:31:19.356Z,16.20
2018-09-23T18:33:48.207Z,11.53
2018-09-23T18:36:16.818Z,10.30
2018-09-23T18:38:45.427Z,11.57
2018-09-23T18:41:14.032Z,9.20
2018-09-23T18:43:42.640Z,10.20
2018-09-23T18:46:11.252Z,8.60
2018-09-23T18:48:39.856Z,14.20
2018-09-23T18:51:08.452Z,9.07
2018-09-23T18:53:37.067Z,7.83
2018-09-23T18:56:05.676Z,6.90
2018-09-23T18:58:34.283Z,7.07
2018-09-23T19:01:02.889Z,8.27
2018-09-23T19:03:31.565Z,8.10
2018-09-23T19:06:00.100Z,6.83
2018-09-23T19:08:28.706Z,11.43
2018-09-23T19:11:03.951Z,8.87
2018-09-23T19:13:38.009Z,7.43
2018-09-23T19:16:11.992Z,7.33
2018-09-23T19:18:40.588Z,8.93
2018-09-23T19:21:09.264Z,8.83
2018-09-23T19:23:37.855Z,9.87
2018-09-23T19:26:06.487Z,11.30
2018-09-23T19:28:35.093Z,8.23
2018-09-23T19:31:03.704Z,5.63
2018-09-23T19:33:32.298Z,44.77
2018-09-23T19:36:00.948Z,9.83
2018-09-23T19:38:29.574Z,6.27
2018-09-23T19:41:01.252Z,5.37
2018-09-23T19:43:29.948Z,5.63
2018-09-23T19:45:58.589Z,8.40
2018-09-23T19:48:27.185Z,6.10
2018-09-23T19:50:55.784Z,6.00
2018-09-23T19:53:24.388Z,7.57
2018-09-23T19:55:56.492Z,5.43
2018-09-23T19:58:25.382Z,6.47
2018-09-23T20:00:54.183Z,6.10
2018-09-23T20:03:22.914Z,8.63
2018-09-23T20:05:51.563Z,6.53
2018-09-23T20:08:20.196Z,5.40
2018-09-23T20:10:48.826Z,11.87
2018-09-23T20:13:17.504Z,10.17
2018-09-23T20:15:46.176Z,8.23
2018-09-23T20:18:14.764Z,7.10
2018-09-23T20:20:43.358Z,12.47
2018-09-23T20:23:11.976Z,9.97
2018-09-23T20:25:40.572Z,8.20
2018-09-23T20:28:09.212Z,6.57
2018-09-23T20:30:37.871Z,7.00
2018-09-23T20:33:08.022Z,7.73
2018-09-23T20:35:36.607Z,7.50
2018-09-23T20:38:05.888Z,6.73
2018-09-23T20:40:34.487Z,5.17
2018-09-23T20:43:03.097Z,9.37
2018-09-23T20:45:31.803Z,6.37
2018-09-23T20:48:00.398Z,6.87
2018-09-23T20:50:29.007Z,5.13
2018-09-23T20:52:57.588Z,8.10
2018-09-23T20:55:26.294Z,10.03
2018-09-23T20:57:54.895Z,6.53
2018-09-23T21:00:23.493Z,7.20
2018-09-23T21:02:52.079Z,6.40
2018-09-23T21:05:20.795Z,5.00
2018-09-23T21:07:49.486Z,7.47
2018-09-23T21:10:18.160Z,5.00
2018-09-23T21:12:46.827Z,6.60
2018-09-23T21:15:15.514Z,8.20
2018-09-23T21:17:44.237Z,7.93
2018-09-23T21:20:12.889Z,5.70
2018-09-23T21:22:41.611Z,6.23
2018-09-23T21:25:10.840Z,8.80
2018-09-23T21:27:39.474Z,6.20
2018-09-23T21:30:08.071Z,8.20
2018-09-23T21:32:36.652Z,6.97
2018-09-23T21:35:05.269Z,6.77
2018-09-23T21:37:33.849Z,6.13
2018-09-23T21:40:02.475Z,10.57
2018-09-23T21:42:31.163Z,8.87
2018-09-23T21:44:59.819Z,5.53
2018-09-23T21:47:28.402Z,9.67
2018-09-23T21:49:57.194Z,9.63
2018-09-23T21:52:25.796Z,5.90
2018-09-23T21:54:54.388Z,7.47
2018-09-23T21:57:22.991Z,6.10
2018-09-23T21:59:51.579Z,8.07
2018-09-23T22:02:20.179Z,6.50
2018-09-23T22:04:48.783Z,5.27
2018-09-23T22:07:17.367Z,9.00
2018-09-23T22:09:46.038Z,8.10
2018-09-23T22:12:14.663Z,7.17
2018-09-23T22:14:43.251Z,5.40
2018-09-23T22:17:11.888Z,9.37
2018-09-23T22:19:40.556Z,7.73
2018-09-23T22:22:09.139Z,6.77
2018-09-23T22:24:37.732Z,6.27
2018-09-23T22:27:06.448Z,6.40
2018-09-23T22:29:35.072Z,6.23
2018-09-23T22:32:03.652Z,9.57
2018-09-23T22:34:32.241Z,6.70
2018-09-23T22:37:00.944Z,5.67
2018-09-23T22:39:29.518Z,4.97
2018-09-23T22:41:58.169Z,4.70
2018-09-23T22:44:26.878Z,6.23
2018-09-23T22:46:55.463Z,6.43
2018-09-23T22:49:24.115Z,5.37
2018-09-23T22:51:52.728Z,7.53
2018-09-23T22:54:21.336Z,8.33
2018-09-23T22:56:49.915Z,8.80
2018-09-23T22:59:18.595Z,6.77
2018-09-23T23:01:47.186Z,8.87
2018-09-23T23:04:15.771Z,7.87
2018-09-23T23:06:44.364Z,6.70
2018-09-23T23:09:12.943Z,6.27
2018-09-23T23:11:41.543Z,7.50
2018-09-23T23:14:10.148Z,7.13
2018-09-23T23:16:38.764Z,8.63
2018-09-23T23:19:07.372Z,9.23
2018-09-23T23:21:35.967Z,5.40
2018-09-23T23:24:04.596Z,4.43
2018-09-23T23:26:33.198Z,7.40
2018-09-23T23:29:01.781Z,6.83
2018-09-23T23:31:30.387Z,5.70
2018-09-23T23:33:58.980Z,8.47
2018-09-23T23:36:27.581Z,8.73
2018-09-23T23:38:56.187Z,9.53
2018-09-23T23:41:24.831Z,15.30
2018-09-23T23:43:53.382Z,8.80
2018-09-23T23:46:21.983Z,6.80
2018-09-23T23:48:50.599Z,7.23
2018-09-23T23:51:19.212Z,7.13
2018-09-23T23:53:47.843Z,5.83
2018-09-23T23:56:16.443Z,7.23
2018-09-23T23:58:45.031Z,13.10
