createdAt,value
2022-10-16T00:01:29.810Z,0.83
2022-10-16T00:04:01.721Z,0.80
2022-10-16T00:06:34.567Z,0.70
2022-10-16T00:09:06.480Z,1.10
2022-10-16T00:11:38.300Z,0.47
2022-10-16T00:14:10.295Z,0.53
2022-10-16T00:16:42.145Z,0.70
2022-10-16T00:19:14.016Z,0.60
2022-10-16T00:21:45.764Z,0.60
2022-10-16T00:24:17.571Z,0.60
2022-10-16T00:26:49.357Z,0.77
2022-10-16T00:29:21.145Z,0.70
2022-10-16T00:31:52.977Z,0.43
2022-10-16T00:34:24.804Z,0.70
2022-10-16T00:36:56.599Z,0.50
2022-10-16T00:39:28.375Z,0.73
2022-10-16T00:42:00.236Z,0.63
2022-10-16T00:44:32.043Z,1.00
2022-10-16T00:47:03.857Z,1.07
2022-10-16T00:49:35.612Z,0.70
2022-10-16T00:52:07.440Z,1.43
2022-10-16T00:54:39.207Z,0.70
2022-10-16T00:57:11.075Z,1.00
2022-10-16T00:59:42.968Z,0.47
2022-10-16T01:02:14.811Z,0.73
2022-10-16T01:04:46.674Z,0.70
2022-10-16T01:07:18.490Z,0.70
2022-10-16T01:09:50.307Z,0.50
2022-10-16T01:12:22.090Z,1.50
2022-10-16T01:14:53.906Z,0.80
2022-10-16T01:17:25.873Z,0.60
2022-10-16T01:19:57.783Z,0.70
2022-10-16T01:22:29.633Z,0.80
2022-10-16T01:25:01.493Z,0.80
2022-10-16T01:27:33.483Z,1.00
2022-10-16T01:30:05.363Z,0.80
2022-10-16T01:32:37.180Z,0.60
2022-10-16T01:35:08.942Z,0.97
2022-10-16T01:37:40.773Z,0.70
2022-10-16T01:40:12.603Z,0.53
2022-10-16T01:42:44.405Z,0.73
2022-10-16T01:45:16.195Z,0.80
2022-10-16T01:47:48.018Z,0.67
2022-10-16T01:50:19.838Z,0.63
2022-10-16T01:52:51.763Z,0.93
2022-10-16T01:55:23.542Z,0.90
2022-10-16T01:57:55.358Z,0.90
2022-10-16T02:00:27.155Z,1.00
2022-10-16T02:02:58.929Z,0.70
2022-10-16T02:05:30.714Z,1.50
2022-10-16T02:08:04.853Z,0.80
2022-10-16T02:10:36.138Z,0.80
2022-10-16T02:13:08.079Z,1.10
2022-10-16T02:15:39.871Z,1.03
2022-10-16T02:18:11.890Z,1.00
2022-10-16T02:20:43.725Z,1.07
2022-10-16T02:23:15.500Z,0.80
2022-10-16T02:25:47.353Z,0.80
2022-10-16T02:28:19.285Z,0.87
2022-10-16T02:30:51.220Z,0.90
2022-10-16T02:33:23.061Z,0.77
2022-10-16T02:35:54.836Z,0.60
2022-10-16T02:38:26.685Z,1.00
2022-10-16T02:40:58.515Z,0.90
2022-10-16T02:43:30.293Z,0.80
2022-10-16T02:46:02.151Z,1.00
2022-10-16T02:48:33.963Z,1.20
2022-10-16T02:51:06.058Z,0.90
2022-10-16T02:53:38.065Z,1.10
2022-10-16T02:56:10.250Z,0.67
2022-10-16T02:58:42.321Z,0.87
2022-10-16T03:01:15.439Z,0.90
2022-10-16T03:03:47.339Z,0.60
2022-10-16T03:06:19.320Z,0.83
2022-10-16T03:08:51.171Z,0.50
2022-10-16T03:11:22.942Z,0.60
2022-10-16T03:13:54.787Z,0.90
2022-10-16T03:16:26.658Z,0.50
2022-10-16T03:18:58.508Z,0.80
2022-10-16T03:21:30.302Z,2.00
2022-10-16T03:24:02.083Z,0.70
2022-10-16T03:26:33.879Z,0.50
2022-10-16T03:29:05.721Z,1.03
2022-10-16T03:31:37.485Z,0.70
2022-10-16T03:34:09.324Z,0.50
2022-10-16T03:36:41.162Z,0.67
2022-10-16T03:39:14.270Z,0.40
2022-10-16T03:41:46.094Z,0.70
2022-10-16T03:44:18.000Z,0.50
2022-10-16T03:46:49.777Z,0.70
2022-10-16T03:49:21.588Z,0.70
2022-10-16T03:51:53.407Z,0.70
2022-10-16T03:54:25.252Z,0.80
2022-10-16T03:56:57.257Z,0.43
2022-10-16T03:59:29.220Z,0.57
2022-10-16T04:02:01.139Z,0.37
2022-10-16T04:04:33.004Z,0.50
2022-10-16T04:07:04.853Z,0.70
2022-10-16T04:09:36.870Z,0.57
2022-10-16T04:12:08.638Z,0.50
2022-10-16T04:14:40.470Z,1.20
2022-10-16T04:17:12.350Z,0.40
2022-10-16T04:19:44.163Z,0.70
2022-10-16T04:22:15.997Z,0.50
2022-10-16T04:24:47.843Z,0.90
2022-10-16T04:27:19.636Z,0.67
2022-10-16T04:29:51.455Z,0.57
2022-10-16T04:32:23.277Z,0.40
2022-10-16T04:34:55.200Z,0.50
2022-10-16T04:37:27.295Z,0.47
2022-10-16T04:39:59.480Z,0.97
2022-10-16T04:42:31.575Z,0.40
2022-10-16T04:45:03.352Z,0.60
2022-10-16T04:47:35.245Z,0.57
2022-10-16T04:50:07.616Z,0.60
2022-10-16T04:52:39.441Z,0.57
2022-10-16T04:55:11.279Z,0.40
2022-10-16T04:57:43.106Z,0.50
2022-10-16T05:00:14.904Z,0.40
2022-10-16T05:02:46.872Z,0.43
2022-10-16T05:05:18.836Z,0.50
2022-10-16T05:07:50.804Z,0.67
2022-10-16T05:10:22.607Z,0.47
2022-10-16T05:12:54.371Z,0.30
2022-10-16T05:15:26.280Z,0.50
2022-10-16T05:17:58.068Z,0.43
2022-10-16T05:20:29.899Z,1.40
2022-10-16T05:23:01.755Z,0.50
2022-10-16T05:25:33.719Z,0.93
2022-10-16T05:28:05.633Z,0.57
2022-10-16T05:30:37.400Z,0.70
2022-10-16T05:33:09.197Z,0.30
2022-10-16T05:35:41.171Z,0.50
2022-10-16T05:38:12.975Z,0.77
2022-10-16T05:40:44.739Z,0.57
2022-10-16T05:43:16.598Z,0.60
2022-10-16T05:45:48.352Z,0.70
2022-10-16T05:48:20.210Z,0.60
2022-10-16T05:50:52.025Z,0.50
2022-10-16T05:53:23.824Z,0.60
2022-10-16T05:55:55.651Z,0.57
2022-10-16T05:58:27.390Z,0.50
2022-10-16T06:00:59.272Z,0.63
2022-10-16T06:03:31.189Z,0.57
2022-10-16T06:06:02.992Z,0.70
2022-10-16T06:08:34.806Z,0.60
2022-10-16T06:11:06.821Z,0.60
2022-10-16T06:13:38.630Z,0.70
2022-10-16T06:16:10.829Z,0.80
2022-10-16T06:18:42.629Z,0.77
2022-10-16T06:21:14.426Z,0.73
2022-10-16T06:26:18.011Z,0.87
2022-10-16T06:28:50.192Z,0.80
2022-10-16T06:31:22.092Z,1.03
2022-10-16T06:33:53.948Z,1.00
2022-10-16T06:36:25.854Z,0.80
2022-10-16T06:38:57.816Z,1.10
2022-10-16T06:41:29.748Z,0.60
2022-10-16T06:44:02.548Z,0.67
2022-10-16T06:46:34.439Z,0.70
2022-10-16T06:49:06.282Z,0.63
2022-10-16T06:51:40.597Z,1.10
2022-10-16T06:54:11.478Z,0.70
2022-10-16T06:56:43.868Z,0.50
2022-10-16T06:59:15.870Z,0.73
2022-10-16T07:01:47.574Z,0.70
2022-10-16T07:04:19.437Z,0.40
2022-10-16T07:06:51.348Z,0.50
2022-10-16T07:09:23.345Z,0.40
2022-10-16T07:11:55.087Z,0.50
2022-10-16T07:14:26.873Z,0.50
2022-10-16T07:16:59.664Z,0.40
2022-10-16T07:19:34.221Z,0.63
2022-10-16T07:22:05.272Z,0.70
2022-10-16T07:24:37.070Z,0.33
2022-10-16T07:27:08.905Z,0.83
2022-10-16T07:29:40.705Z,0.50
2022-10-16T07:32:12.526Z,0.43
2022-10-16T07:34:44.378Z,0.40
2022-10-16T07:37:16.371Z,0.40
2022-10-16T07:39:48.450Z,0.30
2022-10-16T07:42:20.254Z,0.53
2022-10-16T07:44:52.233Z,0.50
2022-10-16T07:47:24.290Z,0.40
2022-10-16T07:49:56.311Z,0.70
2022-10-16T07:52:28.259Z,0.70
2022-10-16T07:55:00.051Z,0.60
2022-10-16T07:57:31.881Z,1.17
2022-10-16T08:00:03.836Z,0.80
2022-10-16T08:02:37.368Z,0.73
2022-10-16T08:05:09.197Z,0.80
2022-10-16T08:07:41.012Z,0.63
2022-10-16T08:10:12.761Z,0.50
2022-10-16T08:12:44.572Z,0.50
2022-10-16T08:15:16.383Z,0.90
2022-10-16T08:17:48.166Z,0.57
2022-10-16T08:20:19.977Z,1.50
2022-10-16T08:22:51.921Z,1.47
2022-10-16T08:25:23.766Z,1.27
2022-10-16T08:27:55.610Z,0.70
2022-10-16T08:30:29.061Z,0.60
2022-10-16T08:33:00.909Z,0.47
2022-10-16T08:35:32.730Z,0.80
2022-10-16T08:38:04.511Z,0.70
2022-10-16T08:40:36.292Z,0.60
2022-10-16T08:43:08.134Z,0.70
2022-10-16T08:45:39.969Z,0.50
2022-10-16T08:48:11.754Z,0.60
2022-10-16T08:50:44.136Z,0.60
2022-10-16T08:53:15.998Z,0.60
2022-10-16T08:55:47.812Z,1.10
2022-10-16T08:58:19.687Z,1.43
2022-10-16T09:00:51.563Z,0.47
2022-10-16T09:03:23.570Z,0.60
2022-10-16T09:05:55.383Z,0.90
2022-10-16T09:08:27.202Z,0.97
2022-10-16T09:10:59.177Z,0.63
2022-10-16T09:13:31.183Z,0.80
2022-10-16T09:16:02.973Z,1.97
2022-10-16T09:18:34.746Z,0.40
2022-10-16T09:21:06.548Z,0.70
2022-10-16T09:23:38.352Z,1.00
2022-10-16T09:26:10.178Z,0.60
2022-10-16T09:28:42.103Z,1.00
2022-10-16T09:31:13.999Z,0.60
2022-10-16T09:33:45.854Z,0.60
2022-10-16T09:36:17.585Z,0.63
2022-10-16T09:38:49.451Z,0.60
2022-10-16T09:41:21.308Z,0.70
2022-10-16T09:43:53.133Z,0.70
2022-10-16T09:46:24.924Z,0.70
2022-10-16T09:48:56.730Z,0.70
2022-10-16T09:51:28.508Z,1.00
2022-10-16T09:54:00.275Z,0.73
2022-10-16T09:56:32.091Z,0.70
2022-10-16T09:59:03.840Z,0.90
2022-10-16T10:01:35.654Z,0.70
2022-10-16T10:04:07.444Z,0.67
2022-10-16T10:06:39.328Z,1.13
2022-10-16T10:09:11.126Z,0.50
2022-10-16T10:11:42.920Z,1.97
2022-10-16T10:14:15.016Z,0.70
2022-10-16T10:16:47.168Z,0.70
2022-10-16T10:19:19.249Z,1.27
2022-10-16T10:21:51.031Z,0.90
2022-10-16T10:24:22.890Z,0.70
2022-10-16T10:26:54.687Z,0.83
2022-10-16T10:29:26.529Z,0.70
2022-10-16T10:31:58.470Z,0.50
2022-10-16T10:34:30.244Z,1.80
2022-10-16T10:37:04.231Z,0.67
2022-10-16T10:39:36.257Z,0.40
2022-10-16T10:42:08.087Z,1.43
2022-10-16T10:44:39.913Z,0.83
2022-10-16T10:47:11.865Z,1.23
2022-10-16T10:49:46.656Z,1.27
2022-10-16T10:52:17.017Z,0.80
2022-10-16T10:54:48.807Z,0.40
2022-10-16T10:57:20.626Z,1.97
2022-10-16T10:59:52.421Z,0.87
2022-10-16T11:02:24.419Z,0.87
2022-10-16T11:04:56.351Z,1.67
2022-10-16T11:07:28.399Z,0.37
2022-10-16T11:10:00.350Z,1.10
2022-10-16T11:12:32.123Z,1.17
2022-10-16T11:15:03.971Z,0.97
2022-10-16T11:17:35.922Z,0.63
2022-10-16T11:20:07.733Z,0.97
2022-10-16T11:22:39.575Z,0.37
2022-10-16T11:25:11.524Z,0.53
2022-10-16T11:27:43.416Z,0.63
2022-10-16T11:30:15.194Z,2.30
2022-10-16T11:32:47.046Z,0.70
2022-10-16T11:35:21.086Z,0.30
2022-10-16T11:37:53.016Z,0.80
2022-10-16T11:40:24.804Z,0.97
2022-10-16T11:42:57.207Z,1.10
2022-10-16T11:45:29.105Z,0.67
2022-10-16T11:48:00.978Z,0.40
2022-10-16T11:50:33.204Z,0.50
2022-10-16T11:53:05.107Z,0.53
2022-10-16T11:55:36.868Z,0.60
2022-10-16T11:58:08.772Z,1.23
2022-10-16T12:00:40.585Z,2.20
2022-10-16T12:03:12.430Z,0.30
2022-10-16T12:05:44.269Z,0.60
2022-10-16T12:08:16.232Z,1.67
2022-10-16T12:10:48.106Z,1.20
2022-10-16T12:13:19.993Z,0.30
2022-10-16T12:15:59.107Z,1.57
2022-10-16T12:18:25.519Z,2.17
2022-10-16T12:20:57.373Z,0.57
2022-10-16T12:23:29.303Z,0.40
2022-10-16T12:26:01.305Z,0.33
2022-10-16T12:28:33.104Z,0.40
2022-10-16T12:31:04.975Z,0.70
2022-10-16T12:33:36.806Z,1.60
2022-10-16T12:36:08.789Z,0.50
2022-10-16T12:38:40.628Z,0.60
2022-10-16T12:41:12.475Z,0.93
2022-10-16T12:43:44.302Z,0.30
2022-10-16T12:46:16.119Z,0.20
2022-10-16T12:49:02.190Z,0.50
2022-10-16T12:51:23.287Z,0.70
2022-10-16T12:53:55.196Z,0.83
2022-10-16T12:56:27.561Z,1.13
2022-10-16T12:58:59.477Z,0.60
2022-10-16T13:01:31.314Z,0.30
2022-10-16T13:04:03.063Z,1.00
2022-10-16T13:06:34.858Z,0.50
2022-10-16T13:09:06.670Z,0.50
2022-10-16T13:11:38.470Z,0.50
2022-10-16T13:14:10.357Z,0.50
2022-10-16T13:16:42.112Z,0.50
2022-10-16T13:19:13.973Z,0.43
2022-10-16T13:21:45.712Z,0.60
2022-10-16T13:24:17.508Z,0.60
2022-10-16T13:26:49.563Z,0.63
2022-10-16T13:29:21.331Z,0.50
2022-10-16T13:31:53.143Z,1.07
2022-10-16T13:34:25.142Z,0.80
2022-10-16T13:36:56.916Z,0.33
2022-10-16T13:39:28.699Z,0.60
2022-10-16T13:42:04.752Z,0.43
2022-10-16T13:44:33.962Z,0.30
2022-10-16T13:47:05.869Z,0.73
2022-10-16T13:49:37.874Z,0.77
2022-10-16T13:52:09.812Z,0.73
2022-10-16T13:54:41.685Z,0.77
2022-10-16T13:57:26.629Z,0.40
2022-10-16T13:59:48.876Z,0.90
2022-10-16T14:02:20.377Z,0.97
2022-10-16T14:04:52.265Z,0.60
2022-10-16T14:07:24.070Z,1.07
2022-10-16T14:09:55.866Z,1.33
2022-10-16T14:12:28.389Z,0.40
2022-10-16T14:15:00.551Z,0.70
2022-10-16T14:17:32.367Z,0.63
2022-10-16T14:20:06.418Z,0.40
2022-10-16T14:22:37.791Z,0.40
2022-10-16T14:25:09.562Z,1.27
2022-10-16T14:27:41.362Z,0.83
2022-10-16T14:30:13.136Z,0.50
2022-10-16T14:32:45.602Z,0.80
2022-10-16T14:35:17.397Z,0.67
2022-10-16T14:37:49.159Z,0.70
2022-10-16T14:40:21.003Z,0.80
2022-10-16T14:42:52.726Z,0.40
2022-10-16T14:45:24.608Z,0.60
2022-10-16T14:47:56.593Z,0.60
2022-10-16T14:50:28.552Z,0.77
2022-10-16T14:53:00.357Z,0.50
2022-10-16T14:55:35.490Z,0.30
2022-10-16T14:58:07.285Z,0.50
2022-10-16T15:00:39.128Z,1.03
2022-10-16T15:03:10.930Z,0.70
2022-10-16T15:05:42.735Z,0.40
2022-10-16T15:08:14.717Z,0.47
2022-10-16T15:10:46.497Z,0.40
2022-10-16T15:13:18.314Z,0.73
2022-10-16T15:15:50.181Z,1.17
2022-10-16T15:18:22.065Z,0.90
2022-10-16T15:20:53.884Z,0.70
2022-10-16T15:25:58.604Z,0.60
2022-10-16T15:28:30.449Z,0.70
2022-10-16T15:31:02.282Z,0.50
2022-10-16T15:33:37.186Z,0.70
2022-10-16T15:36:07.474Z,0.73
2022-10-16T15:38:39.291Z,1.00
2022-10-16T15:41:11.210Z,0.60
2022-10-16T15:43:44.784Z,1.00
2022-10-16T15:46:16.378Z,1.00
2022-10-16T15:48:48.230Z,0.50
2022-10-16T15:51:20.075Z,1.37
2022-10-16T15:53:51.827Z,0.53
2022-10-16T15:56:23.618Z,0.80
2022-10-16T15:58:55.465Z,0.83
2022-10-16T16:01:27.300Z,1.00
2022-10-16T16:03:59.064Z,0.83
2022-10-16T16:06:30.875Z,0.53
2022-10-16T16:11:35.421Z,0.40
2022-10-16T16:14:07.226Z,1.60
2022-10-16T16:16:38.988Z,0.57
2022-10-16T16:19:11.839Z,0.53
2022-10-16T16:21:43.982Z,1.43
2022-10-16T16:24:15.797Z,1.03
2022-10-16T16:26:47.700Z,1.20
2022-10-16T16:29:19.454Z,0.97
2022-10-16T16:31:51.293Z,2.00
2022-10-16T16:34:23.052Z,1.23
2022-10-16T16:36:54.813Z,1.60
2022-10-16T16:39:26.600Z,1.80
2022-10-16T16:41:58.387Z,1.67
2022-10-16T16:44:30.164Z,2.17
2022-10-16T16:47:01.958Z,1.70
2022-10-16T16:49:33.734Z,2.37
2022-10-16T16:52:05.623Z,2.80
2022-10-16T16:54:37.436Z,2.07
2022-10-16T16:57:09.232Z,2.17
2022-10-16T16:59:41.198Z,2.13
2022-10-16T17:02:13.047Z,2.20
2022-10-16T17:04:44.901Z,2.70
2022-10-16T17:07:18.450Z,2.40
2022-10-16T17:09:50.141Z,1.90
2022-10-16T17:12:22.140Z,1.40
2022-10-16T17:14:54.101Z,2.10
2022-10-16T17:17:26.308Z,1.50
2022-10-16T17:19:58.423Z,1.60
2022-10-16T17:22:30.437Z,1.17
2022-10-16T17:25:02.493Z,1.40
2022-10-16T17:27:34.294Z,1.30
2022-10-16T17:30:06.070Z,1.27
2022-10-16T17:32:38.077Z,0.93
2022-10-16T17:35:09.866Z,1.27
2022-10-16T17:37:41.834Z,0.83
2022-10-16T17:42:46.381Z,1.00
2022-10-16T17:45:18.254Z,1.93
2022-10-16T17:47:50.032Z,1.13
2022-10-16T17:50:21.807Z,0.80
2022-10-16T17:52:53.585Z,1.10
2022-10-16T17:55:27.251Z,0.90
2022-10-16T17:57:59.185Z,1.10
2022-10-16T18:00:30.990Z,0.60
2022-10-16T18:03:02.831Z,1.50
2022-10-16T18:05:34.866Z,1.73
2022-10-16T18:08:06.830Z,1.43
2022-10-16T18:10:38.567Z,1.13
2022-10-16T18:13:10.391Z,1.60
2022-10-16T18:15:42.184Z,1.83
2022-10-16T18:18:13.974Z,1.00
2022-10-16T18:20:45.765Z,1.40
2022-10-16T18:23:17.639Z,1.20
2022-10-16T18:25:49.579Z,0.80
2022-10-16T18:28:21.346Z,1.40
2022-10-16T18:30:53.116Z,1.73
2022-10-16T18:33:24.924Z,2.50
2022-10-16T18:35:56.788Z,1.10
2022-10-16T18:38:28.566Z,1.60
2022-10-16T18:41:00.410Z,1.73
2022-10-16T18:43:32.223Z,2.10
2022-10-16T18:46:04.049Z,2.33
2022-10-16T18:48:35.852Z,2.93
2022-10-16T18:51:07.797Z,2.43
2022-10-16T18:53:39.596Z,2.10
2022-10-16T18:56:11.421Z,2.00
2022-10-16T18:58:43.346Z,2.80
2022-10-16T19:01:16.504Z,1.30
2022-10-16T19:03:48.708Z,1.47
2022-10-16T19:06:20.554Z,1.40
2022-10-16T19:08:52.375Z,1.50
2022-10-16T19:11:24.125Z,1.87
2022-10-16T19:13:56.024Z,2.63
2022-10-16T19:16:28.087Z,1.30
2022-10-16T19:18:59.910Z,1.37
2022-10-16T19:21:31.729Z,1.93
2022-10-16T19:24:03.564Z,1.70
2022-10-16T19:26:38.071Z,1.40
2022-10-16T19:29:09.048Z,1.17
2022-10-16T19:31:40.820Z,1.33
2022-10-16T19:34:12.574Z,1.20
2022-10-16T19:36:44.430Z,2.27
2022-10-16T19:39:16.225Z,1.07
2022-10-16T19:41:48.000Z,1.43
2022-10-16T19:44:19.789Z,1.77
2022-10-16T19:46:51.744Z,1.67
2022-10-16T19:49:23.502Z,1.30
2022-10-16T19:51:55.320Z,1.73
2022-10-16T19:54:27.124Z,1.33
2022-10-16T19:56:58.922Z,1.40
2022-10-16T19:59:30.921Z,1.70
2022-10-16T20:02:02.830Z,1.50
2022-10-16T20:04:34.654Z,1.37
2022-10-16T20:07:06.527Z,1.23
2022-10-16T20:09:38.317Z,1.90
2022-10-16T20:12:10.215Z,1.67
2022-10-16T20:14:42.039Z,1.67
2022-10-16T20:17:13.868Z,1.07
2022-10-16T20:19:45.820Z,1.80
2022-10-16T20:22:17.826Z,1.60
2022-10-16T20:24:49.690Z,1.00
2022-10-16T20:27:21.490Z,1.50
2022-10-16T20:29:53.412Z,1.20
2022-10-16T20:32:25.201Z,1.70
2022-10-16T20:34:56.977Z,1.20
2022-10-16T20:37:29.047Z,1.70
2022-10-16T20:40:01.170Z,1.50
2022-10-16T20:42:32.976Z,1.70
2022-10-16T20:45:04.836Z,1.30
2022-10-16T20:47:36.557Z,1.87
2022-10-16T20:50:08.361Z,1.77
2022-10-16T20:52:40.183Z,1.30
2022-10-16T20:55:11.913Z,1.60
2022-10-16T20:57:43.897Z,1.53
2022-10-16T21:00:15.683Z,1.40
2022-10-16T21:02:47.483Z,1.23
2022-10-16T21:05:19.679Z,1.40
2022-10-16T21:07:51.735Z,1.30
2022-10-16T21:10:23.519Z,1.60
2022-10-16T21:12:55.333Z,1.60
2022-10-16T21:15:27.326Z,2.20
2022-10-16T21:17:59.124Z,1.80
2022-10-16T21:20:30.974Z,1.50
2022-10-16T21:23:02.972Z,2.03
2022-10-16T21:25:34.986Z,1.70
2022-10-16T21:28:06.811Z,1.40
2022-10-16T21:30:38.637Z,1.17
2022-10-16T21:33:10.424Z,1.70
2022-10-16T21:35:42.233Z,1.40
2022-10-16T21:38:14.277Z,2.77
2022-10-16T21:40:45.986Z,1.43
2022-10-16T21:43:17.767Z,1.57
2022-10-16T21:45:49.600Z,1.70
2022-10-16T21:48:21.398Z,1.60
2022-10-16T21:50:53.186Z,2.47
2022-10-16T21:53:24.983Z,1.63
2022-10-16T21:55:57.043Z,1.93
2022-10-16T21:58:28.882Z,1.40
2022-10-16T22:01:00.687Z,1.50
2022-10-16T22:03:32.693Z,1.20
2022-10-16T22:06:06.647Z,1.33
2022-10-16T22:08:38.738Z,0.93
2022-10-16T22:11:10.717Z,1.30
2022-10-16T22:13:42.501Z,1.10
2022-10-16T22:16:14.613Z,1.20
2022-10-16T22:18:46.426Z,1.23
2022-10-16T22:21:18.238Z,0.90
2022-10-16T22:23:50.022Z,0.97
2022-10-16T22:26:22.097Z,0.93
2022-10-16T22:28:53.918Z,1.30
2022-10-16T22:31:25.967Z,1.30
2022-10-16T22:33:58.441Z,1.00
2022-10-16T22:36:30.555Z,1.50
2022-10-16T22:39:02.524Z,1.07
2022-10-16T22:41:34.348Z,1.07
2022-10-16T22:44:06.175Z,1.40
2022-10-16T22:46:37.971Z,1.37
2022-10-16T22:49:09.750Z,1.17
2022-10-16T22:51:41.669Z,1.37
2022-10-16T22:54:13.585Z,1.00
2022-10-16T22:56:45.432Z,1.30
2022-10-16T22:59:17.208Z,1.20
2022-10-16T23:01:48.989Z,1.63
2022-10-16T23:04:20.807Z,1.40
2022-10-16T23:06:52.618Z,1.20
2022-10-16T23:09:24.397Z,1.10
2022-10-16T23:11:56.412Z,1.30
2022-10-16T23:14:28.183Z,1.40
2022-10-16T23:16:59.967Z,1.50
2022-10-16T23:19:31.790Z,1.10
2022-10-16T23:22:03.579Z,1.23
2022-10-16T23:24:35.377Z,1.70
2022-10-16T23:27:07.187Z,1.43
2022-10-16T23:29:39.008Z,1.10
2022-10-16T23:32:10.798Z,1.80
2022-10-16T23:34:42.579Z,1.20
2022-10-16T23:37:14.447Z,1.20
2022-10-16T23:39:46.469Z,1.60
2022-10-16T23:42:18.336Z,1.80
2022-10-16T23:44:50.098Z,1.73
2022-10-16T23:47:21.917Z,1.60
2022-10-16T23:49:53.692Z,1.30
2022-10-16T23:52:25.665Z,1.33
2022-10-16T23:54:57.558Z,1.40
2022-10-16T23:57:29.882Z,2.20
