createdAt,value
2023-05-05T00:00:06.692Z,45.7
2023-05-05T00:01:07.645Z,45.8
2023-05-05T00:02:08.681Z,45.9
2023-05-05T00:03:09.724Z,45.9
2023-05-05T00:04:10.663Z,46
2023-05-05T00:05:11.696Z,46.3
2023-05-05T00:06:13.185Z,46.4
2023-05-05T00:07:14.623Z,46.3
2023-05-05T00:08:15.854Z,46
2023-05-05T00:09:17.104Z,46.1
2023-05-05T00:10:18.677Z,46.1
2023-05-05T00:11:19.621Z,46
2023-05-05T00:12:20.700Z,46
2023-05-05T00:13:21.676Z,46.2
2023-05-05T00:14:22.695Z,46.4
2023-05-05T00:15:23.732Z,46.6
2023-05-05T00:16:24.741Z,46.8
2023-05-05T00:17:25.678Z,47
2023-05-05T00:18:26.613Z,47.1
2023-05-05T00:19:27.771Z,47.1
2023-05-05T00:20:28.712Z,46.9
2023-05-05T00:21:29.634Z,46.4
2023-05-05T00:22:30.653Z,46.2
2023-05-05T00:23:31.614Z,46.1
2023-05-05T00:24:32.716Z,46
2023-05-05T00:25:33.592Z,46.2
2023-05-05T00:26:34.641Z,46.2
2023-05-05T00:27:35.658Z,46.3
2023-05-05T00:28:36.654Z,46.3
2023-05-05T00:29:37.656Z,46.1
2023-05-05T00:30:39.048Z,46.2
2023-05-05T00:31:39.753Z,46.1
2023-05-05T00:32:40.884Z,46.3
2023-05-05T00:33:41.657Z,46.3
2023-05-05T00:34:42.598Z,46.5
2023-05-05T00:35:43.761Z,46.8
2023-05-05T00:36:45.236Z,47
2023-05-05T00:37:46.663Z,46.9
2023-05-05T00:38:47.682Z,46.9
2023-05-05T00:39:48.726Z,46.9
2023-05-05T00:40:49.649Z,46.9
2023-05-05T00:41:50.701Z,47.1
2023-05-05T00:42:51.736Z,47.1
2023-05-05T00:43:52.661Z,46.9
2023-05-05T00:44:53.701Z,46.5
2023-05-05T00:45:57.397Z,46.3
2023-05-05T00:46:58.867Z,46.2
2023-05-05T00:47:59.759Z,46.2
2023-05-05T00:49:00.900Z,46
2023-05-05T00:50:01.721Z,46.1
2023-05-05T00:51:02.741Z,46.2
2023-05-05T00:52:03.812Z,46.2
2023-05-05T00:53:04.869Z,46.3
2023-05-05T00:54:06.158Z,46.5
2023-05-05T00:55:07.706Z,46.7
2023-05-05T00:56:08.720Z,46.7
2023-05-05T00:57:09.982Z,46.7
2023-05-05T00:58:11.211Z,46.7
2023-05-05T00:59:12.685Z,46.6
2023-05-05T01:00:14.019Z,46.6
2023-05-05T01:01:14.702Z,46.5
2023-05-05T01:02:15.763Z,46.6
2023-05-05T01:03:16.855Z,46.6
2023-05-05T01:04:17.661Z,46.7
2023-05-05T01:05:18.626Z,46.8
2023-05-05T01:06:19.621Z,46.6
2023-05-05T01:07:20.708Z,46.2
2023-05-05T01:08:21.786Z,45.8
2023-05-05T01:09:22.589Z,45
2023-05-05T01:10:23.921Z,45.8
2023-05-05T01:11:24.627Z,46.2
2023-05-05T01:12:25.642Z,46.3
2023-05-05T01:13:26.722Z,46.3
2023-05-05T01:14:27.592Z,46.2
2023-05-05T01:15:28.739Z,46.1
2023-05-05T01:16:29.711Z,46.1
2023-05-05T01:17:30.680Z,46
2023-05-05T01:18:31.731Z,45.9
2023-05-05T01:19:32.658Z,45.5
2023-05-05T01:20:33.596Z,46
2023-05-05T01:21:34.688Z,46
2023-05-05T01:22:35.757Z,46.4
2023-05-05T01:23:36.661Z,46.6
2023-05-05T01:24:37.701Z,46.6
2023-05-05T01:25:38.679Z,46.5
2023-05-05T01:26:39.669Z,46.4
2023-05-05T01:27:40.801Z,46.3
2023-05-05T01:28:41.663Z,46.2
2023-05-05T01:29:42.651Z,46
2023-05-05T01:30:43.822Z,46
2023-05-05T01:31:44.846Z,46
2023-05-05T01:32:45.828Z,46.2
2023-05-05T01:35:37.822Z,46.7
2023-05-05T01:36:38.682Z,47
2023-05-05T01:37:39.741Z,47
2023-05-05T01:38:40.666Z,47.4
2023-05-05T01:39:41.700Z,47.7
2023-05-05T01:40:42.683Z,48.2
2023-05-05T01:41:43.761Z,48.3
2023-05-05T01:42:44.742Z,48.5
2023-05-05T01:43:45.722Z,48.5
2023-05-05T01:44:46.741Z,48.3
2023-05-05T01:45:47.755Z,48.2
2023-05-05T01:46:48.635Z,48.1
2023-05-05T01:47:49.789Z,48.2
2023-05-05T01:48:50.724Z,48.1
2023-05-05T01:49:51.718Z,48
2023-05-05T01:50:52.833Z,47.9
2023-05-05T01:51:53.646Z,47.9
2023-05-05T01:52:54.677Z,47.9
2023-05-05T01:53:55.738Z,47.7
2023-05-05T01:54:56.681Z,47.7
2023-05-05T01:55:57.719Z,47.6
2023-05-05T01:56:58.879Z,47.5
2023-05-05T01:57:59.777Z,47.5
2023-05-05T01:59:00.748Z,47.5
2023-05-05T02:00:01.719Z,47.3
2023-05-05T02:01:02.853Z,47.4
2023-05-05T02:02:03.946Z,47.6
2023-05-05T02:03:04.766Z,47.6
2023-05-05T02:04:05.937Z,47.7
2023-05-05T02:05:06.702Z,47.9
2023-05-05T02:06:07.870Z,48.1
2023-05-05T02:07:08.736Z,48.2
2023-05-05T02:08:09.734Z,48.2
2023-05-05T02:09:10.704Z,48.1
2023-05-05T02:10:11.719Z,48.1
2023-05-05T02:11:12.778Z,48
2023-05-05T02:12:13.819Z,48
2023-05-05T02:13:14.903Z,48.1
2023-05-05T02:14:15.769Z,48.2
2023-05-05T02:15:17.008Z,48.3
2023-05-05T02:16:18.192Z,47.8
2023-05-05T02:17:18.724Z,48
2023-05-05T02:18:19.884Z,48.2
2023-05-05T02:19:21.182Z,48.3
2023-05-05T02:20:22.742Z,48.2
2023-05-05T02:21:23.803Z,48.2
2023-05-05T02:22:24.762Z,48.2
2023-05-05T02:23:25.743Z,48.1
2023-05-05T02:24:26.742Z,48.1
2023-05-05T02:25:27.722Z,48.2
2023-05-05T02:26:28.733Z,48.1
2023-05-05T02:27:29.746Z,48
2023-05-05T02:28:30.830Z,48.1
2023-05-05T02:29:31.909Z,48.1
2023-05-05T02:30:32.807Z,48.1
2023-05-05T02:31:33.735Z,48.1
2023-05-05T02:32:34.667Z,48
2023-05-05T02:33:35.780Z,47.8
2023-05-05T02:34:39.806Z,47.5
2023-05-05T02:35:40.665Z,47.3
2023-05-05T02:36:41.684Z,47.1
2023-05-05T02:37:42.704Z,46.7
2023-05-05T02:38:43.895Z,46.6
2023-05-05T02:39:44.763Z,46.6
2023-05-05T02:40:45.806Z,46.6
2023-05-05T02:41:46.804Z,46.6
2023-05-05T02:42:47.741Z,46.4
2023-05-05T02:43:48.786Z,46.4
2023-05-05T02:44:49.786Z,46.2
2023-05-05T02:45:50.748Z,46.1
2023-05-05T02:46:51.806Z,45.8
2023-05-05T02:47:52.753Z,46.1
2023-05-05T02:48:53.762Z,46
2023-05-05T02:49:54.722Z,46.1
2023-05-05T02:50:55.704Z,46.1
2023-05-05T02:51:57.021Z,46
2023-05-05T02:52:57.716Z,46
2023-05-05T02:53:58.660Z,45.9
2023-05-05T02:54:59.660Z,45.7
2023-05-05T02:56:00.741Z,45.6
2023-05-05T02:57:01.784Z,45.3
2023-05-05T02:58:02.740Z,45.2
2023-05-05T02:59:03.798Z,45.2
2023-05-05T03:00:04.814Z,45.1
2023-05-05T03:01:05.761Z,45
2023-05-05T03:02:06.769Z,44.9
2023-05-05T03:03:07.820Z,44.6
2023-05-05T03:04:08.736Z,44.5
2023-05-05T03:05:09.761Z,44.5
2023-05-05T03:06:10.764Z,44.5
2023-05-05T03:07:11.844Z,44.7
2023-05-05T03:08:12.748Z,44.5
2023-05-05T03:09:13.779Z,44.2
2023-05-05T03:10:14.871Z,44.2
2023-05-05T03:11:15.782Z,44
2023-05-05T03:12:16.725Z,43.9
2023-05-05T03:13:17.746Z,44
2023-05-05T03:14:18.844Z,43.7
2023-05-05T03:15:19.780Z,43.8
2023-05-05T03:16:20.786Z,43.9
2023-05-05T03:17:21.837Z,43.9
2023-05-05T03:18:22.728Z,44
2023-05-05T03:19:23.809Z,44
2023-05-05T03:20:24.804Z,44
2023-05-05T03:21:25.703Z,43.9
2023-05-05T03:22:26.802Z,43.8
2023-05-05T03:23:27.849Z,43.6
2023-05-05T03:24:28.801Z,43.8
2023-05-05T03:25:29.807Z,43.9
2023-05-05T03:26:30.820Z,43.2
2023-05-05T03:27:31.800Z,43.5
2023-05-05T03:28:32.800Z,43.8
2023-05-05T03:29:33.743Z,44.1
2023-05-05T03:30:35.047Z,44.3
2023-05-05T03:31:35.987Z,44.7
2023-05-05T03:32:36.816Z,45.1
2023-05-05T03:33:37.804Z,45.3
2023-05-05T03:34:38.839Z,45.4
2023-05-05T03:35:39.797Z,45.4
2023-05-05T03:36:40.730Z,44.9
2023-05-05T03:37:41.783Z,44.7
2023-05-05T03:38:42.759Z,44.2
2023-05-05T03:39:44.199Z,44.2
2023-05-05T03:40:45.780Z,44.1
2023-05-05T03:41:46.721Z,44.1
2023-05-05T03:42:47.764Z,44
2023-05-05T03:43:48.796Z,44
2023-05-05T03:44:49.802Z,44.1
2023-05-05T03:45:50.880Z,44.2
2023-05-05T03:46:51.839Z,43.9
2023-05-05T03:47:52.809Z,44.3
2023-05-05T03:48:53.801Z,44.7
2023-05-05T03:49:54.799Z,45.1
2023-05-05T03:50:55.781Z,45.5
2023-05-05T03:51:56.777Z,45.7
2023-05-05T03:52:57.841Z,45.8
2023-05-05T03:53:58.827Z,45.9
2023-05-05T03:54:59.761Z,45.7
2023-05-05T03:56:00.820Z,45.6
2023-05-05T03:57:01.901Z,45.7
2023-05-05T03:58:02.892Z,45.8
2023-05-05T03:59:03.904Z,45.6
2023-05-05T04:00:04.900Z,45.3
2023-05-05T04:01:05.798Z,45.2
2023-05-05T04:02:06.802Z,45.3
2023-05-05T04:03:08.067Z,45.3
2023-05-05T04:04:08.852Z,45.3
2023-05-05T04:05:09.863Z,45.6
2023-05-05T04:06:11.302Z,46
2023-05-05T04:07:12.844Z,46.2
2023-05-05T04:08:13.924Z,46.1
2023-05-05T04:09:14.741Z,46
2023-05-05T04:10:15.979Z,45.9
2023-05-05T04:11:16.884Z,45.6
2023-05-05T04:12:18.043Z,45.5
2023-05-05T04:13:18.817Z,45.4
2023-05-05T04:14:19.825Z,45.3
2023-05-05T04:15:20.832Z,45.4
2023-05-05T04:16:22.925Z,45.3
2023-05-05T04:17:24.050Z,45.4
2023-05-05T04:18:24.822Z,45.4
2023-05-05T04:19:25.793Z,45.2
2023-05-05T04:20:26.805Z,45.4
2023-05-05T04:21:27.747Z,45.5
2023-05-05T04:22:28.765Z,45.6
2023-05-05T04:23:29.807Z,45.3
2023-05-05T04:24:30.831Z,45.7
2023-05-05T04:25:31.811Z,45.7
2023-05-05T04:26:32.844Z,45.8
2023-05-05T04:27:33.869Z,45.8
2023-05-05T04:28:34.775Z,45.7
2023-05-05T04:29:35.769Z,45.8
2023-05-05T04:30:37.103Z,46
2023-05-05T04:31:37.833Z,46.2
2023-05-05T04:32:38.870Z,46.2
2023-05-05T04:33:39.745Z,46.3
2023-05-05T04:34:40.785Z,46.4
2023-05-05T04:35:42.022Z,46.4
2023-05-05T04:36:42.723Z,46.4
2023-05-05T04:37:44.065Z,46.5
2023-05-05T04:38:44.937Z,46.6
2023-05-05T04:39:45.927Z,46.5
2023-05-05T04:40:46.828Z,46.4
2023-05-05T04:41:47.826Z,46.5
2023-05-05T04:42:48.789Z,46.4
2023-05-05T04:43:49.805Z,46.3
2023-05-05T04:44:50.832Z,46.4
2023-05-05T04:45:51.831Z,46.3
2023-05-05T04:46:52.875Z,46.2
2023-05-05T04:47:53.829Z,45.9
2023-05-05T04:48:55.097Z,46
2023-05-05T04:49:55.925Z,46
2023-05-05T04:50:56.975Z,46
2023-05-05T04:51:57.925Z,45.9
2023-05-05T04:52:58.941Z,46
2023-05-05T04:53:59.937Z,45.4
2023-05-05T04:55:01.233Z,45.7
2023-05-05T04:56:03.088Z,46
2023-05-05T04:57:03.917Z,46
2023-05-05T04:58:05.366Z,45.6
2023-05-05T04:59:06.983Z,45.7
2023-05-05T05:00:08.174Z,45.6
2023-05-05T05:01:08.778Z,45.5
2023-05-05T05:02:09.821Z,45.3
2023-05-05T05:03:10.914Z,44.9
2023-05-05T05:04:11.852Z,44.7
2023-05-05T05:05:12.855Z,44.7
2023-05-05T05:06:13.844Z,44.4
2023-05-05T05:07:14.863Z,44.3
2023-05-05T05:08:15.796Z,44.1
2023-05-05T05:09:16.922Z,44
2023-05-05T05:10:17.763Z,43.8
2023-05-05T05:11:19.184Z,43.6
2023-05-05T05:12:19.825Z,43.5
2023-05-05T05:13:21.071Z,43.2
2023-05-05T05:14:21.865Z,43
2023-05-05T05:15:22.865Z,42.9
2023-05-05T05:16:23.940Z,42.7
2023-05-05T05:17:24.909Z,42.6
2023-05-05T05:18:25.926Z,42.4
2023-05-05T05:19:27.089Z,42.1
2023-05-05T05:20:27.889Z,41.9
2023-05-05T05:21:28.840Z,41.7
2023-05-05T05:22:29.821Z,41.9
2023-05-05T05:23:30.885Z,41.9
2023-05-05T05:24:31.906Z,42
2023-05-05T05:25:33.077Z,41.8
2023-05-05T05:26:33.896Z,41.7
2023-05-05T05:27:34.849Z,41.8
2023-05-05T05:28:35.826Z,41.3
2023-05-05T05:29:36.866Z,40.4
2023-05-05T05:30:37.840Z,40.1
2023-05-05T05:31:38.829Z,40
2023-05-05T05:32:39.868Z,40.1
2023-05-05T05:33:40.864Z,40.2
2023-05-05T05:34:41.653Z,40.4
2023-05-05T05:35:42.831Z,40.4
2023-05-05T05:36:43.975Z,39.9
2023-05-05T05:37:44.912Z,39.6
2023-05-05T05:38:45.865Z,39.8
2023-05-05T05:39:46.806Z,39.6
2023-05-05T05:40:47.905Z,39.4
2023-05-05T05:41:48.863Z,39.1
2023-05-05T05:42:49.840Z,38.9
2023-05-05T05:43:50.792Z,38.6
2023-05-05T05:44:51.782Z,38.6
2023-05-05T05:45:52.936Z,38.6
2023-05-05T05:46:54.068Z,38
2023-05-05T05:47:54.904Z,38.1
2023-05-05T05:48:55.827Z,37.8
2023-05-05T05:49:56.865Z,37.5
2023-05-05T05:50:57.831Z,37.4
2023-05-05T05:51:58.878Z,36.9
2023-05-05T05:52:59.862Z,36.6
2023-05-05T05:54:00.825Z,36.5
2023-05-05T05:55:02.120Z,36.5
2023-05-05T05:56:03.055Z,36
2023-05-05T05:57:03.939Z,36.1
2023-05-05T05:58:04.851Z,36.2
2023-05-05T05:59:05.826Z,36.4
2023-05-05T06:00:07.303Z,36.4
2023-05-05T06:01:08.298Z,36.4
2023-05-05T06:02:09.809Z,36.9
2023-05-05T06:03:11.195Z,37.1
2023-05-05T06:04:11.871Z,36.8
2023-05-05T06:05:12.858Z,36.4
2023-05-05T06:06:13.881Z,36
2023-05-05T06:07:14.816Z,35.1
2023-05-05T06:08:16.195Z,35.6
2023-05-05T06:09:16.878Z,35.7
2023-05-05T06:10:27.117Z,35.4
2023-05-05T06:11:18.895Z,35.4
2023-05-05T06:12:19.850Z,35.5
2023-05-05T06:13:20.863Z,35.6
2023-05-05T06:14:21.838Z,35.4
2023-05-05T06:15:24.000Z,35.9
2023-05-05T06:16:24.975Z,36.2
2023-05-05T06:17:25.854Z,35.9
2023-05-05T06:18:26.868Z,35.1
2023-05-05T06:19:27.848Z,35
2023-05-05T06:20:29.010Z,35.2
2023-05-05T06:21:29.858Z,35.4
2023-05-05T06:22:30.879Z,35.3
2023-05-05T06:23:31.780Z,35.2
2023-05-05T06:24:32.911Z,35.5
2023-05-05T06:25:33.936Z,35.9
2023-05-05T06:26:34.832Z,36.8
2023-05-05T06:27:35.953Z,36.3
2023-05-05T06:28:36.927Z,35.9
2023-05-05T06:29:37.866Z,36.5
2023-05-05T06:30:39.062Z,35.9
2023-05-05T06:31:39.967Z,35
2023-05-05T06:32:40.845Z,34.9
2023-05-05T06:33:41.883Z,35.1
2023-05-05T06:34:42.879Z,34.8
2023-05-05T06:35:43.918Z,34.5
2023-05-05T06:36:44.927Z,34.8
2023-05-05T06:37:45.879Z,34.6
2023-05-05T06:38:46.878Z,34
2023-05-05T06:39:47.927Z,33.8
2023-05-05T06:40:48.920Z,33.5
2023-05-05T06:41:49.817Z,33.4
2023-05-05T06:42:50.792Z,33.5
2023-05-05T06:43:51.920Z,33.6
2023-05-05T06:44:52.882Z,33.8
2023-05-05T06:45:53.884Z,34
2023-05-05T06:46:54.865Z,33.6
2023-05-05T06:47:55.962Z,33.6
2023-05-05T06:48:57.015Z,33.7
2023-05-05T06:49:57.840Z,33.7
2023-05-05T06:50:59.282Z,33.8
2023-05-05T06:51:59.893Z,33.9
2023-05-05T06:53:00.864Z,32.5
2023-05-05T06:54:01.861Z,31.6
2023-05-05T06:55:02.784Z,31.1
2023-05-05T06:56:03.969Z,31
2023-05-05T06:57:05.054Z,31
2023-05-05T06:58:05.854Z,31.2
2023-05-05T06:59:06.822Z,31.4
2023-05-05T07:00:08.310Z,31.6
2023-05-05T07:01:08.895Z,32
2023-05-05T07:02:09.823Z,32.5
2023-05-05T07:03:11.082Z,32.4
2023-05-05T07:04:12.056Z,32.2
2023-05-05T07:05:12.881Z,32.1
2023-05-05T07:06:13.908Z,31.8
2023-05-05T07:07:14.944Z,32.2
2023-05-05T07:08:15.932Z,32.8
2023-05-05T07:09:17.457Z,33.2
2023-05-05T07:10:17.882Z,32.6
2023-05-05T07:11:21.788Z,32.7
2023-05-05T07:12:22.862Z,32.7
2023-05-05T07:13:24.034Z,32.6
2023-05-05T07:14:24.885Z,30.8
2023-05-05T07:15:29.066Z,30.5
2023-05-05T07:16:27.976Z,31.6
2023-05-05T07:17:28.890Z,32
2023-05-05T07:18:29.916Z,32
2023-05-05T07:19:31.059Z,32
2023-05-05T07:20:31.855Z,31.2
2023-05-05T07:21:33.015Z,30.6
2023-05-05T07:22:33.843Z,30.7
2023-05-05T07:23:34.906Z,31.2
2023-05-05T07:24:35.884Z,31.2
2023-05-05T07:25:36.943Z,31.4
2023-05-05T07:26:37.898Z,31.5
2023-05-05T07:27:38.981Z,31.7
2023-05-05T07:28:39.838Z,31.4
2023-05-05T07:29:40.905Z,31.3
2023-05-05T07:30:41.909Z,31.3
2023-05-05T07:31:43.260Z,31.2
2023-05-05T07:32:44.038Z,30.1
2023-05-05T07:33:45.227Z,30.1
2023-05-05T07:34:45.930Z,30.5
2023-05-05T07:35:46.955Z,30.6
2023-05-05T07:36:47.976Z,30.5
2023-05-05T07:37:48.923Z,30.9
2023-05-05T07:38:49.882Z,30.3
2023-05-05T07:39:51.003Z,29.8
2023-05-05T07:40:52.028Z,29.9
2023-05-05T07:41:52.962Z,29.9
2023-05-05T07:42:53.884Z,29.7
2023-05-05T07:43:54.921Z,29.8
2023-05-05T07:44:55.912Z,30.1
2023-05-05T07:45:56.917Z,29.9
2023-05-05T07:46:57.942Z,29.8
2023-05-05T07:47:59.166Z,29.5
2023-05-05T07:49:00.128Z,29.5
2023-05-05T07:50:01.414Z,29.8
2023-05-05T07:51:03.043Z,28.7
2023-05-05T07:52:04.143Z,28.5
2023-05-05T07:53:13.503Z,28.1
2023-05-05T07:54:05.932Z,28.4
2023-05-05T07:55:06.921Z,28.7
2023-05-05T07:56:07.923Z,29.1
2023-05-05T07:57:09.000Z,28.7
2023-05-05T07:58:09.893Z,29.1
2023-05-05T07:59:11.015Z,29.6
2023-05-05T08:00:12.324Z,29.7
2023-05-05T08:01:13.996Z,29.6
2023-05-05T08:02:15.012Z,29.3
2023-05-05T08:03:16.590Z,29.1
2023-05-05T08:04:18.025Z,29.3
2023-05-05T08:05:18.994Z,29
2023-05-05T08:06:19.919Z,28.8
2023-05-05T08:07:20.968Z,28.6
2023-05-05T08:08:22.042Z,28.2
2023-05-05T08:09:22.946Z,28.1
2023-05-05T08:10:23.977Z,28.2
2023-05-05T08:11:25.002Z,28.3
2023-05-05T08:12:26.422Z,28.8
2023-05-05T08:13:28.021Z,28.7
2023-05-05T08:14:29.440Z,28.3
2023-05-05T08:15:31.077Z,28
2023-05-05T08:16:32.214Z,27.9
2023-05-05T08:17:33.005Z,27.9
2023-05-05T08:18:33.948Z,27.4
2023-05-05T08:19:34.949Z,27.3
2023-05-05T08:20:36.105Z,27
2023-05-05T08:21:36.922Z,27.2
2023-05-05T08:22:37.983Z,27.1
2023-05-05T08:23:38.974Z,27
2023-05-05T08:24:39.927Z,26.9
2023-05-05T08:25:40.948Z,27
2023-05-05T08:26:42.059Z,27.1
2023-05-05T08:27:43.112Z,26.6
2023-05-05T08:28:44.003Z,27
2023-05-05T08:29:44.991Z,27.1
2023-05-05T08:30:45.898Z,27.3
2023-05-05T08:31:46.951Z,27.4
2023-05-05T08:32:48.043Z,27.5
2023-05-05T08:33:49.150Z,27
2023-05-05T08:34:50.051Z,26.6
2023-05-05T08:35:51.141Z,26
2023-05-05T08:36:51.941Z,25.7
2023-05-05T08:37:52.839Z,25.6
2023-05-05T08:38:53.950Z,25.5
2023-05-05T08:39:54.884Z,25.1
2023-05-05T08:40:55.859Z,25.1
2023-05-05T08:41:56.954Z,25.3
2023-05-05T08:42:58.107Z,25.4
2023-05-05T08:43:59.315Z,25.3
2023-05-05T08:45:00.071Z,25.5
2023-05-05T08:46:01.022Z,25.4
2023-05-05T08:47:02.086Z,25.3
2023-05-05T08:48:03.140Z,24.9
2023-05-05T08:49:03.998Z,24.5
2023-05-05T08:50:05.050Z,24.4
2023-05-05T08:51:06.103Z,24.1
2023-05-05T08:52:06.985Z,23.3
2023-05-05T08:53:08.003Z,23.1
2023-05-05T08:54:08.939Z,23.2
2023-05-05T08:55:10.187Z,22.9
2023-05-05T08:56:11.029Z,22.6
2023-05-05T08:57:11.947Z,22.7
2023-05-05T08:58:12.941Z,23.2
2023-05-05T08:59:13.968Z,23.3
2023-05-05T09:00:15.043Z,23.1
2023-05-05T09:01:15.969Z,23
2023-05-05T09:02:17.241Z,22.8
2023-05-05T09:03:18.271Z,23.1
2023-05-05T09:04:20.735Z,23.9
2023-05-05T09:05:21.946Z,24.3
2023-05-05T09:06:23.152Z,24.3
2023-05-05T09:07:23.957Z,24.4
2023-05-05T09:08:24.990Z,23.4
2023-05-05T09:09:26.381Z,22.3
2023-05-05T09:10:30.861Z,22.1
2023-05-05T09:11:31.938Z,21.8
2023-05-05T09:12:33.227Z,22.9
2023-05-05T09:15:13.720Z,21.3
2023-05-05T09:16:15.070Z,21.4
2023-05-05T09:17:15.999Z,21.5
2023-05-05T09:18:17.020Z,21.6
2023-05-05T09:19:18.648Z,21.6
2023-05-05T09:20:20.186Z,21.3
2023-05-05T09:21:21.162Z,21.2
2023-05-05T09:22:21.970Z,20.9
2023-05-05T09:23:22.961Z,20.8
2023-05-05T09:24:24.318Z,19.9
2023-05-05T09:25:25.030Z,21
2023-05-05T09:26:26.001Z,20.5
2023-05-05T09:27:27.020Z,20.2
2023-05-05T09:28:27.961Z,20.4
2023-05-05T09:29:29.962Z,20.7
2023-05-05T09:30:31.062Z,20.6
2023-05-05T09:31:32.025Z,20.4
2023-05-05T09:32:33.131Z,20.2
2023-05-05T09:33:34.041Z,20.2
2023-05-05T09:34:35.062Z,20.9
2023-05-05T09:35:36.004Z,20.3
2023-05-05T09:36:36.986Z,19.7
2023-05-05T09:37:38.077Z,19.9
2023-05-05T09:38:39.534Z,19.6
2023-05-05T09:39:41.182Z,20.2
2023-05-05T09:40:42.023Z,20.5
2023-05-05T09:41:43.501Z,20.1
2023-05-05T09:42:45.144Z,19.8
2023-05-05T09:43:46.024Z,20.4
2023-05-05T09:44:47.024Z,20.1
2023-05-05T09:45:48.161Z,19.8
2023-05-05T09:46:49.210Z,19.4
2023-05-05T09:47:50.583Z,19.2
2023-05-05T09:48:50.981Z,19.4
2023-05-05T09:49:51.942Z,19.2
2023-05-05T09:50:52.989Z,18.9
2023-05-05T09:51:53.904Z,18.9
2023-05-05T09:52:54.984Z,18.5
2023-05-05T09:53:55.940Z,18.6
2023-05-05T09:54:56.992Z,18.8
2023-05-05T09:55:58.761Z,19
2023-05-05T09:57:00.544Z,18.6
2023-05-05T09:58:01.925Z,18.9
2023-05-05T09:59:02.961Z,18.4
2023-05-05T10:00:04.434Z,18.7
2023-05-05T10:01:05.378Z,19
2023-05-05T10:02:05.958Z,18.8
2023-05-05T10:03:07.170Z,18.8
2023-05-05T10:04:08.176Z,18.9
2023-05-05T10:05:09.136Z,19
2023-05-05T10:06:10.002Z,18.8
2023-05-05T10:07:11.202Z,18.4
2023-05-05T10:08:11.985Z,19.9
2023-05-05T10:09:12.965Z,19.8
2023-05-05T10:10:13.901Z,18.9
2023-05-05T10:11:15.393Z,18.2
2023-05-05T10:12:17.176Z,18.8
2023-05-05T10:13:18.166Z,18.4
2023-05-05T10:14:19.257Z,18.3
2023-05-05T10:15:20.232Z,19.3
2023-05-05T10:16:21.101Z,19
2023-05-05T10:17:22.000Z,18.9
2023-05-05T10:18:22.906Z,18.3
2023-05-05T10:19:24.007Z,18.2
2023-05-05T10:20:25.081Z,18.9
2023-05-05T10:21:26.756Z,18.3
2023-05-05T10:22:28.282Z,17.6
2023-05-05T10:23:29.163Z,17.3
2023-05-05T10:24:30.019Z,17.4
2023-05-05T10:25:31.086Z,17.4
2023-05-05T10:26:32.036Z,17.3
2023-05-05T10:27:33.046Z,17.3
2023-05-05T10:28:34.130Z,17.7
2023-05-05T10:29:35.839Z,17.8
2023-05-05T10:30:37.293Z,18.3
2023-05-05T10:31:38.425Z,17.5
2023-05-05T10:32:51.872Z,16.3
2023-05-05T10:33:41.206Z,16.4
2023-05-05T10:34:42.110Z,16.4
2023-05-05T10:35:43.301Z,16.9
2023-05-05T10:36:44.241Z,18.6
2023-05-05T10:37:45.121Z,16.9
2023-05-05T10:38:46.233Z,16
2023-05-05T10:39:47.042Z,15.8
2023-05-05T10:40:48.032Z,15.9
2023-05-05T10:41:49.126Z,16.2
2023-05-05T10:42:50.082Z,16.7
2023-05-05T10:43:51.245Z,16.8
2023-05-05T10:44:52.051Z,16.6
2023-05-05T10:45:53.118Z,17.2
2023-05-05T10:46:54.475Z,17.4
2023-05-05T10:47:56.052Z,16.5
2023-05-05T10:48:57.093Z,16.7
2023-05-05T10:49:58.013Z,16.5
2023-05-05T10:50:59.054Z,15.5
2023-05-05T10:52:00.052Z,15.3
2023-05-05T10:53:01.167Z,15.5
2023-05-05T10:54:02.217Z,15.8
2023-05-05T10:55:03.023Z,15.3
2023-05-05T10:56:04.114Z,15.5
2023-05-05T10:57:05.338Z,15
2023-05-05T10:58:06.046Z,15.1
2023-05-05T10:59:06.999Z,16.1
2023-05-05T11:00:08.325Z,16.1
2023-05-05T11:01:09.048Z,16.6
2023-05-05T11:02:10.098Z,16.3
2023-05-05T11:03:10.982Z,16.4
2023-05-05T11:04:12.063Z,16
2023-05-05T11:05:13.045Z,15.5
2023-05-05T11:06:14.063Z,14.6
2023-05-05T11:07:15.074Z,14.7
2023-05-05T11:08:16.077Z,14.8
2023-05-05T11:09:17.119Z,14.4
2023-05-05T11:10:18.066Z,14.1
2023-05-05T11:11:19.685Z,13.4
2023-05-05T11:12:21.152Z,13.2
2023-05-05T11:13:22.118Z,15.1
2023-05-05T11:14:23.056Z,15.6
2023-05-05T11:15:24.184Z,15.8
2023-05-05T11:16:25.060Z,16.8
2023-05-05T11:17:26.133Z,16.4
2023-05-05T11:18:27.100Z,15.3
2023-05-05T11:19:28.023Z,15.3
2023-05-05T11:20:29.323Z,16.3
2023-05-05T11:21:30.043Z,15.4
2023-05-05T11:22:31.181Z,14.7
2023-05-05T11:23:32.064Z,15.1
2023-05-05T11:24:33.097Z,15.1
2023-05-05T11:25:34.274Z,14.6
2023-05-05T11:26:35.076Z,14.2
2023-05-05T11:27:36.221Z,14.4
2023-05-05T11:28:37.061Z,13.8
2023-05-05T11:29:38.069Z,14
2023-05-05T11:30:39.126Z,14.3
2023-05-05T11:31:40.181Z,13.6
2023-05-05T11:32:40.996Z,12.9
2023-05-05T11:33:42.099Z,13.6
2023-05-05T11:34:43.029Z,14
2023-05-05T11:35:44.350Z,14.4
2023-05-05T11:36:45.639Z,15.5
2023-05-05T11:37:47.121Z,14.2
2023-05-05T11:38:48.131Z,14.3
2023-05-05T11:39:49.280Z,14.4
2023-05-05T11:40:50.128Z,13.8
2023-05-05T11:41:51.073Z,13.9
2023-05-05T11:42:52.201Z,14.1
2023-05-05T11:43:53.141Z,13.8
2023-05-05T11:44:54.018Z,13.4
2023-05-05T11:45:54.994Z,13
2023-05-05T11:46:56.940Z,12.9
2023-05-05T11:47:58.069Z,12.8
2023-05-05T11:48:59.379Z,13.2
2023-05-05T11:50:00.124Z,13.6
2023-05-05T11:51:01.450Z,13.5
2023-05-05T11:52:03.047Z,13.7
2023-05-05T11:53:04.254Z,13.4
2023-05-05T11:54:05.165Z,14.2
2023-05-05T11:55:06.444Z,15.3
2023-05-05T11:56:07.059Z,14
2023-05-05T11:57:07.986Z,12.7
2023-05-05T11:58:09.051Z,12.7
2023-05-05T11:59:10.245Z,12.3
2023-05-05T12:00:11.265Z,12.5
2023-05-05T12:01:12.201Z,12.9
2023-05-05T12:02:13.059Z,12.9
2023-05-05T12:03:14.730Z,13
2023-05-05T12:04:16.228Z,12.7
2023-05-05T12:05:17.066Z,13.3
2023-05-05T12:06:18.064Z,13.2
2023-05-05T12:07:19.247Z,12.9
2023-05-05T12:08:20.966Z,13.2
2023-05-05T12:09:22.068Z,13.4
2023-05-05T12:10:23.150Z,13.4
2023-05-05T12:11:24.168Z,13.8
2023-05-05T12:12:25.076Z,14.4
2023-05-05T12:13:26.138Z,14.1
2023-05-05T12:14:27.107Z,13.2
2023-05-05T12:15:28.080Z,13.9
2023-05-05T12:16:29.289Z,13.4
2023-05-05T12:17:30.190Z,12
2023-05-05T12:18:31.258Z,11.5
2023-05-05T12:19:32.076Z,11.8
2023-05-05T12:20:33.105Z,11.9
2023-05-05T12:21:34.079Z,11.7
2023-05-05T12:22:35.419Z,10.9
2023-05-05T12:23:37.177Z,11.1
2023-05-05T12:24:38.080Z,10.6
2023-05-05T12:25:39.505Z,12.2
2023-05-05T12:26:41.201Z,11.7
2023-05-05T12:27:42.209Z,12
2023-05-05T12:28:44.779Z,11.3
2023-05-05T12:29:46.064Z,11.2
2023-05-05T12:30:47.131Z,11.3
2023-05-05T12:31:48.120Z,10.5
2023-05-05T12:32:48.999Z,10.8
2023-05-05T12:33:49.998Z,11
2023-05-05T12:34:51.113Z,11.5
2023-05-05T12:35:51.988Z,11.8
2023-05-05T12:36:53.010Z,11.9
2023-05-05T12:37:54.002Z,11.2
2023-05-05T12:38:55.055Z,11
2023-05-05T12:39:56.125Z,12.2
2023-05-05T12:40:57.138Z,12.6
2023-05-05T12:41:57.978Z,11.5
2023-05-05T12:42:59.018Z,11.1
2023-05-05T12:44:00.165Z,11.1
2023-05-05T12:45:01.099Z,11.4
2023-05-05T12:46:02.408Z,12.7
2023-05-05T12:47:03.263Z,13
2023-05-05T12:48:04.334Z,12.6
2023-05-05T12:49:05.261Z,12.3
2023-05-05T12:50:06.319Z,12.7
2023-05-05T12:51:07.124Z,12.5
2023-05-05T12:52:08.068Z,12.4
2023-05-05T12:53:10.142Z,12.6
2023-05-05T12:54:11.445Z,12.9
2023-05-05T12:55:12.043Z,13.4
2023-05-05T12:56:13.255Z,14.2
2023-05-05T12:57:14.143Z,14.1
2023-05-05T12:58:15.141Z,13.6
2023-05-05T12:59:16.064Z,12.8
2023-05-05T13:00:17.149Z,12.7
2023-05-05T13:01:18.164Z,12.5
2023-05-05T13:02:19.302Z,12.7
2023-05-05T13:03:20.411Z,12.1
2023-05-05T13:04:21.160Z,11.6
2023-05-05T13:05:22.128Z,12
2023-05-05T13:06:23.707Z,12.5
2023-05-05T13:07:25.578Z,12
2023-05-05T13:08:27.198Z,12
2023-05-05T13:09:28.183Z,12.5
2023-05-05T13:10:29.627Z,12.3
2023-05-05T13:11:31.246Z,11.9
2023-05-05T13:12:32.111Z,11.3
2023-05-05T13:13:33.088Z,11
2023-05-05T13:14:34.426Z,10.9
2023-05-05T13:15:35.278Z,10.6
2023-05-05T13:16:36.225Z,11.3
2023-05-05T13:17:37.436Z,11.6
2023-05-05T13:18:38.277Z,11.5
2023-05-05T13:19:39.162Z,11.6
2023-05-05T13:20:40.180Z,11.4
2023-05-05T13:21:41.323Z,11.6
2023-05-05T13:22:42.431Z,11.4
2023-05-05T13:23:43.288Z,11.3
2023-05-05T13:24:51.300Z,11.8
2023-05-05T13:25:45.071Z,11.6
2023-05-05T13:26:46.185Z,11.4
2023-05-05T13:27:47.725Z,11.5
2023-05-05T13:28:49.394Z,11.6
2023-05-05T13:29:50.183Z,11.2
2023-05-05T13:30:51.201Z,11.7
2023-05-05T13:31:52.191Z,11.6
2023-05-05T13:32:53.299Z,11.4
2023-05-05T13:33:54.287Z,11.8
2023-05-05T13:34:55.191Z,11.9
2023-05-05T13:35:56.107Z,11.8
2023-05-05T13:36:57.068Z,11.8
2023-05-05T13:37:58.111Z,12.3
2023-05-05T13:38:59.107Z,12.3
2023-05-05T13:40:00.158Z,12
2023-05-05T13:41:01.132Z,12.3
2023-05-05T13:42:02.450Z,12.7