createdAt,value
2023-05-12T00:00:42.771Z,12.03
2023-05-12T00:03:09.362Z,12.00
2023-05-12T00:05:35.817Z,12.04
2023-05-12T00:08:02.230Z,11.98
2023-05-12T00:10:28.745Z,11.97
2023-05-12T00:12:55.626Z,11.97
2023-05-12T00:15:22.593Z,11.96
2023-05-12T00:17:49.482Z,11.97
2023-05-12T00:20:15.914Z,11.99
2023-05-12T00:22:42.282Z,11.96
2023-05-12T00:25:09.005Z,11.98
2023-05-12T00:27:35.457Z,11.95
2023-05-12T00:30:01.917Z,11.91
2023-05-12T00:32:29.600Z,11.90
2023-05-12T00:34:57.169Z,11.84
2023-05-12T00:37:23.673Z,11.86
2023-05-12T00:39:50.132Z,11.87
2023-05-12T00:42:16.579Z,11.91
2023-05-12T00:44:42.971Z,11.90
2023-05-12T00:47:09.567Z,11.86
2023-05-12T00:49:36.794Z,11.84
2023-05-12T00:52:03.591Z,11.82
2023-05-12T00:54:30.390Z,11.80
2023-05-12T00:56:57.560Z,11.79
2023-05-12T00:59:23.943Z,11.80
2023-05-12T01:01:50.479Z,11.82
2023-05-12T01:04:17.227Z,11.79
2023-05-12T01:06:49.367Z,11.77
2023-05-12T01:09:16.310Z,11.74
2023-05-12T01:11:42.757Z,11.78
2023-05-12T01:14:09.298Z,11.77
2023-05-12T01:16:41.113Z,11.75
2023-05-12T01:19:14.929Z,11.74
2023-05-12T01:21:41.399Z,11.70
2023-05-12T01:24:10.510Z,11.71
2023-05-12T01:26:37.147Z,11.73
2023-05-12T01:29:04.975Z,11.72
2023-05-12T01:31:32.493Z,11.71
2023-05-12T01:33:58.930Z,11.70
2023-05-12T01:36:25.407Z,11.71
2023-05-12T01:38:51.836Z,11.72
2023-05-12T01:41:18.180Z,11.75
2023-05-12T01:43:44.565Z,11.76
2023-05-12T01:46:11.074Z,11.79
2023-05-12T01:48:37.808Z,11.80
2023-05-12T01:51:07.659Z,11.82
2023-05-12T01:53:34.095Z,11.79
2023-05-12T01:56:00.871Z,11.78
2023-05-12T01:58:27.292Z,11.75
2023-05-12T02:00:53.652Z,11.74
2023-05-12T02:03:20.148Z,11.75
2023-05-12T02:05:46.610Z,11.77
2023-05-12T02:08:13.003Z,11.75
2023-05-12T02:10:39.466Z,11.75
2023-05-12T02:13:06.201Z,11.71
2023-05-12T02:15:32.724Z,11.70
2023-05-12T02:17:59.201Z,11.69
2023-05-12T02:20:25.751Z,11.71
2023-05-12T02:22:52.165Z,11.71
2023-05-12T02:25:18.640Z,11.73
2023-05-12T02:27:45.060Z,11.72
2023-05-12T02:30:11.680Z,11.69
2023-05-12T02:32:38.207Z,11.69
2023-05-12T02:35:05.031Z,11.70
2023-05-12T02:37:31.626Z,11.69
2023-05-12T02:39:58.046Z,11.68
2023-05-12T02:42:24.479Z,11.65
2023-05-12T02:44:50.838Z,11.67
2023-05-12T02:47:17.238Z,11.71
2023-05-12T02:49:43.641Z,11.71
2023-05-12T02:52:10.087Z,11.70
2023-05-12T02:54:36.755Z,11.71
2023-05-12T02:57:06.568Z,11.69
2023-05-12T02:59:33.074Z,11.66
2023-05-12T03:01:59.605Z,11.70
2023-05-12T03:04:26.138Z,11.69
2023-05-12T03:06:52.621Z,11.65
2023-05-12T03:09:19.070Z,11.62
2023-05-12T03:11:45.759Z,11.66
2023-05-12T03:14:12.203Z,11.61
2023-05-12T03:16:38.615Z,11.62
2023-05-12T03:19:05.497Z,11.62
2023-05-12T03:21:32.051Z,11.62
2023-05-12T03:23:58.410Z,11.62
2023-05-12T03:26:24.904Z,11.70
2023-05-12T03:28:51.319Z,11.70
2023-05-12T03:31:17.876Z,11.70
2023-05-12T03:33:44.263Z,11.72
2023-05-12T03:36:10.723Z,11.72
2023-05-12T03:38:37.139Z,11.67
2023-05-12T03:41:07.154Z,11.65
2023-05-12T03:43:34.292Z,11.65
2023-05-12T03:46:00.824Z,11.65
2023-05-12T03:48:27.373Z,11.66
2023-05-12T03:50:53.789Z,11.68
2023-05-12T03:53:20.679Z,11.67
2023-05-12T03:55:47.222Z,11.62
2023-05-12T03:58:13.634Z,11.62
2023-05-12T04:00:40.010Z,11.61
2023-05-12T04:03:06.470Z,11.66
2023-05-12T04:05:33.000Z,11.64
2023-05-12T04:07:59.417Z,11.62
2023-05-12T04:10:25.764Z,11.66
2023-05-12T04:12:52.350Z,11.67
2023-05-12T04:15:19.145Z,11.67
2023-05-12T04:17:45.603Z,11.68
2023-05-12T04:20:12.309Z,11.70
2023-05-12T04:22:38.917Z,11.72
2023-05-12T04:25:05.660Z,11.75
2023-05-12T04:27:32.076Z,11.78
2023-05-12T04:29:58.507Z,11.79
2023-05-12T04:32:24.889Z,11.78
2023-05-12T04:34:51.644Z,11.78
2023-05-12T04:37:18.057Z,11.81
2023-05-12T04:39:44.441Z,11.83
2023-05-12T04:42:10.870Z,11.85
2023-05-12T04:44:37.303Z,11.86
2023-05-12T04:47:03.813Z,11.88
2023-05-12T04:49:30.298Z,11.89
2023-05-12T04:51:56.694Z,11.93
2023-05-12T04:54:23.131Z,11.95
2023-05-12T04:56:49.603Z,11.98
2023-05-12T04:59:16.045Z,11.96
2023-05-12T05:01:42.829Z,12.00
2023-05-12T05:04:09.283Z,12.01
2023-05-12T05:06:35.696Z,11.99
2023-05-12T05:09:02.118Z,12.03
2023-05-12T05:11:28.531Z,12.07
2023-05-12T05:13:55.045Z,12.08
2023-05-12T05:16:22.078Z,12.09
2023-05-12T05:18:48.540Z,12.11
2023-05-12T05:21:15.166Z,12.13
2023-05-12T05:23:42.343Z,12.15
2023-05-12T05:26:09.209Z,12.19
2023-05-12T05:28:36.170Z,12.20
2023-05-12T05:31:03.109Z,12.22
2023-05-12T05:33:29.606Z,12.23
2023-05-12T05:35:56.131Z,12.27
2023-05-12T05:38:22.590Z,12.34
2023-05-12T05:40:53.874Z,12.36
2023-05-12T05:43:21.029Z,12.37
2023-05-12T05:45:49.720Z,12.41
2023-05-12T05:48:16.430Z,12.42
2023-05-12T05:50:42.981Z,12.43
2023-05-12T05:53:09.483Z,12.46
2023-05-12T05:55:35.913Z,12.47
2023-05-12T05:58:02.336Z,12.46
2023-05-12T06:00:28.777Z,12.49
2023-05-12T06:02:55.381Z,12.55
2023-05-12T06:05:22.056Z,12.59
2023-05-12T06:07:48.663Z,12.62
2023-05-12T06:10:15.083Z,12.67
2023-05-12T06:12:41.599Z,12.65
2023-05-12T06:15:08.596Z,12.67
2023-05-12T06:17:35.197Z,12.72
2023-05-12T06:20:02.012Z,12.76
2023-05-12T06:22:28.555Z,12.76
2023-05-12T06:24:54.914Z,12.82
2023-05-12T06:27:21.306Z,12.88
2023-05-12T06:29:47.717Z,12.91
2023-05-12T06:32:14.270Z,12.91
2023-05-12T06:34:40.847Z,12.96
2023-05-12T06:37:07.225Z,12.98
2023-05-12T06:39:33.680Z,12.99
2023-05-12T06:42:00.209Z,13.01
2023-05-12T06:44:26.795Z,13.04
2023-05-12T06:46:53.476Z,13.06
2023-05-12T06:49:19.967Z,13.10
2023-05-12T06:51:46.535Z,13.14
2023-05-12T06:54:12.892Z,13.17
2023-05-12T06:56:39.296Z,13.20
2023-05-12T06:59:05.753Z,13.20
2023-05-12T07:01:32.658Z,13.23
2023-05-12T07:03:59.988Z,13.28
2023-05-12T07:06:29.389Z,13.34
2023-05-12T07:08:56.140Z,13.38
2023-05-12T07:11:22.876Z,13.43
2023-05-12T07:13:50.540Z,13.51
2023-05-12T07:16:18.443Z,13.59
2023-05-12T07:18:45.613Z,13.71
2023-05-12T07:21:13.178Z,13.81
2023-05-12T07:23:39.692Z,13.95
2023-05-12T07:26:07.201Z,14.02
2023-05-12T07:28:38.057Z,14.08
2023-05-12T07:31:05.743Z,14.15
2023-05-12T07:33:43.535Z,14.27
2023-05-12T07:36:10.088Z,14.36
2023-05-12T07:38:37.018Z,14.44
2023-05-12T07:41:03.659Z,14.56
2023-05-12T07:43:30.237Z,14.69
2023-05-12T07:45:59.586Z,14.84
2023-05-12T07:48:26.057Z,14.98
2023-05-12T07:50:53.018Z,15.13
2023-05-12T07:53:19.596Z,15.28
2023-05-12T07:55:46.416Z,15.33
2023-05-12T07:58:12.870Z,15.33
2023-05-12T08:00:39.497Z,15.33
2023-05-12T08:03:07.530Z,15.43
2023-05-12T08:05:34.145Z,15.52
2023-05-12T08:08:00.631Z,15.55
2023-05-12T08:10:29.740Z,15.67
2023-05-12T08:12:56.638Z,15.86
2023-05-12T08:15:23.264Z,15.94
2023-05-12T08:17:49.729Z,16.15
2023-05-12T08:20:16.206Z,16.19
2023-05-12T08:22:42.913Z,16.36
2023-05-12T08:25:17.527Z,16.38
2023-05-12T08:27:44.061Z,16.44
2023-05-12T08:30:11.110Z,16.49
2023-05-12T08:32:37.701Z,16.49
2023-05-12T08:35:04.874Z,16.48
2023-05-12T08:37:33.720Z,16.48
2023-05-12T08:40:01.146Z,16.53
2023-05-12T08:42:44.294Z,16.64
2023-05-12T08:45:11.682Z,16.63
2023-05-12T08:47:38.826Z,16.66
2023-05-12T08:50:05.961Z,16.75
2023-05-12T08:52:33.604Z,16.99
2023-05-12T08:55:01.019Z,17.11
2023-05-12T08:57:29.768Z,17.08
2023-05-12T08:59:59.169Z,17.09
2023-05-12T09:02:29.404Z,17.22
2023-05-12T09:05:01.535Z,17.29
2023-05-12T09:07:27.973Z,17.45
2023-05-12T09:09:58.729Z,17.71
2023-05-12T09:12:30.886Z,17.77
2023-05-12T09:15:05.006Z,17.72
2023-05-12T09:17:31.443Z,17.57
2023-05-12T09:19:57.899Z,17.48
2023-05-12T09:22:31.382Z,17.46
2023-05-12T09:24:57.820Z,17.46
2023-05-12T09:27:26.448Z,17.57
2023-05-12T09:29:59.242Z,17.57
2023-05-12T09:32:34.359Z,17.66
2023-05-12T09:35:06.402Z,17.59
2023-05-12T09:37:34.523Z,17.49
2023-05-12T09:40:05.931Z,17.44
2023-05-12T09:42:33.754Z,17.41
2023-05-12T09:45:09.304Z,17.39
2023-05-12T09:47:40.031Z,17.31
2023-05-12T09:50:08.472Z,17.38
2023-05-12T09:52:39.264Z,17.45
2023-05-12T09:55:10.780Z,17.63
2023-05-12T09:57:44.645Z,18.00
2023-05-12T10:00:33.135Z,18.31
2023-05-12T10:03:09.831Z,18.40
2023-05-12T10:05:39.240Z,18.45
2023-05-12T10:08:07.786Z,18.55
2023-05-12T10:10:34.322Z,18.65
2023-05-12T10:13:01.971Z,18.66
2023-05-12T10:15:28.845Z,18.65
2023-05-12T10:17:55.655Z,18.64
2023-05-12T10:20:23.176Z,18.63
2023-05-12T10:22:49.911Z,18.70
2023-05-12T10:25:17.824Z,18.78
2023-05-12T10:27:44.539Z,18.80
2023-05-12T10:30:12.248Z,18.86
2023-05-12T10:32:38.677Z,18.92
2023-05-12T10:35:13.011Z,19.03
2023-05-12T10:37:39.657Z,19.17
2023-05-12T10:40:07.047Z,19.28
2023-05-12T10:42:41.742Z,19.33
2023-05-12T10:45:19.936Z,19.48
2023-05-12T10:47:47.728Z,19.62
2023-05-12T10:50:14.843Z,19.66
2023-05-12T10:52:53.707Z,19.81
2023-05-12T10:55:34.633Z,19.83
2023-05-12T10:58:12.579Z,19.71
2023-05-12T11:00:45.797Z,19.43
2023-05-12T11:03:18.676Z,19.37
2023-05-12T11:05:46.886Z,19.55
2023-05-12T11:08:14.301Z,19.78
2023-05-12T11:10:42.452Z,19.97
2023-05-12T11:13:09.394Z,20.10
2023-05-12T11:15:35.886Z,20.10
2023-05-12T11:18:03.581Z,20.16
2023-05-12T11:20:31.050Z,20.08
2023-05-12T11:22:57.962Z,20.00
2023-05-12T11:25:27.129Z,19.80
2023-05-12T11:27:53.865Z,19.64
2023-05-12T11:30:20.660Z,19.64
2023-05-12T11:32:47.054Z,19.64
2023-05-12T11:35:14.999Z,19.67
2023-05-12T11:37:43.442Z,19.79
2023-05-12T11:40:13.842Z,19.89
2023-05-12T11:42:41.371Z,19.98
2023-05-12T11:45:18.678Z,20.01
2023-05-12T11:47:45.302Z,20.09
2023-05-12T11:50:11.918Z,20.10
2023-05-12T11:52:39.335Z,20.32
2023-05-12T11:55:06.425Z,20.44
2023-05-12T11:57:36.157Z,20.48
2023-05-12T12:00:05.368Z,20.44
2023-05-12T12:02:32.691Z,20.28
2023-05-12T12:05:00.747Z,20.35
2023-05-12T12:07:35.111Z,20.50
2023-05-12T12:10:15.507Z,20.45
2023-05-12T12:12:42.651Z,20.27
2023-05-12T12:15:10.312Z,20.05
2023-05-12T12:17:37.124Z,19.98
2023-05-12T12:20:04.110Z,20.11
2023-05-12T12:22:34.144Z,20.11
2023-05-12T12:25:01.390Z,20.08
2023-05-12T12:27:27.901Z,20.09
2023-05-12T12:29:54.391Z,20.08
2023-05-12T12:32:20.824Z,20.12
2023-05-12T12:34:48.910Z,20.14
2023-05-12T12:37:16.140Z,20.18
2023-05-12T12:39:42.729Z,20.16
2023-05-12T12:42:09.519Z,20.17
2023-05-12T12:44:35.939Z,20.22
2023-05-12T12:47:02.330Z,20.26
2023-05-12T12:49:28.802Z,20.25
2023-05-12T12:51:55.904Z,20.34
2023-05-12T12:54:22.688Z,20.37
2023-05-12T12:56:49.123Z,20.44
2023-05-12T12:59:15.561Z,20.49
2023-05-12T13:01:41.923Z,20.52
2023-05-12T13:04:08.394Z,20.52
2023-05-12T13:06:34.827Z,20.56
2023-05-12T13:09:01.554Z,20.62
2023-05-12T13:11:28.149Z,20.53
2023-05-12T13:13:54.604Z,20.55
2023-05-12T13:16:21.172Z,20.56
2023-05-12T13:18:47.604Z,20.67
2023-05-12T13:21:14.269Z,20.73
2023-05-12T13:23:41.118Z,20.68
2023-05-12T13:26:07.527Z,20.71
2023-05-12T13:28:33.873Z,20.75
2023-05-12T13:31:00.503Z,20.76
2023-05-12T13:33:26.940Z,20.76
2023-05-12T13:35:55.020Z,20.73
2023-05-12T13:38:22.285Z,20.69
2023-05-12T13:40:48.814Z,20.63
2023-05-12T13:43:15.262Z,20.62
2023-05-12T13:45:41.891Z,20.62
2023-05-12T13:48:08.308Z,20.72
2023-05-12T13:50:34.840Z,20.72
2023-05-12T13:53:01.264Z,20.77
2023-05-12T13:55:27.722Z,20.77
2023-05-12T13:57:54.239Z,20.84
2023-05-12T14:00:20.912Z,21.08
2023-05-12T14:02:47.425Z,21.20
2023-05-12T14:05:13.962Z,21.36
2023-05-12T14:07:42.490Z,21.52
2023-05-12T14:10:09.420Z,21.50
2023-05-12T14:12:36.923Z,21.28
2023-05-12T14:15:19.828Z,21.11
2023-05-12T14:17:49.974Z,21.08
2023-05-12T14:20:16.541Z,20.92
2023-05-12T14:22:42.916Z,20.71
2023-05-12T14:25:09.582Z,20.67
2023-05-12T14:27:36.008Z,20.59
2023-05-12T14:30:02.575Z,20.62
2023-05-12T14:32:29.039Z,20.75
2023-05-12T14:34:55.471Z,20.77
2023-05-12T14:37:21.854Z,20.88
2023-05-12T14:39:48.319Z,20.93
2023-05-12T14:42:14.928Z,21.00
2023-05-12T14:44:41.370Z,21.12
2023-05-12T14:47:09.101Z,21.17
2023-05-12T14:49:35.815Z,21.25
2023-05-12T14:52:02.803Z,21.37
2023-05-12T14:54:29.460Z,21.45
2023-05-12T14:56:56.526Z,21.33
2023-05-12T14:59:23.028Z,21.25
2023-05-12T15:01:49.453Z,21.20
2023-05-12T15:04:15.867Z,21.15
2023-05-12T15:06:42.346Z,21.05
2023-05-12T15:09:09.076Z,21.04
2023-05-12T15:11:36.863Z,21.04
2023-05-12T15:14:04.567Z,21.04
2023-05-12T15:16:33.089Z,21.04
2023-05-12T15:18:59.728Z,21.06
2023-05-12T15:21:26.401Z,21.05
2023-05-12T15:23:52.855Z,20.99
2023-05-12T15:26:32.061Z,20.91
2023-05-12T15:29:00.496Z,20.83
2023-05-12T15:31:29.421Z,20.88
2023-05-12T15:33:56.933Z,20.99
2023-05-12T15:36:23.431Z,21.08
2023-05-12T15:38:49.800Z,21.11
2023-05-12T15:41:16.251Z,21.05
2023-05-12T15:43:42.766Z,20.90
2023-05-12T15:46:10.613Z,20.39
2023-05-12T15:48:37.439Z,19.83
2023-05-12T15:51:04.157Z,19.27
2023-05-12T15:53:31.120Z,18.87
2023-05-12T15:56:04.699Z,18.47
2023-05-12T15:58:31.567Z,18.14
2023-05-12T16:00:58.250Z,17.90
2023-05-12T16:03:24.891Z,17.82
2023-05-12T16:05:51.977Z,17.77
2023-05-12T16:08:18.852Z,17.82
2023-05-12T16:10:45.298Z,17.79
2023-05-12T16:13:11.776Z,17.85
2023-05-12T16:15:38.252Z,17.80
2023-05-12T16:18:06.418Z,17.84
2023-05-12T16:20:34.142Z,17.87
2023-05-12T16:23:00.657Z,17.89
2023-05-12T16:25:27.234Z,17.94
2023-05-12T16:27:53.697Z,17.98
2023-05-12T16:30:20.582Z,17.97
2023-05-12T16:32:47.388Z,17.95
2023-05-12T16:35:14.213Z,17.93
2023-05-12T16:37:41.138Z,17.96
2023-05-12T16:40:08.097Z,17.99
2023-05-12T16:42:34.465Z,17.99
2023-05-12T16:45:01.059Z,18.03
2023-05-12T16:47:27.613Z,18.05
2023-05-12T16:49:54.141Z,18.08
2023-05-12T16:52:20.742Z,18.09
2023-05-12T16:54:47.708Z,18.09
2023-05-12T16:57:14.157Z,18.09
2023-05-12T16:59:40.584Z,18.08
2023-05-12T17:02:08.361Z,18.03
2023-05-12T17:04:34.996Z,18.01
2023-05-12T17:07:01.451Z,18.05
2023-05-12T17:09:27.906Z,18.06
2023-05-12T17:11:54.458Z,18.06
2023-05-12T17:14:21.061Z,18.06
2023-05-12T17:16:47.585Z,18.07
2023-05-12T17:19:14.595Z,18.12
2023-05-12T17:21:42.177Z,18.18
2023-05-12T17:24:08.992Z,18.26
2023-05-12T17:26:35.737Z,18.36
2023-05-12T17:29:02.483Z,18.36
2023-05-12T17:31:29.170Z,18.38
2023-05-12T17:33:55.732Z,18.42
2023-05-12T17:36:22.228Z,18.44
2023-05-12T17:38:50.533Z,18.49
2023-05-12T17:41:17.120Z,18.49
2023-05-12T17:43:43.570Z,18.50
2023-05-12T17:46:10.206Z,18.51
2023-05-12T17:48:38.315Z,18.52
2023-05-12T17:51:05.302Z,18.55
2023-05-12T17:53:32.405Z,18.59
2023-05-12T17:55:59.482Z,18.71
2023-05-12T17:58:26.346Z,18.77
2023-05-12T18:00:53.081Z,18.78
2023-05-12T18:03:23.673Z,18.82
2023-05-12T18:05:51.521Z,18.89
2023-05-12T18:08:18.270Z,18.95
2023-05-12T18:10:45.051Z,19.01
2023-05-12T18:13:11.749Z,19.04
2023-05-12T18:15:38.284Z,19.03
2023-05-12T18:18:05.150Z,18.99
2023-05-12T18:20:31.611Z,18.95
2023-05-12T18:22:58.019Z,18.91
2023-05-12T18:25:24.427Z,18.88
2023-05-12T18:27:51.318Z,18.82
2023-05-12T18:30:17.794Z,18.78
2023-05-12T18:32:44.222Z,18.69
2023-05-12T18:35:10.713Z,18.53
2023-05-12T18:37:37.231Z,18.48
2023-05-12T18:40:05.042Z,18.42
2023-05-12T18:42:31.547Z,18.38
2023-05-12T18:44:57.957Z,18.31
2023-05-12T18:47:24.396Z,18.10
2023-05-12T18:49:50.972Z,17.94
2023-05-12T18:52:17.536Z,17.82
2023-05-12T18:54:47.391Z,17.66
2023-05-12T18:57:15.325Z,17.49
2023-05-12T18:59:41.719Z,17.32
2023-05-12T19:02:08.411Z,17.20
2023-05-12T19:04:34.945Z,17.12
2023-05-12T19:07:01.555Z,17.03
2023-05-12T19:09:27.933Z,16.84
2023-05-12T19:11:54.413Z,16.74
2023-05-12T19:14:21.225Z,16.62
2023-05-12T19:16:47.675Z,16.53
2023-05-12T19:19:14.225Z,16.42
2023-05-12T19:21:40.880Z,16.30
2023-05-12T19:24:08.358Z,16.17
2023-05-12T19:26:34.897Z,16.12
2023-05-12T19:29:02.064Z,16.04
2023-05-12T19:31:28.754Z,16.01
2023-05-12T19:33:55.228Z,15.93
2023-05-12T19:36:21.603Z,15.87
2023-05-12T19:38:48.086Z,15.84
2023-05-12T19:41:14.496Z,15.78
2023-05-12T19:43:41.064Z,15.72
2023-05-12T19:46:07.620Z,15.67
2023-05-12T19:48:34.164Z,15.75
2023-05-12T19:51:00.672Z,15.82
2023-05-12T19:53:27.109Z,15.88
2023-05-12T19:55:53.727Z,15.96
2023-05-12T19:58:20.230Z,16.03
2023-05-12T20:00:46.633Z,16.09
2023-05-12T20:03:13.100Z,16.13
2023-05-12T20:05:41.032Z,16.17
2023-05-12T20:08:07.486Z,16.18
2023-05-12T20:10:34.374Z,16.23
2023-05-12T20:13:03.553Z,16.23
2023-05-12T20:15:31.203Z,16.25
2023-05-12T20:17:57.843Z,16.26
2023-05-12T20:20:24.409Z,16.27
2023-05-12T20:22:51.283Z,16.27
2023-05-12T20:25:17.957Z,16.26
2023-05-12T20:27:45.143Z,16.24
2023-05-12T20:30:12.560Z,16.24
2023-05-12T20:32:39.048Z,16.21
2023-05-12T20:35:05.850Z,16.19
2023-05-12T20:37:33.059Z,16.19
2023-05-12T20:39:59.542Z,16.18
2023-05-12T20:42:25.982Z,16.15
2023-05-12T20:44:52.446Z,16.10
2023-05-12T20:47:19.215Z,16.11
2023-05-12T20:49:45.662Z,16.10
2023-05-12T20:52:12.125Z,16.12
2023-05-12T20:54:38.586Z,16.14
2023-05-12T20:57:05.229Z,16.13
2023-05-12T20:59:31.800Z,16.13
2023-05-12T21:01:58.280Z,16.13
2023-05-12T21:04:24.790Z,16.13
2023-05-12T21:06:53.297Z,16.08
2023-05-12T21:09:20.289Z,16.08
2023-05-12T21:11:47.159Z,16.06
2023-05-12T21:14:13.597Z,16.07
2023-05-12T21:16:40.024Z,16.05
2023-05-12T21:19:06.617Z,16.03
2023-05-12T21:21:33.179Z,15.98
2023-05-12T21:23:59.638Z,15.96
2023-05-12T21:26:27.175Z,15.96
2023-05-12T21:28:53.520Z,15.95
2023-05-12T21:31:20.010Z,15.92
2023-05-12T21:33:47.547Z,15.90
2023-05-12T21:36:13.942Z,15.87
2023-05-12T21:38:40.409Z,15.87
2023-05-12T21:41:06.842Z,15.87
2023-05-12T21:43:33.341Z,15.83
2023-05-12T21:46:06.401Z,15.82
2023-05-12T21:48:33.402Z,15.76
2023-05-12T21:51:01.854Z,15.77
2023-05-12T21:53:29.060Z,15.75
2023-05-12T21:55:55.597Z,15.73
2023-05-12T21:58:23.549Z,15.73
2023-05-12T22:00:53.307Z,15.71
2023-05-12T22:03:25.045Z,15.67
2023-05-12T22:05:51.753Z,15.64
2023-05-12T22:08:19.034Z,15.63
2023-05-12T22:10:45.581Z,15.64
2023-05-12T22:13:11.952Z,15.64
2023-05-12T22:15:38.446Z,15.64
2023-05-12T22:18:05.057Z,15.61
2023-05-12T22:20:31.526Z,15.60
2023-05-12T22:22:57.983Z,15.61
2023-05-12T22:25:24.372Z,15.59
2023-05-12T22:27:50.784Z,15.61
2023-05-12T22:30:18.791Z,15.61
2023-05-12T22:32:45.522Z,15.60
2023-05-12T22:35:11.970Z,15.58
2023-05-12T22:37:38.572Z,15.59
2023-05-12T22:40:05.541Z,15.58
2023-05-12T22:42:31.934Z,15.55
2023-05-12T22:44:58.403Z,15.56
2023-05-12T22:47:24.932Z,15.55
2023-05-12T22:49:51.363Z,15.55
2023-05-12T22:52:17.793Z,15.56
2023-05-12T22:54:44.251Z,15.54
2023-05-12T22:57:10.646Z,15.53
2023-05-12T22:59:37.114Z,15.53
2023-05-12T23:02:03.575Z,15.51
2023-05-12T23:04:29.995Z,15.50
2023-05-12T23:06:56.461Z,15.50
2023-05-12T23:09:22.881Z,15.46
2023-05-12T23:11:49.226Z,15.46
2023-05-12T23:14:15.660Z,15.47
2023-05-12T23:16:42.049Z,15.46
2023-05-12T23:19:08.569Z,15.44
2023-05-12T23:21:35.240Z,15.43
2023-05-12T23:24:01.715Z,15.41
2023-05-12T23:26:28.109Z,15.35
2023-05-12T23:28:54.527Z,15.35
2023-05-12T23:31:20.960Z,15.35
2023-05-12T23:33:47.401Z,15.34
2023-05-12T23:36:14.397Z,15.33
2023-05-12T23:38:41.115Z,15.30
2023-05-12T23:41:07.485Z,15.25
2023-05-12T23:43:33.849Z,15.21
2023-05-12T23:46:01.308Z,15.19
2023-05-12T23:48:28.451Z,15.13
2023-05-12T23:50:54.860Z,15.11
2023-05-12T23:53:22.057Z,15.07
2023-05-12T23:55:48.483Z,15.07
2023-05-12T23:58:14.883Z,15.06
