createdAt,value
2018-12-10T00:00:20.489Z,994.15
2018-12-10T00:01:20.479Z,994.12
2018-12-10T00:02:20.468Z,994.15
2018-12-10T00:03:20.476Z,994.21
2018-12-10T00:04:20.451Z,994.24
2018-12-10T00:05:20.436Z,994.23
2018-12-10T00:06:20.427Z,994.24
2018-12-10T00:07:20.415Z,994.28
2018-12-10T00:08:20.422Z,994.32
2018-12-10T00:09:20.395Z,994.34
2018-12-10T00:10:20.393Z,994.28
2018-12-10T00:11:20.372Z,994.33
2018-12-10T00:12:20.362Z,994.34
2018-12-10T00:13:20.365Z,994.39
2018-12-10T00:14:20.340Z,994.39
2018-12-10T00:15:20.329Z,994.43
2018-12-10T00:16:20.325Z,994.45
2018-12-10T00:17:20.312Z,994.45
2018-12-10T00:18:20.311Z,994.46
2018-12-10T00:19:20.287Z,994.50
2018-12-10T00:20:20.282Z,994.54
2018-12-10T00:21:20.269Z,994.56
2018-12-10T00:22:20.258Z,994.57
2018-12-10T00:23:20.262Z,994.61
2018-12-10T00:24:20.236Z,994.56
2018-12-10T00:25:20.244Z,994.54
2018-12-10T00:26:20.224Z,994.58
2018-12-10T00:27:20.205Z,994.57
2018-12-10T00:28:20.208Z,994.49
2018-12-10T00:29:20.188Z,994.53
2018-12-10T00:30:20.171Z,994.43
2018-12-10T00:31:20.160Z,994.40
2018-12-10T00:32:20.155Z,994.48
2018-12-10T00:33:20.152Z,994.52
2018-12-10T00:34:20.128Z,994.54
2018-12-10T00:35:20.118Z,994.48
2018-12-10T00:36:20.109Z,994.48
2018-12-10T00:37:20.099Z,994.55
2018-12-10T00:38:20.099Z,994.53
2018-12-10T00:39:20.077Z,994.52
2018-12-10T00:40:20.066Z,994.55
2018-12-10T00:41:20.055Z,994.63
2018-12-10T00:42:20.043Z,994.71
2018-12-10T00:43:20.048Z,994.67
2018-12-10T00:44:20.024Z,994.71
2018-12-10T00:45:20.021Z,994.73
2018-12-10T00:46:20.001Z,994.76
2018-12-10T00:47:19.990Z,994.85
2018-12-10T00:48:19.994Z,994.87
2018-12-10T00:49:19.968Z,994.91
2018-12-10T00:50:19.957Z,994.92
2018-12-10T00:51:19.954Z,994.96
2018-12-10T00:52:19.938Z,994.96
2018-12-10T00:53:19.939Z,994.98
2018-12-10T00:54:19.916Z,995.12
2018-12-10T00:55:19.905Z,995.07
2018-12-10T00:56:19.894Z,995.13
2018-12-10T00:57:19.890Z,995.19
2018-12-10T00:58:20.156Z,995.20
2018-12-10T00:59:19.866Z,995.19
2018-12-10T01:00:19.852Z,995.19
2018-12-10T01:01:19.924Z,995.24
2018-12-10T01:02:19.829Z,995.26
2018-12-10T01:03:19.832Z,995.29
2018-12-10T01:04:19.821Z,995.30
2018-12-10T01:05:19.803Z,995.34
2018-12-10T01:06:19.787Z,995.30
2018-12-10T01:07:19.776Z,995.44
2018-12-10T01:08:19.764Z,995.43
2018-12-10T01:09:19.770Z,995.42
2018-12-10T01:10:19.748Z,995.50
2018-12-10T01:11:19.897Z,995.55
2018-12-10T01:12:19.724Z,995.50
2018-12-10T01:13:19.727Z,995.50
2018-12-10T01:14:19.716Z,995.51
2018-12-10T01:15:19.696Z,995.48
2018-12-10T01:16:19.681Z,995.54
2018-12-10T01:17:19.671Z,995.48
2018-12-10T01:18:19.665Z,995.50
2018-12-10T01:19:19.665Z,995.55
2018-12-10T01:20:19.639Z,995.62
2018-12-10T01:21:19.628Z,995.60
2018-12-10T01:22:19.615Z,995.62
2018-12-10T01:23:19.608Z,995.61
2018-12-10T01:24:19.606Z,995.70
2018-12-10T01:25:19.583Z,995.63
2018-12-10T01:26:19.572Z,995.65
2018-12-10T01:27:19.563Z,995.63
2018-12-10T01:28:19.551Z,995.61
2018-12-10T01:29:19.576Z,995.63
2018-12-10T01:30:19.530Z,995.63
2018-12-10T01:31:19.519Z,995.64
2018-12-10T01:32:19.508Z,995.66
2018-12-10T01:33:19.500Z,995.63
2018-12-10T01:34:19.503Z,995.70
2018-12-10T01:35:19.481Z,995.69
2018-12-10T01:36:19.467Z,995.69
2018-12-10T01:37:19.455Z,995.72
2018-12-10T01:38:19.444Z,995.72
2018-12-10T01:39:19.447Z,995.74
2018-12-10T01:40:19.424Z,995.76
2018-12-10T01:41:19.416Z,995.72
2018-12-10T01:42:19.404Z,995.78
2018-12-10T01:43:19.390Z,995.76
2018-12-10T01:44:19.391Z,995.77
2018-12-10T01:45:19.371Z,995.76
2018-12-10T01:46:19.359Z,995.81
2018-12-10T01:47:19.363Z,995.83
2018-12-10T01:48:19.340Z,995.80
2018-12-10T01:49:19.342Z,995.90
2018-12-10T01:50:19.317Z,995.85
2018-12-10T01:51:19.306Z,995.89
2018-12-10T01:52:19.295Z,995.85
2018-12-10T01:53:19.283Z,995.91
2018-12-10T01:54:19.290Z,995.93
2018-12-10T01:55:19.270Z,995.93
2018-12-10T01:56:19.253Z,995.88
2018-12-10T01:57:19.240Z,995.88
2018-12-10T01:58:19.234Z,995.88
2018-12-10T01:59:19.232Z,995.89
2018-12-10T02:00:19.214Z,995.93
2018-12-10T02:01:19.209Z,995.99
2018-12-10T02:02:19.187Z,995.96
2018-12-10T02:03:19.176Z,995.91
2018-12-10T02:04:19.178Z,995.97
2018-12-10T02:05:19.156Z,995.93
2018-12-10T02:06:19.144Z,995.97
2018-12-10T02:07:19.144Z,995.98
2018-12-10T02:08:19.124Z,995.95
2018-12-10T02:09:19.125Z,996.02
2018-12-10T02:10:19.101Z,996.05
2018-12-10T02:11:19.091Z,996.05
2018-12-10T02:12:19.080Z,996.05
2018-12-10T02:13:19.080Z,996.08
2018-12-10T02:14:19.071Z,996.05
2018-12-10T02:15:19.048Z,996.04
2018-12-10T02:16:19.040Z,996.08
2018-12-10T02:17:19.029Z,996.04
2018-12-10T02:18:19.020Z,996.11
2018-12-10T02:19:19.027Z,996.11
2018-12-10T02:20:18.996Z,996.15
2018-12-10T02:21:18.987Z,996.14
2018-12-10T02:22:18.974Z,996.13
2018-12-10T02:23:18.963Z,996.13
2018-12-10T02:24:18.972Z,996.10
2018-12-10T02:25:18.945Z,996.11
2018-12-10T02:26:18.935Z,995.99
2018-12-10T02:27:18.921Z,995.98
2018-12-10T02:28:18.910Z,995.94
2018-12-10T02:29:18.912Z,995.89
2018-12-10T02:30:18.888Z,995.88
2018-12-10T02:31:18.876Z,995.79
2018-12-10T02:32:18.874Z,995.82
2018-12-10T02:33:18.858Z,995.81
2018-12-10T02:34:18.859Z,995.78
2018-12-10T02:35:18.834Z,995.76
2018-12-10T02:36:18.829Z,995.82
2018-12-10T02:37:18.813Z,995.80
2018-12-10T02:38:18.810Z,995.92
2018-12-10T02:39:18.804Z,995.87
2018-12-10T02:40:18.784Z,995.90
2018-12-10T02:41:18.774Z,995.83
2018-12-10T02:42:18.759Z,995.93
2018-12-10T02:43:18.760Z,995.90
2018-12-10T02:44:18.755Z,995.93
2018-12-10T02:45:18.728Z,995.92
2018-12-10T02:46:18.718Z,995.89
2018-12-10T02:47:18.707Z,995.94
2018-12-10T02:48:18.698Z,995.90
2018-12-10T02:49:18.697Z,995.96
2018-12-10T02:50:18.683Z,995.89
2018-12-10T02:51:18.663Z,995.95
2018-12-10T02:52:18.656Z,995.91
2018-12-10T02:53:18.646Z,995.91
2018-12-10T02:54:18.646Z,995.93
2018-12-10T02:55:18.620Z,995.91
2018-12-10T02:56:18.619Z,995.96
2018-12-10T02:57:18.607Z,995.99
2018-12-10T02:58:18.590Z,995.97
2018-12-10T02:59:18.592Z,995.97
2018-12-10T03:00:18.566Z,995.97
2018-12-10T03:01:18.556Z,995.98
2018-12-10T03:02:18.546Z,995.97
2018-12-10T03:03:18.541Z,995.98
2018-12-10T03:04:18.537Z,996.03
2018-12-10T03:05:18.515Z,996.00
2018-12-10T03:06:18.502Z,996.09
2018-12-10T03:07:18.491Z,996.06
2018-12-10T03:08:18.484Z,996.04
2018-12-10T03:09:18.490Z,996.09
2018-12-10T03:10:18.464Z,996.02
2018-12-10T03:11:18.450Z,996.09
2018-12-10T03:12:18.440Z,996.06
2018-12-10T03:13:18.427Z,996.07
2018-12-10T03:14:18.433Z,996.14
2018-12-10T03:15:18.406Z,996.14
2018-12-10T03:16:18.586Z,996.17
2018-12-10T03:17:18.388Z,996.10
2018-12-10T03:18:18.376Z,996.12
2018-12-10T03:19:18.379Z,996.10
2018-12-10T03:20:18.354Z,996.09
2018-12-10T03:21:18.349Z,996.13
2018-12-10T03:22:18.335Z,996.12
2018-12-10T03:23:18.335Z,996.13
2018-12-10T03:24:18.326Z,996.16
2018-12-10T03:25:18.299Z,996.17
2018-12-10T03:26:18.289Z,996.20
2018-12-10T03:27:18.281Z,996.23
2018-12-10T03:28:18.268Z,996.20
2018-12-10T03:29:18.277Z,996.27
2018-12-10T03:30:18.262Z,996.26
2018-12-10T03:31:18.237Z,996.24
2018-12-10T03:32:18.228Z,996.24
2018-12-10T03:33:18.216Z,996.28
2018-12-10T03:34:18.217Z,996.37
2018-12-10T03:35:18.197Z,996.40
2018-12-10T03:36:18.187Z,996.32
2018-12-10T03:37:18.177Z,996.34
2018-12-10T03:38:18.170Z,996.30
2018-12-10T03:39:18.164Z,996.34
2018-12-10T03:40:18.140Z,996.37
2018-12-10T03:41:18.128Z,996.37
2018-12-10T03:42:18.116Z,996.43
2018-12-10T03:43:18.108Z,996.38
2018-12-10T03:44:18.382Z,996.32
2018-12-10T03:45:18.087Z,996.36
2018-12-10T03:46:18.080Z,996.37
2018-12-10T03:47:18.064Z,996.38
2018-12-10T03:48:18.055Z,996.34
2018-12-10T03:49:18.043Z,996.32
2018-12-10T03:50:18.059Z,996.32
2018-12-10T03:51:18.025Z,996.35
2018-12-10T03:52:18.016Z,996.37
2018-12-10T03:53:18.002Z,996.37
2018-12-10T03:54:17.992Z,996.39
2018-12-10T03:55:17.997Z,996.41
2018-12-10T03:56:17.976Z,996.50
2018-12-10T03:57:17.970Z,996.50
2018-12-10T03:58:17.950Z,996.56
2018-12-10T03:59:17.941Z,996.58
2018-12-10T04:00:17.943Z,996.58
2018-12-10T04:01:17.919Z,996.61
2018-12-10T04:02:17.906Z,996.67
2018-12-10T04:03:17.902Z,996.59
2018-12-10T04:04:17.885Z,996.62
2018-12-10T04:05:17.888Z,996.63
2018-12-10T04:06:17.862Z,996.67
2018-12-10T04:07:17.854Z,996.62
2018-12-10T04:08:17.843Z,996.61
2018-12-10T04:09:17.838Z,996.59
2018-12-10T04:10:17.876Z,996.61
2018-12-10T04:11:17.815Z,996.61
2018-12-10T04:12:17.799Z,996.57
2018-12-10T04:13:17.806Z,996.62
2018-12-10T04:14:17.787Z,996.58
2018-12-10T04:15:17.797Z,996.62
2018-12-10T04:16:17.761Z,996.60
2018-12-10T04:17:17.745Z,996.61
2018-12-10T04:18:17.742Z,996.63
2018-12-10T04:19:17.729Z,996.60
2018-12-10T04:20:17.757Z,996.57
2018-12-10T04:21:17.706Z,996.63
2018-12-10T04:22:17.692Z,996.66
2018-12-10T04:23:17.685Z,996.70
2018-12-10T04:24:17.671Z,996.69
2018-12-10T04:25:17.678Z,996.66
2018-12-10T04:26:17.650Z,996.66
2018-12-10T04:27:17.643Z,996.64
2018-12-10T04:28:17.627Z,996.60
2018-12-10T04:29:17.617Z,996.57
2018-12-10T04:30:17.621Z,996.57
2018-12-10T04:31:17.605Z,996.61
2018-12-10T04:32:17.587Z,996.57
2018-12-10T04:33:17.577Z,996.55
2018-12-10T04:34:17.568Z,996.57
2018-12-10T04:35:17.567Z,996.53
2018-12-10T04:36:17.545Z,996.52
2018-12-10T04:37:17.536Z,996.55
2018-12-10T04:38:17.537Z,996.52
2018-12-10T04:39:17.545Z,996.53
2018-12-10T04:40:17.525Z,996.52
2018-12-10T04:41:17.493Z,996.56
2018-12-10T04:42:17.492Z,996.62
2018-12-10T04:43:17.470Z,996.67
2018-12-10T04:44:17.465Z,996.72
2018-12-10T04:45:17.474Z,996.69
2018-12-10T04:46:17.456Z,996.78
2018-12-10T04:47:17.426Z,996.70
2018-12-10T04:48:17.545Z,996.78
2018-12-10T04:49:17.405Z,996.66
2018-12-10T04:50:17.407Z,996.67
2018-12-10T04:51:17.392Z,996.70
2018-12-10T04:52:17.382Z,996.72
2018-12-10T04:53:17.363Z,996.73
2018-12-10T04:54:17.354Z,996.70
2018-12-10T04:55:17.360Z,996.70
2018-12-10T04:56:17.345Z,996.69
2018-12-10T04:57:17.321Z,996.75
2018-12-10T04:58:17.318Z,996.72
2018-12-10T04:59:17.300Z,996.70
2018-12-10T05:00:17.305Z,996.77
2018-12-10T05:01:17.284Z,996.76
2018-12-10T05:02:17.277Z,996.70
2018-12-10T05:03:17.260Z,996.71
2018-12-10T05:04:17.251Z,996.76
2018-12-10T05:05:17.271Z,996.73
2018-12-10T05:06:17.325Z,996.76
2018-12-10T05:07:17.218Z,996.73
2018-12-10T05:08:17.207Z,996.78
2018-12-10T05:09:17.197Z,996.74
2018-12-10T05:10:17.189Z,996.81
2018-12-10T05:11:17.201Z,996.75
2018-12-10T05:12:17.164Z,996.77
2018-12-10T05:13:17.155Z,996.78
2018-12-10T05:14:17.143Z,996.74
2018-12-10T05:15:17.134Z,996.74
2018-12-10T05:16:17.136Z,996.78
2018-12-10T05:17:17.125Z,996.80
2018-12-10T05:18:17.106Z,996.83
2018-12-10T05:19:17.094Z,996.81
2018-12-10T05:20:17.086Z,996.82
2018-12-10T05:21:17.085Z,996.84
2018-12-10T05:22:17.061Z,996.89
2018-12-10T05:23:17.053Z,996.87
2018-12-10T05:24:17.050Z,996.88
2018-12-10T05:25:17.030Z,996.94
2018-12-10T05:26:17.037Z,997.01
2018-12-10T05:27:17.012Z,996.94
2018-12-10T05:28:17.009Z,997.00
2018-12-10T05:29:16.988Z,997.01
2018-12-10T05:30:16.990Z,997.01
2018-12-10T05:31:16.982Z,997.05
2018-12-10T05:32:16.958Z,997.02
2018-12-10T05:33:16.948Z,996.99
2018-12-10T05:34:16.937Z,997.03
2018-12-10T05:35:16.928Z,996.97
2018-12-10T05:36:16.937Z,997.07
2018-12-10T05:37:16.905Z,997.03
2018-12-10T05:38:16.894Z,997.05
2018-12-10T05:39:16.883Z,997.04
2018-12-10T05:40:16.876Z,997.05
2018-12-10T05:41:16.957Z,997.02
2018-12-10T05:42:16.859Z,997.11
2018-12-10T05:43:16.850Z,997.09
2018-12-10T05:44:16.832Z,997.13
2018-12-10T05:45:16.820Z,997.10
2018-12-10T05:46:16.836Z,997.20
2018-12-10T05:47:16.800Z,997.26
2018-12-10T05:48:16.795Z,997.30
2018-12-10T05:49:16.786Z,997.31
2018-12-10T05:50:16.771Z,997.37
2018-12-10T05:51:16.758Z,997.38
2018-12-10T05:52:16.762Z,997.41
2018-12-10T05:53:16.736Z,997.38
2018-12-10T05:54:16.731Z,997.34
2018-12-10T05:55:16.714Z,997.24
2018-12-10T05:56:16.773Z,997.28
2018-12-10T05:57:16.711Z,997.25
2018-12-10T05:58:17.703Z,997.22
2018-12-10T05:59:16.673Z,997.23
2018-12-10T06:00:16.674Z,997.25
2018-12-10T06:01:16.712Z,997.33
2018-12-10T06:02:16.666Z,997.37
2018-12-10T06:03:16.631Z,997.39
2018-12-10T06:04:16.619Z,997.36
2018-12-10T06:05:16.717Z,997.36
2018-12-10T06:06:16.601Z,997.38
2018-12-10T06:07:16.603Z,997.39
2018-12-10T06:08:16.583Z,997.41
2018-12-10T06:09:16.570Z,997.40
2018-12-10T06:10:16.557Z,997.45
2018-12-10T06:11:16.546Z,997.43
2018-12-10T06:12:16.552Z,997.54
2018-12-10T06:13:16.525Z,997.51
2018-12-10T06:14:16.515Z,997.56
2018-12-10T06:15:16.512Z,997.49
2018-12-10T06:16:16.796Z,997.51
2018-12-10T06:17:16.498Z,997.53
2018-12-10T06:18:16.473Z,997.56
2018-12-10T06:19:16.464Z,997.56
2018-12-10T06:20:16.453Z,997.52
2018-12-10T06:21:16.446Z,997.52
2018-12-10T06:22:16.448Z,997.49
2018-12-10T06:23:16.423Z,997.54
2018-12-10T06:24:16.431Z,997.57
2018-12-10T06:25:16.402Z,997.60
2018-12-10T06:26:16.443Z,997.56
2018-12-10T06:27:16.401Z,997.56
2018-12-10T06:28:16.370Z,997.60
2018-12-10T06:29:16.359Z,997.61
2018-12-10T06:30:16.467Z,997.64
2018-12-10T06:31:16.338Z,997.64
2018-12-10T06:32:16.344Z,997.61
2018-12-10T06:33:16.319Z,997.66
2018-12-10T06:34:16.359Z,997.65
2018-12-10T06:35:16.295Z,997.70
2018-12-10T06:36:16.286Z,997.65
2018-12-10T06:37:16.288Z,997.67
2018-12-10T06:38:16.265Z,997.69
2018-12-10T06:39:16.255Z,997.70
2018-12-10T06:40:16.251Z,997.75
2018-12-10T06:41:16.250Z,997.75
2018-12-10T06:42:16.235Z,997.75
2018-12-10T06:43:16.213Z,997.78
2018-12-10T06:44:16.201Z,997.80
2018-12-10T06:45:16.194Z,997.76
2018-12-10T06:46:16.183Z,997.82
2018-12-10T06:47:16.206Z,997.83
2018-12-10T06:48:16.161Z,997.81
2018-12-10T06:49:16.154Z,997.85
2018-12-10T06:50:16.138Z,997.86
2018-12-10T06:51:16.136Z,997.83
2018-12-10T06:52:16.134Z,997.90
2018-12-10T06:53:16.130Z,997.85
2018-12-10T06:54:16.097Z,997.93
2018-12-10T06:55:16.087Z,997.88
2018-12-10T06:56:16.075Z,997.90
2018-12-10T06:57:16.095Z,997.91
2018-12-10T06:58:16.061Z,997.96
2018-12-10T06:59:16.053Z,997.94
2018-12-10T07:00:16.035Z,997.94
2018-12-10T07:01:16.025Z,997.90
2018-12-10T07:02:16.015Z,997.92
2018-12-10T07:03:16.018Z,997.94
2018-12-10T07:04:15.994Z,997.99
2018-12-10T07:05:15.990Z,997.97
2018-12-10T07:06:15.971Z,998.01
2018-12-10T07:07:15.961Z,998.01
2018-12-10T07:08:15.964Z,998.00
2018-12-10T07:09:15.941Z,997.97
2018-12-10T07:10:15.931Z,997.96
2018-12-10T07:11:15.926Z,997.97
2018-12-10T07:12:15.909Z,998.02
2018-12-10T07:13:15.913Z,998.08
2018-12-10T07:14:15.888Z,998.08
2018-12-10T07:15:15.878Z,998.08
2018-12-10T07:16:15.867Z,998.09
2018-12-10T07:17:15.861Z,998.15
2018-12-10T07:18:15.862Z,998.14
2018-12-10T07:19:15.837Z,998.08
2018-12-10T07:20:15.826Z,998.08
2018-12-10T07:21:15.814Z,998.09
2018-12-10T07:22:15.810Z,998.10
2018-12-10T07:23:15.810Z,998.16
2018-12-10T07:24:15.783Z,998.20
2018-12-10T07:25:15.773Z,998.20
2018-12-10T07:26:15.762Z,998.25
2018-12-10T07:27:15.751Z,998.26
2018-12-10T07:28:15.767Z,998.25
2018-12-10T07:29:15.729Z,998.16
2018-12-10T07:30:15.718Z,998.09
2018-12-10T07:31:15.709Z,998.13
2018-12-10T07:32:15.697Z,998.12
2018-12-10T07:33:15.701Z,998.22
2018-12-10T07:34:15.679Z,998.17
2018-12-10T07:35:15.671Z,998.23
2018-12-10T07:36:15.656Z,998.19
2018-12-10T07:37:15.653Z,998.15
2018-12-10T07:38:15.648Z,998.07
2018-12-10T07:39:15.623Z,998.15
2018-12-10T07:40:15.615Z,998.14
2018-12-10T07:41:15.609Z,998.17
2018-12-10T07:42:15.607Z,998.17
2018-12-10T07:43:15.594Z,998.19
2018-12-10T07:44:15.570Z,998.14
2018-12-10T07:45:15.559Z,998.14
2018-12-10T07:46:15.549Z,998.20
2018-12-10T07:47:15.544Z,998.19
2018-12-10T07:48:15.546Z,998.20
2018-12-10T07:49:15.522Z,998.17
2018-12-10T07:50:15.506Z,998.18
2018-12-10T07:51:15.495Z,998.19
2018-12-10T07:52:15.485Z,998.17
2018-12-10T07:53:15.489Z,998.23
2018-12-10T07:54:15.468Z,998.16
2018-12-10T07:55:15.461Z,998.18
2018-12-10T07:56:15.447Z,998.19
2018-12-10T07:57:15.434Z,998.19
2018-12-10T07:58:15.440Z,998.19
2018-12-10T07:59:15.413Z,998.20
2018-12-10T08:00:15.405Z,998.24
2018-12-10T08:01:15.416Z,998.27
2018-12-10T08:02:15.381Z,998.29
2018-12-10T08:03:15.386Z,998.34
2018-12-10T08:04:15.368Z,998.43
2018-12-10T08:05:15.349Z,998.43
2018-12-10T08:06:15.339Z,998.44
2018-12-10T08:07:15.338Z,998.43
2018-12-10T08:08:15.335Z,998.43
2018-12-10T08:09:15.309Z,998.48
2018-12-10T08:10:15.297Z,998.49
2018-12-10T08:11:15.290Z,998.53
2018-12-10T08:12:15.277Z,998.52
2018-12-10T08:13:15.305Z,998.50
2018-12-10T08:14:15.260Z,998.53
2018-12-10T08:15:15.244Z,998.52
2018-12-10T08:16:15.235Z,998.59
2018-12-10T08:17:15.223Z,998.59
2018-12-10T08:18:15.213Z,998.57
2018-12-10T08:19:15.233Z,998.60
2018-12-10T08:20:15.191Z,998.58
2018-12-10T08:21:15.182Z,998.59
2018-12-10T08:22:15.169Z,998.58
2018-12-10T08:23:15.159Z,998.57
2018-12-10T08:24:15.166Z,998.65
2018-12-10T08:25:15.148Z,998.58
2018-12-10T08:26:15.129Z,998.57
2018-12-10T08:27:15.126Z,998.58
2018-12-10T08:28:15.108Z,998.63
2018-12-10T08:29:15.110Z,998.73
2018-12-10T08:30:15.090Z,998.62
2018-12-10T08:31:15.098Z,998.59
2018-12-10T08:32:15.068Z,998.59
2018-12-10T08:33:15.052Z,998.57
2018-12-10T08:34:15.058Z,998.57
2018-12-10T08:35:15.033Z,998.57
2018-12-10T08:36:15.032Z,998.63
2018-12-10T08:37:15.020Z,998.62
2018-12-10T08:38:15.001Z,998.67
2018-12-10T08:39:15.059Z,998.66
2018-12-10T08:40:14.980Z,998.67
2018-12-10T08:41:14.968Z,998.62
2018-12-10T08:42:14.957Z,998.72
2018-12-10T08:43:14.950Z,998.72
2018-12-10T08:44:14.955Z,998.72
2018-12-10T08:45:14.925Z,998.73
2018-12-10T08:46:14.918Z,998.73
2018-12-10T08:47:16.196Z,998.71
2018-12-10T08:48:14.892Z,998.70
2018-12-10T08:49:14.898Z,998.69
2018-12-10T08:50:14.885Z,998.66
2018-12-10T08:51:15.014Z,998.71
2018-12-10T08:52:14.852Z,998.72
2018-12-10T08:53:14.841Z,998.72
2018-12-10T08:54:14.842Z,998.75
2018-12-10T08:55:14.818Z,998.75
2018-12-10T08:56:14.810Z,998.82
2018-12-10T08:57:14.936Z,998.77
2018-12-10T08:58:14.787Z,998.75
2018-12-10T08:59:14.795Z,998.74
2018-12-10T09:00:14.766Z,998.78
2018-12-10T09:01:14.763Z,998.81
2018-12-10T09:02:14.757Z,998.89
2018-12-10T09:03:14.733Z,998.88
2018-12-10T09:04:14.734Z,998.90
2018-12-10T09:05:14.711Z,998.87
2018-12-10T09:06:14.707Z,998.86
2018-12-10T09:07:14.698Z,998.89
2018-12-10T09:08:14.680Z,998.88
2018-12-10T09:09:14.687Z,998.90
2018-12-10T09:10:14.662Z,998.90
2018-12-10T09:11:14.648Z,998.85
2018-12-10T09:12:14.644Z,998.95
2018-12-10T09:13:14.634Z,998.95
2018-12-10T09:14:14.630Z,998.92
2018-12-10T09:15:14.609Z,998.97
2018-12-10T09:16:14.595Z,998.98
2018-12-10T09:17:14.584Z,999.04
2018-12-10T09:18:14.574Z,999.00
2018-12-10T09:19:14.588Z,999.05
2018-12-10T09:20:14.552Z,998.98
2018-12-10T09:21:14.543Z,999.04
2018-12-10T09:22:14.531Z,999.06
2018-12-10T09:23:14.523Z,999.10
2018-12-10T09:24:14.525Z,999.11
2018-12-10T09:25:14.507Z,999.12
2018-12-10T09:26:14.493Z,999.09
2018-12-10T09:27:14.477Z,999.08
2018-12-10T09:28:19.412Z,999.05
2018-12-10T09:29:15.470Z,999.15
2018-12-10T09:30:14.447Z,999.14
2018-12-10T09:31:14.436Z,999.15
2018-12-10T09:32:14.440Z,999.11
2018-12-10T09:33:14.419Z,999.13
2018-12-10T09:34:14.416Z,999.17
2018-12-10T09:35:14.394Z,999.21
2018-12-10T09:36:14.383Z,999.23
2018-12-10T09:37:14.372Z,999.24
2018-12-10T09:38:14.368Z,999.21
2018-12-10T09:39:14.363Z,999.22
2018-12-10T09:40:14.343Z,999.27
2018-12-10T09:41:14.329Z,999.29
2018-12-10T09:42:14.323Z,999.30
2018-12-10T09:43:14.310Z,999.30
2018-12-10T09:44:14.320Z,999.35
2018-12-10T09:45:14.288Z,999.35
2018-12-10T09:46:14.276Z,999.34
2018-12-10T09:47:14.266Z,999.34
2018-12-10T09:48:14.254Z,999.34
2018-12-10T09:49:14.258Z,999.28
2018-12-10T09:50:14.243Z,999.35
2018-12-10T09:51:14.225Z,999.33
2018-12-10T09:52:14.213Z,999.29
2018-12-10T09:53:14.203Z,999.29
2018-12-10T09:54:14.204Z,999.24
2018-12-10T09:55:14.180Z,999.26
2018-12-10T09:56:14.180Z,999.22
2018-12-10T09:57:14.175Z,999.21
2018-12-10T09:58:14.150Z,999.19
2018-12-10T09:59:14.158Z,999.24
2018-12-10T10:00:14.128Z,999.23
2018-12-10T10:01:14.117Z,999.29
2018-12-10T10:02:14.109Z,999.26
2018-12-10T10:03:14.096Z,999.24
2018-12-10T10:04:14.114Z,999.18
2018-12-10T10:05:14.074Z,999.26
2018-12-10T10:06:14.064Z,999.27
2018-12-10T10:07:14.053Z,999.24
2018-12-10T10:08:14.045Z,999.24
2018-12-10T10:09:14.048Z,999.28
2018-12-10T10:10:14.027Z,999.32
2018-12-10T10:11:14.009Z,999.24
2018-12-10T10:12:13.999Z,999.28
2018-12-10T10:13:13.989Z,999.26
2018-12-10T10:14:14.001Z,999.25
2018-12-10T10:15:13.970Z,999.25
2018-12-10T10:16:13.964Z,999.27
2018-12-10T10:17:13.949Z,999.28
2018-12-10T10:18:13.938Z,999.28
2018-12-10T10:19:13.937Z,999.21
2018-12-10T10:20:13.914Z,999.23
2018-12-10T10:21:13.908Z,999.24
2018-12-10T10:22:13.908Z,999.26
2018-12-10T10:23:13.883Z,999.25
2018-12-10T10:24:13.884Z,999.21
2018-12-10T10:25:13.863Z,999.18
2018-12-10T10:26:13.851Z,999.22
2018-12-10T10:27:13.840Z,999.21
2018-12-10T10:28:13.836Z,999.20
2018-12-10T10:29:13.836Z,999.23
2018-12-10T10:30:13.810Z,999.25
2018-12-10T10:31:13.799Z,999.25
2018-12-10T10:32:13.792Z,999.25
2018-12-10T10:33:13.778Z,999.25
2018-12-10T10:34:13.783Z,999.26
2018-12-10T10:35:13.766Z,999.28
2018-12-10T10:36:13.754Z,999.23
2018-12-10T10:37:13.735Z,999.21
2018-12-10T10:38:15.174Z,999.18
2018-12-10T10:39:13.727Z,999.21
2018-12-10T10:40:13.704Z,999.18
2018-12-10T10:41:13.694Z,999.13
2018-12-10T10:42:13.683Z,999.17
2018-12-10T10:43:13.672Z,999.14
2018-12-10T10:44:13.702Z,999.08
2018-12-10T10:45:13.667Z,999.09
2018-12-10T10:46:13.640Z,999.04
2018-12-10T10:47:13.643Z,999.09
2018-12-10T10:48:13.657Z,999.06
2018-12-10T10:49:13.629Z,999.05
2018-12-10T10:50:13.597Z,999.09
2018-12-10T10:51:13.590Z,999.09
2018-12-10T10:52:13.576Z,999.09
2018-12-10T10:53:13.565Z,999.04
2018-12-10T10:54:13.589Z,999.04
2018-12-10T10:55:13.543Z,999.04
2018-12-10T10:56:13.537Z,999.05
2018-12-10T10:57:13.521Z,999.11
2018-12-10T10:58:13.512Z,999.13
2018-12-10T10:59:13.509Z,999.11
2018-12-10T11:00:13.506Z,999.08
2018-12-10T11:01:13.480Z,999.04
2018-12-10T11:02:13.472Z,999.02
2018-12-10T11:03:13.461Z,999.03
2018-12-10T11:04:13.450Z,999.03
2018-12-10T11:05:13.463Z,999.04
2018-12-10T11:06:13.439Z,999.02
2018-12-10T11:07:13.420Z,999.06
2018-12-10T11:08:13.407Z,999.06
2018-12-10T11:09:15.516Z,999.06
2018-12-10T11:10:13.400Z,999.03
2018-12-10T11:11:13.375Z,999.04
2018-12-10T11:12:13.367Z,999.06
2018-12-10T11:13:13.362Z,999.06
2018-12-10T11:14:13.343Z,999.05
2018-12-10T11:15:13.349Z,999.05
2018-12-10T11:16:13.321Z,999.02
2018-12-10T11:17:13.311Z,998.88
2018-12-10T11:18:13.300Z,998.99
2018-12-10T11:19:13.297Z,998.98
2018-12-10T11:20:13.295Z,998.97
2018-12-10T11:21:13.268Z,999.05
2018-12-10T11:22:13.260Z,999.04
2018-12-10T11:23:13.247Z,999.09
2018-12-10T11:24:13.238Z,999.06
2018-12-10T11:25:13.250Z,999.05
2018-12-10T11:26:13.220Z,999.01
2018-12-10T11:27:13.208Z,999.06
2018-12-10T11:28:13.195Z,999.03
2018-12-10T11:29:13.186Z,999.06
2018-12-10T11:30:13.190Z,998.98
2018-12-10T11:31:17.290Z,999.01
2018-12-10T11:32:13.153Z,998.96
2018-12-10T11:33:13.142Z,998.98
2018-12-10T11:34:13.136Z,999.02
2018-12-10T11:35:13.133Z,998.96
2018-12-10T11:36:13.112Z,998.97
2018-12-10T11:37:13.106Z,998.96
2018-12-10T11:38:13.092Z,998.98
2018-12-10T11:39:13.080Z,998.93
2018-12-10T11:40:13.085Z,998.90
2018-12-10T11:41:13.059Z,998.85
2018-12-10T11:42:13.049Z,998.87
2018-12-10T11:43:13.041Z,998.80
2018-12-10T11:44:13.030Z,998.73
2018-12-10T11:45:13.030Z,998.76
2018-12-10T11:46:13.004Z,998.80
2018-12-10T11:47:13.404Z,998.77
2018-12-10T11:48:12.985Z,998.75
2018-12-10T11:49:13.079Z,998.75
2018-12-10T11:50:13.037Z,998.74
2018-12-10T11:51:12.952Z,998.73
2018-12-10T11:52:12.941Z,998.66
2018-12-10T11:53:12.931Z,998.69
2018-12-10T11:54:12.931Z,998.61
2018-12-10T11:55:12.937Z,998.64
2018-12-10T11:56:12.903Z,998.61
2018-12-10T11:57:12.893Z,998.54
2018-12-10T11:58:12.878Z,998.60
2018-12-10T11:59:12.869Z,998.53
2018-12-10T12:00:12.871Z,998.47
2018-12-10T12:01:12.848Z,998.47
2018-12-10T12:02:12.836Z,998.51
2018-12-10T12:03:12.833Z,998.50
2018-12-10T12:04:12.820Z,998.49
2018-12-10T12:05:12.818Z,998.40
2018-12-10T12:06:12.801Z,998.41
2018-12-10T12:07:12.783Z,998.39
2018-12-10T12:08:12.776Z,998.38
2018-12-10T12:09:12.767Z,998.39
2018-12-10T12:10:12.779Z,998.37
2018-12-10T12:11:12.747Z,998.33
2018-12-10T12:12:12.733Z,998.27
2018-12-10T12:13:12.722Z,998.27
2018-12-10T12:14:12.709Z,998.24
2018-12-10T12:15:12.711Z,998.26
2018-12-10T12:16:12.692Z,998.22
2018-12-10T12:17:12.691Z,998.12
2018-12-10T12:18:12.678Z,998.17
2018-12-10T12:19:12.662Z,998.13
2018-12-10T12:20:12.658Z,998.19
2018-12-10T12:21:12.632Z,998.09
2018-12-10T12:22:12.629Z,998.17
2018-12-10T12:23:12.612Z,998.09
2018-12-10T12:24:12.601Z,998.05
2018-12-10T12:25:12.609Z,998.04
2018-12-10T12:26:12.579Z,998.05
2018-12-10T12:27:12.568Z,998.21
2018-12-10T12:28:12.558Z,998.21