createdAt,value
2022-10-28T00:01:12.531Z,16.50
2022-10-28T00:03:45.287Z,16.50
2022-10-28T00:06:15.703Z,16.60
2022-10-28T00:08:42.923Z,16.60
2022-10-28T00:11:14.343Z,16.70
2022-10-28T00:13:43.210Z,16.60
2022-10-28T00:16:16.192Z,16.60
2022-10-28T00:18:43.854Z,16.60
2022-10-28T00:21:13.789Z,16.60
2022-10-28T00:23:40.879Z,16.70
2022-10-28T00:26:10.630Z,16.60
2022-10-28T00:28:46.146Z,16.60
2022-10-28T00:31:14.916Z,16.60
2022-10-28T00:33:41.971Z,16.60
2022-10-28T00:36:16.815Z,16.60
2022-10-28T00:38:45.307Z,16.60
2022-10-28T00:41:14.841Z,16.70
2022-10-28T00:43:48.837Z,16.70
2022-10-28T00:46:28.445Z,16.60
2022-10-28T00:49:00.431Z,16.60
2022-10-28T00:51:28.686Z,16.70
2022-10-28T00:53:56.531Z,16.60
2022-10-28T00:56:30.262Z,16.60
2022-10-28T00:59:02.089Z,16.60
2022-10-28T01:01:28.974Z,16.60
2022-10-28T01:03:57.873Z,16.60
2022-10-28T01:06:26.371Z,16.60
2022-10-28T01:08:57.457Z,16.60
2022-10-28T01:11:53.000Z,16.60
2022-10-28T01:14:23.846Z,16.70
2022-10-28T01:17:05.482Z,16.70
2022-10-28T01:19:56.162Z,16.70
2022-10-28T01:22:34.170Z,16.80
2022-10-28T01:25:22.956Z,16.80
2022-10-28T01:28:26.718Z,16.80
2022-10-28T01:31:26.783Z,16.90
2022-10-28T01:34:29.712Z,17.00
2022-10-28T01:37:06.058Z,17.10
2022-10-28T01:39:45.030Z,17.00
2022-10-28T01:42:32.455Z,17.10
2022-10-28T01:45:19.898Z,17.10
2022-10-28T01:48:02.805Z,17.00
2022-10-28T01:50:41.815Z,17.00
2022-10-28T01:53:14.448Z,17.00
2022-10-28T01:55:45.266Z,17.00
2022-10-28T01:58:17.262Z,17.00
2022-10-28T02:00:45.779Z,17.00
2022-10-28T02:03:12.587Z,17.00
2022-10-28T02:05:45.320Z,17.10
2022-10-28T02:08:48.852Z,17.10
2022-10-28T02:11:50.540Z,17.10
2022-10-28T02:14:39.388Z,17.00
2022-10-28T02:17:53.407Z,17.00
2022-10-28T02:20:33.935Z,16.90
2022-10-28T02:23:42.505Z,16.90
2022-10-28T02:26:29.236Z,16.90
2022-10-28T02:29:23.401Z,16.90
2022-10-28T02:31:55.807Z,16.90
2022-10-28T02:34:29.620Z,16.90
2022-10-28T02:36:59.994Z,16.70
2022-10-28T02:39:34.196Z,16.60
2022-10-28T02:42:28.501Z,16.60
2022-10-28T02:45:00.223Z,16.60
2022-10-28T02:47:31.788Z,16.60
2022-10-28T02:50:04.648Z,16.70
2022-10-28T02:52:33.426Z,16.70
2022-10-28T02:55:04.641Z,16.80
2022-10-28T02:57:35.185Z,16.70
2022-10-28T03:00:07.273Z,16.80
2022-10-28T03:02:34.126Z,16.70
2022-10-28T03:05:00.760Z,16.70
2022-10-28T03:07:27.380Z,16.70
2022-10-28T03:09:54.078Z,16.60
2022-10-28T03:12:20.738Z,16.60
2022-10-28T03:14:47.365Z,16.60
2022-10-28T03:17:14.135Z,16.60
2022-10-28T03:19:40.760Z,16.60
2022-10-28T03:22:07.630Z,16.50
2022-10-28T03:24:34.284Z,16.50
2022-10-28T03:27:01.006Z,16.40
2022-10-28T03:29:27.642Z,16.30
2022-10-28T03:31:54.346Z,16.30
2022-10-28T03:34:21.053Z,16.30
2022-10-28T03:36:47.683Z,16.40
2022-10-28T03:39:14.370Z,16.40
2022-10-28T03:41:41.051Z,16.30
2022-10-28T03:44:07.764Z,16.30
2022-10-28T03:46:36.027Z,16.20
2022-10-28T03:49:03.519Z,16.20
2022-10-28T03:51:30.335Z,16.10
2022-10-28T03:53:57.016Z,16.00
2022-10-28T03:56:23.644Z,15.90
2022-10-28T03:58:50.557Z,15.90
2022-10-28T04:01:17.372Z,15.80
2022-10-28T04:03:44.205Z,15.80
2022-10-28T04:06:10.951Z,15.70
2022-10-28T04:08:39.005Z,15.60
2022-10-28T04:11:05.806Z,15.60
2022-10-28T04:13:32.450Z,15.50
2022-10-28T04:15:59.155Z,15.40
2022-10-28T04:18:25.805Z,15.40
2022-10-28T04:20:52.483Z,15.20
2022-10-28T04:23:19.242Z,15.20
2022-10-28T04:25:46.015Z,15.10
2022-10-28T04:28:12.681Z,15.10
2022-10-28T04:30:39.321Z,15.00
2022-10-28T04:33:05.942Z,14.90
2022-10-28T04:35:32.582Z,14.90
2022-10-28T04:37:59.212Z,14.90
2022-10-28T04:40:25.868Z,14.80
2022-10-28T04:42:52.832Z,14.70
2022-10-28T04:45:19.711Z,14.70
2022-10-28T04:47:46.340Z,14.70
2022-10-28T04:50:13.090Z,14.70
2022-10-28T04:52:39.759Z,14.70
2022-10-28T04:55:06.661Z,14.80
2022-10-28T04:57:33.288Z,14.80
2022-10-28T04:59:59.943Z,14.90
2022-10-28T05:02:26.690Z,14.90
2022-10-28T05:04:53.416Z,15.00
2022-10-28T05:07:22.833Z,15.00
2022-10-28T05:09:50.378Z,15.10
2022-10-28T05:12:17.028Z,15.10
2022-10-28T05:14:43.685Z,15.10
2022-10-28T05:17:11.162Z,15.20
2022-10-28T05:19:38.033Z,15.20
2022-10-28T05:22:04.851Z,15.20
2022-10-28T05:24:31.566Z,15.10
2022-10-28T05:27:00.782Z,15.10
2022-10-28T05:29:32.248Z,15.10
2022-10-28T05:32:00.471Z,15.00
2022-10-28T05:34:27.169Z,15.00
2022-10-28T05:36:53.788Z,15.00
2022-10-28T05:39:20.425Z,15.00
2022-10-28T05:41:47.051Z,15.00
2022-10-28T05:44:13.680Z,15.00
2022-10-28T05:46:40.466Z,15.00
2022-10-28T05:49:07.409Z,15.00
2022-10-28T05:51:34.224Z,15.00
2022-10-28T05:54:01.057Z,15.00
2022-10-28T05:56:28.019Z,14.90
2022-10-28T05:58:54.862Z,14.90
2022-10-28T06:01:21.932Z,14.90
2022-10-28T06:03:48.770Z,14.90
2022-10-28T06:06:15.458Z,14.90
2022-10-28T06:08:42.198Z,14.90
2022-10-28T06:11:07.323Z,14.80
2022-10-28T06:13:33.991Z,14.90
2022-10-28T06:16:00.639Z,14.80
2022-10-28T06:18:27.267Z,14.90
2022-10-28T06:20:56.016Z,14.90
2022-10-28T06:23:23.678Z,14.90
2022-10-28T06:25:54.443Z,15.00
2022-10-28T06:28:21.186Z,15.00
2022-10-28T06:30:47.810Z,15.00
2022-10-28T06:33:14.495Z,15.00
2022-10-28T06:35:41.357Z,15.00
2022-10-28T06:38:09.553Z,15.00
2022-10-28T06:40:36.586Z,15.00
2022-10-28T06:43:05.468Z,15.00
2022-10-28T06:45:33.304Z,15.00
2022-10-28T06:48:03.990Z,15.00
2022-10-28T06:50:31.369Z,15.10
2022-10-28T06:52:58.820Z,15.20
2022-10-28T06:55:26.317Z,15.20
2022-10-28T06:57:53.540Z,15.40
2022-10-28T07:00:20.631Z,15.50
2022-10-28T07:02:52.313Z,15.60
2022-10-28T07:05:19.438Z,15.70
2022-10-28T07:07:46.071Z,15.70
2022-10-28T07:10:12.866Z,15.80
2022-10-28T07:12:39.534Z,15.70
2022-10-28T07:15:06.782Z,15.60
2022-10-28T07:17:33.409Z,15.60
2022-10-28T07:20:00.047Z,15.60
2022-10-28T07:22:27.420Z,15.60
2022-10-28T07:24:54.105Z,15.60
2022-10-28T07:27:20.734Z,15.60
2022-10-28T07:29:47.383Z,15.70
2022-10-28T07:32:14.015Z,15.70
2022-10-28T07:34:40.692Z,15.70
2022-10-28T07:37:07.389Z,15.70
2022-10-28T07:39:34.162Z,15.90
2022-10-28T07:42:01.360Z,15.90
2022-10-28T07:44:28.083Z,15.90
2022-10-28T07:46:57.956Z,15.90
2022-10-28T07:49:25.530Z,15.90
2022-10-28T07:51:52.257Z,16.00
2022-10-28T07:54:19.078Z,16.00
2022-10-28T07:56:45.802Z,16.10
2022-10-28T07:59:12.445Z,16.40
2022-10-28T08:01:39.273Z,16.60
2022-10-28T08:04:06.195Z,16.80
2022-10-28T08:06:34.638Z,17.00
2022-10-28T08:09:01.297Z,17.00
2022-10-28T08:11:28.016Z,17.30
2022-10-28T08:13:55.851Z,17.40
2022-10-28T08:16:22.662Z,17.50
2022-10-28T08:18:49.420Z,17.60
2022-10-28T08:21:16.678Z,17.70
2022-10-28T08:23:46.761Z,17.90
2022-10-28T08:26:15.604Z,17.80
2022-10-28T08:28:43.025Z,17.80
2022-10-28T08:31:12.546Z,17.80
2022-10-28T08:33:46.926Z,17.80
2022-10-28T08:36:15.784Z,17.70
2022-10-28T08:38:46.600Z,17.80
2022-10-28T08:41:29.824Z,17.80
2022-10-28T08:43:57.895Z,17.90
2022-10-28T08:46:53.595Z,17.90
2022-10-28T08:49:23.539Z,17.90
2022-10-28T08:51:53.000Z,18.10
2022-10-28T08:54:39.324Z,18.10
2022-10-28T08:57:17.815Z,18.10
2022-10-28T08:59:46.615Z,18.00
2022-10-28T09:02:22.484Z,18.00
2022-10-28T09:05:01.548Z,17.90
2022-10-28T09:07:37.376Z,18.10
2022-10-28T09:10:06.195Z,18.10
2022-10-28T09:12:53.330Z,18.20
2022-10-28T09:15:22.957Z,18.10
2022-10-28T09:17:53.416Z,18.10
2022-10-28T09:20:44.309Z,18.10
2022-10-28T09:23:24.957Z,18.20
2022-10-28T09:26:17.709Z,18.20
2022-10-28T09:28:50.469Z,18.30
2022-10-28T09:31:40.249Z,18.30
2022-10-28T09:34:12.480Z,18.40
2022-10-28T09:36:48.437Z,18.70
2022-10-28T09:39:28.642Z,18.70
2022-10-28T09:42:01.009Z,18.80
2022-10-28T09:44:45.895Z,19.00
2022-10-28T09:47:20.628Z,19.10
2022-10-28T09:49:49.807Z,19.10
2022-10-28T09:52:25.034Z,19.20
2022-10-28T09:54:53.248Z,19.20
2022-10-28T09:57:22.116Z,19.40
2022-10-28T09:59:48.800Z,19.40
2022-10-28T10:02:37.064Z,19.50
2022-10-28T10:05:15.989Z,19.50
2022-10-28T10:07:49.029Z,19.60
2022-10-28T10:10:23.805Z,19.70
2022-10-28T10:12:52.697Z,19.80
2022-10-28T10:15:37.218Z,19.90
2022-10-28T10:18:06.390Z,20.10
2022-10-28T10:20:55.684Z,20.20
2022-10-28T10:23:37.035Z,20.40
2022-10-28T10:26:12.319Z,20.50
2022-10-28T10:28:45.373Z,20.60
2022-10-28T10:31:22.698Z,20.70
2022-10-28T10:33:55.567Z,20.70
2022-10-28T10:36:28.162Z,20.70
2022-10-28T10:38:57.361Z,20.70
2022-10-28T10:41:40.297Z,20.80
2022-10-28T10:44:22.309Z,20.80
2022-10-28T10:46:55.297Z,20.70
2022-10-28T10:49:21.961Z,20.80
2022-10-28T10:52:16.093Z,20.80
2022-10-28T10:54:56.555Z,21.00
2022-10-28T10:57:24.651Z,21.10
2022-10-28T10:59:54.164Z,21.10
2022-10-28T11:02:27.936Z,21.10
2022-10-28T11:05:04.214Z,21.20
2022-10-28T11:07:32.639Z,21.40
2022-10-28T11:09:59.866Z,21.20
2022-10-28T11:12:35.177Z,21.30
2022-10-28T11:15:16.804Z,21.40
2022-10-28T11:17:57.791Z,21.50
2022-10-28T11:20:35.452Z,21.60
2022-10-28T11:23:53.239Z,21.60
2022-10-28T11:26:22.268Z,21.80
2022-10-28T11:29:04.297Z,21.90
2022-10-28T11:31:50.399Z,22.00
2022-10-28T11:34:43.362Z,22.00
2022-10-28T11:37:31.152Z,22.10
2022-10-28T11:40:30.817Z,22.10
2022-10-28T11:43:16.020Z,22.20
2022-10-28T11:46:15.207Z,22.10
2022-10-28T11:49:20.754Z,22.10
2022-10-28T11:52:25.775Z,22.10
2022-10-28T11:55:08.081Z,22.10
2022-10-28T11:57:53.793Z,22.10
2022-10-28T12:00:32.568Z,22.20
2022-10-28T12:03:17.283Z,22.10
2022-10-28T12:05:55.851Z,22.10
2022-10-28T12:08:45.594Z,22.00
2022-10-28T12:11:18.098Z,22.00
2022-10-28T12:13:53.767Z,22.00
2022-10-28T12:16:50.684Z,22.00
2022-10-28T12:19:19.553Z,22.00
2022-10-28T12:22:05.769Z,22.00
2022-10-28T12:24:37.534Z,22.10
2022-10-28T12:27:20.904Z,22.10
2022-10-28T12:29:52.409Z,22.20
2022-10-28T12:32:27.526Z,22.20
2022-10-28T12:35:06.460Z,22.20
2022-10-28T12:37:46.222Z,22.20
2022-10-28T12:40:22.270Z,22.20
2022-10-28T12:43:09.406Z,22.20
2022-10-28T12:45:39.865Z,22.20
2022-10-28T12:48:23.965Z,22.30
2022-10-28T12:50:57.618Z,22.20
2022-10-28T12:53:27.688Z,22.20
2022-10-28T12:56:02.135Z,22.30
2022-10-28T12:58:31.962Z,22.30
2022-10-28T13:01:13.705Z,22.30
2022-10-28T13:03:40.578Z,22.40
2022-10-28T13:06:28.575Z,22.50
2022-10-28T13:08:58.268Z,22.50
2022-10-28T13:12:14.931Z,22.50
2022-10-28T13:15:28.284Z,22.40
2022-10-28T13:18:04.117Z,22.30
2022-10-28T13:20:47.524Z,22.20
2022-10-28T13:23:40.667Z,22.30
2022-10-28T13:26:10.097Z,22.30
2022-10-28T13:28:45.117Z,22.30
2022-10-28T13:31:12.295Z,22.30
2022-10-28T13:33:46.034Z,22.30
2022-10-28T13:36:25.428Z,22.40
2022-10-28T13:38:56.320Z,22.40
2022-10-28T13:41:33.889Z,22.50
2022-10-28T13:44:09.640Z,22.60
2022-10-28T13:46:57.701Z,22.60
2022-10-28T13:49:29.364Z,22.50
2022-10-28T13:52:07.772Z,22.40
2022-10-28T13:54:43.593Z,22.40
2022-10-28T13:57:37.309Z,22.40
2022-10-28T14:03:04.462Z,22.20
2022-10-28T14:05:37.507Z,22.10
2022-10-28T14:08:24.469Z,22.10
2022-10-28T14:11:03.114Z,22.20
2022-10-28T14:13:34.348Z,22.10
2022-10-28T14:16:19.768Z,22.10
2022-10-28T14:19:15.127Z,22.00
2022-10-28T14:22:01.544Z,22.00
2022-10-28T14:24:43.063Z,22.00
2022-10-28T14:27:11.486Z,22.00
2022-10-28T14:29:51.642Z,21.90
2022-10-28T14:32:33.721Z,21.80
2022-10-28T14:35:37.938Z,21.80
2022-10-28T14:38:10.543Z,21.70
2022-10-28T14:40:51.613Z,21.70
2022-10-28T14:43:55.864Z,21.70
2022-10-28T14:46:34.474Z,21.60
2022-10-28T14:49:03.824Z,21.60
2022-10-28T14:51:39.280Z,21.60
2022-10-28T14:54:13.424Z,21.50
2022-10-28T14:56:40.866Z,21.40
2022-10-28T14:59:20.937Z,21.30
2022-10-28T15:01:53.034Z,21.30
2022-10-28T15:04:22.231Z,21.20
2022-10-28T15:06:50.889Z,21.20
2022-10-28T15:09:23.890Z,21.10
2022-10-28T15:11:55.974Z,21.10
2022-10-28T15:14:28.486Z,21.00
2022-10-28T15:16:55.998Z,20.90
2022-10-28T15:19:25.680Z,20.80
2022-10-28T15:22:07.473Z,20.70
2022-10-28T15:24:34.501Z,20.70
2022-10-28T15:27:01.311Z,20.60
2022-10-28T15:29:28.326Z,20.60
2022-10-28T15:32:07.093Z,20.50
2022-10-28T15:34:33.773Z,20.40
2022-10-28T15:37:00.568Z,20.40
2022-10-28T15:39:27.599Z,20.40
2022-10-28T15:41:54.895Z,20.20
2022-10-28T15:44:30.783Z,20.20
2022-10-28T15:46:58.800Z,20.20
2022-10-28T15:49:40.421Z,20.10
2022-10-28T15:52:32.239Z,20.10
2022-10-28T15:55:01.270Z,20.00
2022-10-28T15:57:30.769Z,19.90
2022-10-28T16:00:22.139Z,19.90
2022-10-28T16:03:08.382Z,19.90
2022-10-28T16:05:35.287Z,19.80
2022-10-28T16:08:05.493Z,19.80
2022-10-28T16:10:37.063Z,19.70
2022-10-28T16:13:09.083Z,19.50
2022-10-28T16:15:51.431Z,19.50
2022-10-28T16:18:18.399Z,19.40
2022-10-28T16:20:45.870Z,19.30
2022-10-28T16:23:17.791Z,19.30
2022-10-28T16:25:45.004Z,19.10
2022-10-28T16:28:26.366Z,19.00
2022-10-28T16:30:59.074Z,19.00
2022-10-28T16:33:32.497Z,18.90
2022-10-28T16:36:00.117Z,18.80
2022-10-28T16:38:27.320Z,18.70
2022-10-28T16:40:54.802Z,18.60
2022-10-28T16:43:24.458Z,18.50
2022-10-28T16:45:52.590Z,18.40
2022-10-28T16:48:21.277Z,18.40
2022-10-28T16:50:54.554Z,18.30
2022-10-28T16:53:21.274Z,18.20
2022-10-28T16:55:48.354Z,18.10
2022-10-28T16:58:15.512Z,18.10
2022-10-28T17:00:42.890Z,18.00
2022-10-28T17:03:13.725Z,18.00
2022-10-28T17:05:40.639Z,17.90
2022-10-28T17:08:09.823Z,17.90
2022-10-28T17:10:39.832Z,17.80
2022-10-28T17:13:16.676Z,17.80
2022-10-28T17:15:45.579Z,17.80
2022-10-28T17:18:14.947Z,17.70
2022-10-28T17:20:42.145Z,17.70
2022-10-28T17:23:09.010Z,17.60
2022-10-28T17:25:35.813Z,17.60
2022-10-28T17:28:02.630Z,17.60
2022-10-28T17:30:29.417Z,17.60
2022-10-28T17:32:56.462Z,17.60
2022-10-28T17:35:23.365Z,17.60
2022-10-28T17:37:50.252Z,17.60
2022-10-28T17:40:17.281Z,17.70
2022-10-28T17:42:44.058Z,17.70
2022-10-28T17:45:11.464Z,17.70
2022-10-28T17:47:38.342Z,17.70
2022-10-28T17:50:05.605Z,17.60
2022-10-28T17:52:35.692Z,17.60
2022-10-28T17:55:05.658Z,17.60
2022-10-28T17:57:32.553Z,17.60
2022-10-28T17:59:59.591Z,17.60
2022-10-28T18:02:26.655Z,17.50
2022-10-28T18:04:53.425Z,17.50
2022-10-28T18:07:20.234Z,17.40
2022-10-28T18:09:46.991Z,17.40
2022-10-28T18:12:13.783Z,17.30
2022-10-28T18:14:40.596Z,17.20
2022-10-28T18:17:07.535Z,17.20
2022-10-28T18:19:34.449Z,17.10
2022-10-28T18:22:01.338Z,17.10
2022-10-28T18:24:28.131Z,17.00
2022-10-28T18:26:55.898Z,17.00
2022-10-28T18:29:22.651Z,17.00
2022-10-28T18:31:49.377Z,16.90
2022-10-28T18:34:16.439Z,17.00
2022-10-28T18:36:43.310Z,17.00
2022-10-28T18:39:10.427Z,17.00
2022-10-28T18:41:41.831Z,17.00
2022-10-28T18:44:14.366Z,16.90
2022-10-28T18:46:42.737Z,16.90
2022-10-28T18:49:09.556Z,16.90
2022-10-28T18:51:36.804Z,16.80
2022-10-28T18:54:03.989Z,16.80
2022-10-28T18:56:31.194Z,16.80
2022-10-28T18:59:01.306Z,16.70
2022-10-28T19:01:29.376Z,16.70
2022-10-28T19:04:01.841Z,16.60
2022-10-28T19:06:32.492Z,16.60
2022-10-28T19:09:01.832Z,16.60
2022-10-28T19:11:30.475Z,16.50
2022-10-28T19:13:58.924Z,16.50
2022-10-28T19:16:28.144Z,16.60
2022-10-28T19:18:59.278Z,16.60
2022-10-28T19:21:27.204Z,16.60
2022-10-28T19:23:55.053Z,16.60
2022-10-28T19:26:23.133Z,16.60
2022-10-28T19:28:50.817Z,16.60
2022-10-28T19:31:19.889Z,16.60
2022-10-28T19:33:47.233Z,16.60
2022-10-28T19:36:18.725Z,16.50
2022-10-28T19:38:47.455Z,16.50
2022-10-28T19:41:17.606Z,16.50
2022-10-28T19:43:45.498Z,16.40
2022-10-28T19:46:20.241Z,16.40
2022-10-28T19:48:49.403Z,16.40
2022-10-28T19:51:19.198Z,16.50
2022-10-28T19:53:50.682Z,16.50
2022-10-28T19:56:19.507Z,16.50
2022-10-28T19:58:53.246Z,16.50
2022-10-28T20:01:21.392Z,16.50
2022-10-28T20:03:50.672Z,16.50
2022-10-28T20:06:19.328Z,16.50
2022-10-28T20:08:48.017Z,16.50
2022-10-28T20:11:24.709Z,16.50
2022-10-28T20:13:54.870Z,16.50
2022-10-28T20:16:22.030Z,16.50
2022-10-28T20:18:49.160Z,17.60
2022-10-28T20:21:20.947Z,16.50
2022-10-28T20:26:18.027Z,16.50
2022-10-28T20:28:44.961Z,16.50
2022-10-28T20:31:17.312Z,16.50
2022-10-28T20:33:49.647Z,16.50
2022-10-28T20:36:21.931Z,16.50
2022-10-28T20:38:52.153Z,16.50
2022-10-28T20:41:19.045Z,16.50
2022-10-28T20:43:50.645Z,16.50
2022-10-28T20:46:20.131Z,16.50
2022-10-28T20:48:47.559Z,16.50
2022-10-28T20:51:15.154Z,16.50
2022-10-28T20:53:42.603Z,16.50
2022-10-28T20:56:19.966Z,17.00
2022-10-28T20:58:47.217Z,16.50
2022-10-28T21:01:15.833Z,16.50
2022-10-28T21:03:43.869Z,16.50
2022-10-28T21:08:38.720Z,16.60
2022-10-28T21:11:07.564Z,16.60
2022-10-28T21:13:34.741Z,16.60
2022-10-28T21:16:09.653Z,16.60
2022-10-28T21:18:38.146Z,16.60
2022-10-28T21:21:05.717Z,16.60
2022-10-28T21:23:33.173Z,16.60
2022-10-28T21:26:02.367Z,16.50
2022-10-28T21:28:30.297Z,16.50
2022-10-28T21:31:17.254Z,16.50
2022-10-28T21:33:44.844Z,16.50
2022-10-28T21:36:14.268Z,16.40
2022-10-28T21:38:41.523Z,16.30
2022-10-28T21:41:16.180Z,16.30
2022-10-28T21:43:45.402Z,16.20
2022-10-28T21:46:12.188Z,16.20
2022-10-28T21:48:39.502Z,16.20
2022-10-28T21:51:11.882Z,16.10
2022-10-28T21:53:43.216Z,16.00
2022-10-28T21:56:18.276Z,16.00
2022-10-28T21:58:47.889Z,16.00
2022-10-28T22:01:23.672Z,15.90
2022-10-28T22:03:51.844Z,15.90
2022-10-28T22:06:18.779Z,15.80
2022-10-28T22:08:46.840Z,15.80
2022-10-28T22:11:20.055Z,15.70
2022-10-28T22:13:48.669Z,15.70
2022-10-28T22:16:17.653Z,15.70
2022-10-28T22:18:45.057Z,15.60
2022-10-28T22:21:17.365Z,15.60
2022-10-28T22:23:44.793Z,15.60
2022-10-28T22:26:17.806Z,15.60
2022-10-28T22:28:44.974Z,15.60
2022-10-28T22:31:16.954Z,15.50
2022-10-28T22:33:44.354Z,15.50
2022-10-28T22:36:16.085Z,15.50
2022-10-28T22:38:43.348Z,15.50
2022-10-28T22:41:24.889Z,15.50
2022-10-28T22:43:56.770Z,15.40
2022-10-28T22:46:26.329Z,15.40
2022-10-28T22:48:53.735Z,15.40
2022-10-28T22:51:21.008Z,15.40
2022-10-28T22:53:48.268Z,15.40
2022-10-28T22:56:20.653Z,15.40
2022-10-28T22:58:55.117Z,15.40
2022-10-28T23:01:23.035Z,15.40
2022-10-28T23:03:52.329Z,15.30
2022-10-28T23:06:22.069Z,15.30
2022-10-28T23:08:49.339Z,15.30
2022-10-28T23:11:18.038Z,15.30
2022-10-28T23:13:45.142Z,15.30
2022-10-28T23:16:14.166Z,15.30
2022-10-28T23:18:41.988Z,15.30
2022-10-28T23:21:13.514Z,15.30
2022-10-28T23:23:41.385Z,15.40
2022-10-28T23:26:11.104Z,15.40
2022-10-28T23:28:38.000Z,15.50
2022-10-28T23:31:06.006Z,15.50
2022-10-28T23:33:33.852Z,15.50
2022-10-28T23:36:02.293Z,15.60
2022-10-28T23:38:28.989Z,15.60
2022-10-28T23:41:15.578Z,15.60
2022-10-28T23:43:42.781Z,15.70
2022-10-28T23:46:10.330Z,15.60
2022-10-28T23:48:37.081Z,15.70
2022-10-28T23:51:04.006Z,15.80
2022-10-28T23:53:31.144Z,15.80
2022-10-28T23:55:58.510Z,15.80
2022-10-28T23:58:25.261Z,15.80
