createdAt,value
2023-05-21T00:03:20.508Z,100764.78
2023-05-21T00:08:26.973Z,100794.06
2023-05-21T00:13:32.308Z,100789.94
2023-05-21T00:18:37.762Z,100786.56
2023-05-21T00:23:43.918Z,100797.25
2023-05-21T00:28:49.699Z,100793.28
2023-05-21T00:33:55.159Z,100784.41
2023-05-21T00:39:00.699Z,100790.59
2023-05-21T00:44:07.289Z,100795.56
2023-05-21T00:49:16.472Z,100772.63
2023-05-21T00:54:22.311Z,100769.13
2023-05-21T00:59:29.517Z,100791.66
2023-05-21T01:04:35.305Z,100756.09
2023-05-21T01:09:42.052Z,100748.97
2023-05-21T01:14:48.538Z,100766.56
2023-05-21T01:19:55.988Z,100778.09
2023-05-21T01:25:04.012Z,100783.34
2023-05-21T01:30:09.851Z,100784.13
2023-05-21T01:35:40.999Z,100788.22
2023-05-21T01:41:06.562Z,100768.38
2023-05-21T01:46:16.126Z,100765.88
2023-05-21T01:51:22.198Z,100756.28
2023-05-21T01:56:27.187Z,100753.81
2023-05-21T02:01:32.866Z,100757.47
2023-05-21T02:06:38.188Z,100746.22
2023-05-21T02:11:44.234Z,100740.16
2023-05-21T02:16:48.549Z,100744.03
2023-05-21T02:21:54.097Z,100748.44
2023-05-21T02:27:00.027Z,100751.34
2023-05-21T02:32:05.755Z,100761.34
2023-05-21T02:37:11.182Z,100749.59
2023-05-21T02:42:16.860Z,100749.31
2023-05-21T02:47:22.319Z,100748.28
2023-05-21T02:52:27.981Z,100729.91
2023-05-21T02:57:33.015Z,100720.34
2023-05-21T03:02:38.409Z,100738.72
2023-05-21T03:07:44.816Z,100714.03
2023-05-21T03:12:50.095Z,100707.28
2023-05-21T03:17:56.930Z,100699.16
2023-05-21T03:23:05.478Z,100713.47
2023-05-21T03:28:13.212Z,100685.81
2023-05-21T03:33:24.856Z,100672.78
2023-05-21T03:38:30.232Z,100674.50
2023-05-21T03:43:35.487Z,100655.16
2023-05-21T03:48:40.714Z,100640.28
2023-05-21T03:53:48.506Z,100625.44
2023-05-21T03:58:53.992Z,100619.91
2023-05-21T04:03:59.046Z,100615.75
2023-05-21T04:09:06.085Z,100643.06
2023-05-21T04:14:11.189Z,100602.84
2023-05-21T04:19:16.766Z,100580.63
2023-05-21T04:24:22.055Z,100584.31
2023-05-21T04:29:48.026Z,100580.47
2023-05-21T04:34:55.049Z,100575.88
2023-05-21T04:40:00.373Z,100555.00
2023-05-21T04:45:05.674Z,100561.31
2023-05-21T04:50:14.308Z,100555.72
2023-05-21T04:55:20.296Z,100552.09
2023-05-21T05:00:27.502Z,100538.66
2023-05-21T05:05:32.446Z,100535.81
2023-05-21T05:10:37.764Z,100530.94
2023-05-21T05:15:43.162Z,100542.72
2023-05-21T05:20:48.913Z,100517.91
2023-05-21T05:25:54.774Z,100523.13
2023-05-21T05:30:59.802Z,100514.53
2023-05-21T05:36:04.796Z,100513.25
2023-05-21T05:41:10.871Z,100508.44
2023-05-21T05:46:18.000Z,100495.81
2023-05-21T05:51:25.037Z,100497.22
2023-05-21T05:56:30.695Z,100488.97
2023-05-21T06:01:36.774Z,100470.88
2023-05-21T06:06:42.295Z,100470.69
2023-05-21T06:11:47.531Z,100458.28
2023-05-21T06:16:52.222Z,100455.56
2023-05-21T06:21:58.116Z,100446.91
2023-05-21T06:27:03.578Z,100437.19
2023-05-21T06:32:11.386Z,100433.38
2023-05-21T06:37:20.922Z,100449.75
2023-05-21T06:42:26.770Z,100425.91
2023-05-21T06:47:52.110Z,100422.84
2023-05-21T06:52:57.405Z,100416.00
2023-05-21T06:58:04.047Z,100411.69
2023-05-21T07:03:09.544Z,100401.41
2023-05-21T07:08:15.197Z,100403.88
2023-05-21T07:13:20.288Z,100401.41
2023-05-21T07:18:25.468Z,100392.16
2023-05-21T07:23:31.388Z,100398.63
2023-05-21T07:28:37.190Z,100405.88
2023-05-21T07:33:43.031Z,100400.97
2023-05-21T07:38:50.505Z,100395.03
2023-05-21T07:43:55.554Z,100399.63
2023-05-21T07:49:01.041Z,100396.94
2023-05-21T07:54:06.943Z,100389.16
2023-05-21T07:59:16.439Z,100387.75
2023-05-21T08:04:21.753Z,100379.94
2023-05-21T08:09:27.511Z,100386.44
2023-05-21T08:14:33.913Z,100379.09
2023-05-21T08:19:40.044Z,100367.19
2023-05-21T08:24:45.288Z,100359.31
2023-05-21T08:29:50.405Z,100353.63
2023-05-21T08:34:55.904Z,100357.38
2023-05-21T08:40:18.661Z,100348.47
2023-05-21T08:45:25.890Z,100345.75
2023-05-21T08:50:33.101Z,100360.13
2023-05-21T08:55:45.396Z,100355.81
2023-05-21T09:00:51.380Z,100358.03
2023-05-21T09:05:59.882Z,100346.44
2023-05-21T09:11:08.156Z,100354.03
2023-05-21T09:16:19.740Z,100374.00
2023-05-21T09:21:32.859Z,100353.16
2023-05-21T09:26:49.081Z,100357.47
2023-05-21T09:31:56.005Z,100358.78
2023-05-21T09:37:03.713Z,100358.44
2023-05-21T09:42:11.652Z,100353.03
2023-05-21T09:47:22.880Z,100348.41
2023-05-21T09:52:29.441Z,100354.06
2023-05-21T09:57:34.923Z,100359.19
2023-05-21T10:02:50.373Z,100356.66
2023-05-21T10:08:00.998Z,100363.59
2023-05-21T10:13:11.834Z,100372.41
2023-05-21T10:18:18.194Z,100371.47
2023-05-21T10:23:25.559Z,100380.28
2023-05-21T10:28:30.996Z,100384.25
2023-05-21T10:33:38.307Z,100393.84
2023-05-21T10:38:46.415Z,100395.34
2023-05-21T10:44:38.888Z,100402.25
2023-05-21T10:50:08.390Z,100411.50
2023-05-21T10:55:23.190Z,100415.13
2023-05-21T11:00:32.260Z,100422.56
2023-05-21T11:05:45.719Z,100428.47
2023-05-21T11:10:56.086Z,100430.19
2023-05-21T11:16:04.069Z,100427.31
2023-05-21T11:21:16.224Z,100432.75
2023-05-21T11:26:26.829Z,100433.41
2023-05-21T11:31:39.662Z,100433.81
2023-05-21T11:36:50.267Z,100450.13
2023-05-21T11:42:04.628Z,100502.44
2023-05-21T11:47:12.115Z,100464.06
2023-05-21T11:52:18.558Z,100492.44
2023-05-21T11:57:24.064Z,100469.47
2023-05-21T12:02:33.123Z,100484.38
2023-05-21T12:07:42.232Z,100472.66
2023-05-21T12:12:54.887Z,100473.13
2023-05-21T12:18:02.563Z,100480.06
2023-05-21T12:23:08.376Z,100484.72
2023-05-21T12:28:14.067Z,100491.09
2023-05-21T12:33:22.025Z,100500.09
2023-05-21T12:38:33.349Z,100509.81
2023-05-21T12:43:39.640Z,100511.00
2023-05-21T12:48:56.925Z,100540.94
2023-05-21T12:54:03.781Z,100522.72
2023-05-21T12:59:18.588Z,100523.41
2023-05-21T13:04:24.063Z,100534.63
2023-05-21T13:09:29.386Z,100541.34
2023-05-21T13:14:36.503Z,100540.47
2023-05-21T13:19:42.033Z,100545.13
2023-05-21T13:24:47.390Z,100550.38
2023-05-21T13:34:57.004Z,100552.88
2023-05-21T13:40:03.113Z,100547.59
2023-05-21T13:45:13.234Z,100557.41
2023-05-21T13:50:20.505Z,100575.94
2023-05-21T13:55:25.858Z,100535.56
2023-05-21T14:00:31.025Z,100560.41
2023-05-21T14:05:36.425Z,100573.50
2023-05-21T14:10:43.481Z,100588.06
2023-05-21T14:15:49.765Z,100563.38
2023-05-21T14:20:56.273Z,100559.59
2023-05-21T14:26:01.139Z,100555.78
2023-05-21T14:31:06.965Z,100587.47
2023-05-21T14:36:12.363Z,100570.81
2023-05-21T14:41:18.153Z,100643.97
2023-05-21T14:46:24.952Z,100566.47
2023-05-21T14:51:30.792Z,100576.44
2023-05-21T14:56:36.475Z,100579.22
2023-05-21T15:01:43.407Z,100589.81
2023-05-21T15:06:49.296Z,100606.78
2023-05-21T15:11:55.358Z,100590.88
2023-05-21T15:17:00.762Z,100589.03
2023-05-21T15:22:06.620Z,100587.66
2023-05-21T15:27:12.114Z,100627.94
2023-05-21T15:32:18.221Z,100605.72
2023-05-21T15:37:24.248Z,100618.53
2023-05-21T15:42:33.000Z,100633.81
2023-05-21T15:47:44.022Z,100611.75
2023-05-21T15:52:52.970Z,100604.75
2023-05-21T15:58:00.852Z,100629.91
2023-05-21T16:03:07.843Z,100618.16
2023-05-21T16:08:14.683Z,100644.97
2023-05-21T16:13:20.287Z,100610.34
2023-05-21T16:18:27.549Z,100618.38
2023-05-21T16:23:34.922Z,100620.25
2023-05-21T16:28:40.721Z,100628.28
2023-05-21T16:33:47.394Z,100643.53
2023-05-21T16:38:54.478Z,100734.41
2023-05-21T16:43:59.887Z,100610.34
2023-05-21T16:49:05.267Z,100613.66
2023-05-21T16:54:10.533Z,100613.47
2023-05-21T16:59:15.981Z,100624.63
2023-05-21T17:04:21.458Z,100619.50
2023-05-21T17:09:27.020Z,100625.44
2023-05-21T17:14:34.488Z,100626.72
2023-05-21T17:19:43.204Z,100661.13
2023-05-21T17:24:49.962Z,100635.38
2023-05-21T17:29:55.288Z,100640.31
2023-05-21T17:35:00.614Z,100635.16
2023-05-21T17:40:07.098Z,100633.75
2023-05-21T17:45:12.527Z,100625.31
2023-05-21T17:50:18.042Z,100623.66
2023-05-21T17:55:23.036Z,100623.44
2023-05-21T18:00:28.371Z,100664.81
2023-05-21T18:05:33.105Z,100612.13
2023-05-21T18:10:38.255Z,100628.81
2023-05-21T18:15:43.496Z,100629.22
2023-05-21T18:20:48.644Z,100620.59
2023-05-21T18:25:55.041Z,100630.47
2023-05-21T18:31:05.082Z,100620.41
2023-05-21T18:36:11.278Z,100615.88
2023-05-21T18:41:16.408Z,100625.13
2023-05-21T18:46:21.576Z,100616.88
2023-05-21T18:51:27.247Z,100621.63
2023-05-21T18:56:33.320Z,100615.03
2023-05-21T19:01:38.512Z,100603.91
2023-05-21T19:06:43.640Z,100609.03
2023-05-21T19:11:48.506Z,100593.41
2023-05-21T19:16:53.613Z,100599.97
2023-05-21T19:22:00.768Z,100606.31
2023-05-21T19:27:06.017Z,100582.44
2023-05-21T19:32:11.607Z,100611.63
2023-05-21T19:37:15.929Z,100590.66
2023-05-21T19:42:24.312Z,100591.00
2023-05-21T19:47:29.374Z,100587.28
2023-05-21T19:52:34.701Z,100599.19
2023-05-21T19:57:41.036Z,100597.34
2023-05-21T20:02:47.515Z,100596.72
2023-05-21T20:07:52.904Z,100590.53
2023-05-21T20:12:57.932Z,100592.78
2023-05-21T20:18:03.738Z,100590.09
2023-05-21T20:23:08.855Z,100591.94
2023-05-21T20:28:13.860Z,100627.88
2023-05-21T20:33:18.829Z,100596.66
2023-05-21T20:38:27.048Z,100591.50
2023-05-21T20:43:32.137Z,100603.66
2023-05-21T20:48:37.201Z,100626.88
2023-05-21T20:53:42.180Z,100591.75
2023-05-21T20:58:47.850Z,100603.22
2023-05-21T21:03:53.449Z,100604.00
2023-05-21T21:08:58.340Z,100603.22
2023-05-21T21:14:03.973Z,100607.22
2023-05-21T21:19:09.049Z,100606.06
2023-05-21T21:24:13.418Z,100600.94
2023-05-21T21:29:17.949Z,100618.22
2023-05-21T21:34:24.804Z,100615.38
2023-05-21T21:39:29.668Z,100619.50
2023-05-21T21:44:34.619Z,100618.28
2023-05-21T21:49:39.695Z,100631.25
2023-05-21T21:54:44.766Z,100612.94
2023-05-21T21:59:49.956Z,100622.84
2023-05-21T22:04:54.925Z,100639.09
2023-05-21T22:09:59.704Z,100633.34
2023-05-21T22:15:06.480Z,100646.97
2023-05-21T22:20:12.761Z,100625.13
2023-05-21T22:25:17.837Z,100632.75
2023-05-21T22:30:23.098Z,100647.13
2023-05-21T22:35:29.277Z,100650.41
2023-05-21T22:40:34.046Z,100647.88
2023-05-21T22:45:39.627Z,100652.34
2023-05-21T22:50:45.693Z,100658.97
2023-05-21T22:55:50.760Z,100668.78
2023-05-21T23:00:55.993Z,100672.44
2023-05-21T23:06:00.958Z,100676.09
2023-05-21T23:11:06.522Z,100680.94
2023-05-21T23:16:11.584Z,100693.59
2023-05-21T23:21:16.711Z,100696.03
2023-05-21T23:26:22.902Z,100693.84
2023-05-21T23:31:28.322Z,100715.59
2023-05-21T23:36:33.613Z,100701.34
2023-05-21T23:41:38.250Z,100698.94
2023-05-21T23:46:48.149Z,100692.81
2023-05-21T23:51:53.546Z,100703.88
2023-05-21T23:56:59.319Z,100698.06
