createdAt,value
2018-04-17T00:07:49.901Z,7.6
2018-04-17T00:18:03.815Z,7.6
2018-04-17T00:28:18.754Z,7.8
2018-04-17T00:38:32.748Z,7.6
2018-04-17T00:48:48.167Z,6.7
2018-04-17T00:59:03.700Z,7
2018-04-17T01:09:19.413Z,6.7
2018-04-17T01:19:33.812Z,6.5
2018-04-17T01:29:47.989Z,6
2018-04-17T01:40:03.484Z,6
2018-04-17T01:50:18.152Z,5.9
2018-04-17T02:00:33.610Z,5.8
2018-04-17T02:10:48.468Z,5.6
2018-04-17T02:21:03.153Z,6.3
2018-04-17T02:31:17.401Z,6.3
2018-04-17T02:41:32.042Z,5.9
2018-04-17T02:51:46.549Z,5.6
2018-04-17T03:02:01.013Z,5.2
2018-04-17T03:12:15.534Z,5
2018-04-17T03:22:29.241Z,5.3
2018-04-17T03:32:43.134Z,5.1
2018-04-17T03:42:57.859Z,5.4
2018-04-17T03:53:12.447Z,5.3
2018-04-17T04:03:26.851Z,5.9
2018-04-17T04:13:41.344Z,6.4
2018-04-17T04:23:56.704Z,6.3
2018-04-17T04:34:11.299Z,6
2018-04-17T04:44:26.360Z,6
2018-04-17T04:54:40.565Z,6.1
2018-04-17T05:04:54.670Z,6.3
2018-04-17T05:15:10.206Z,6
2018-04-17T05:25:24.080Z,5.9
2018-04-17T05:35:37.795Z,6
2018-04-17T05:45:52.206Z,6.6
2018-04-17T05:56:05.909Z,7.3
2018-04-17T06:06:20.122Z,8
2018-04-17T06:16:35.386Z,8.6
2018-04-17T06:26:49.481Z,9.5
2018-04-17T06:37:04.164Z,10.1
2018-04-17T06:47:18.812Z,10.7
2018-04-17T06:57:33.110Z,12
2018-04-17T07:07:48.269Z,13.2
2018-04-17T07:18:03.631Z,14.3
2018-04-17T07:28:18.393Z,15.3
2018-04-17T07:38:34.171Z,16.2
2018-04-17T07:48:48.573Z,15.9
2018-04-17T07:59:03.283Z,16.8
2018-04-17T08:09:18.177Z,17.5
2018-04-17T08:19:34.028Z,17.2
2018-04-17T08:29:49.043Z,18.3
2018-04-17T08:40:04.594Z,17.8
2018-04-17T08:50:19.042Z,18.3
2018-04-17T09:00:34.708Z,19
2018-04-17T09:10:48.837Z,18.7
2018-04-17T09:21:03.785Z,19
2018-04-17T09:31:17.844Z,19.4
2018-04-17T09:41:32.609Z,19.8
2018-04-17T09:51:46.520Z,20.3
2018-04-17T10:02:02.151Z,20.3
2018-04-17T10:12:17.425Z,20
2018-04-17T10:22:32.942Z,21
2018-04-17T10:32:48.146Z,19.4
2018-04-17T10:43:02.551Z,20.9
2018-04-17T10:53:17.470Z,20.8
2018-04-17T11:03:33.372Z,20.4
2018-04-17T11:13:48.801Z,21.1
2018-04-17T11:24:03.394Z,20.7
2018-04-17T11:34:18.747Z,21
2018-04-17T11:44:33.390Z,21.6
2018-04-17T11:54:48.431Z,21.6
2018-04-17T12:05:03.007Z,22.1
2018-04-17T12:15:18.816Z,21.8
2018-04-17T12:25:33.809Z,22.3
2018-04-17T12:35:49.050Z,21.8
2018-04-17T12:46:04.782Z,21.9
2018-04-17T12:56:19.020Z,21.5
2018-04-17T13:06:33.967Z,22.2
2018-04-17T13:16:49.258Z,22.4
2018-04-17T13:27:03.251Z,22.3
2018-04-17T13:37:17.285Z,22
2018-04-17T13:47:32.301Z,22.5
2018-04-17T13:57:46.227Z,23.2
2018-04-17T14:08:01.101Z,23.4
2018-04-17T14:18:15.176Z,23
2018-04-17T14:28:29.896Z,23.1
2018-04-17T14:38:43.926Z,21.9
2018-04-17T14:48:58.659Z,22.3
2018-04-17T14:59:12.528Z,22.2
2018-04-17T15:09:26.648Z,23
2018-04-17T15:19:41.864Z,22.4
2018-04-17T15:29:56.708Z,22
2018-04-17T15:40:10.818Z,21.5
2018-04-17T15:50:25.544Z,21.9
2018-04-17T16:00:39.655Z,23.4
2018-04-17T16:10:54.266Z,22.9
2018-04-17T16:21:09.107Z,22.5
2018-04-17T16:31:24.202Z,22.5
2018-04-17T16:41:39.004Z,21.8
2018-04-17T16:51:54.049Z,21.7
2018-04-17T17:02:09.322Z,21.7
2018-04-17T17:12:23.396Z,22.3
2018-04-17T17:22:37.803Z,21.5
2018-04-17T17:32:53.021Z,20.6
2018-04-17T17:43:07.751Z,20.1
2018-04-17T17:53:22.218Z,19.1
2018-04-17T18:03:36.383Z,17.9
2018-04-17T18:13:51.295Z,16.9
2018-04-17T18:24:06.462Z,17.4
2018-04-17T18:34:21.982Z,16.4
2018-04-17T18:44:36.751Z,16
2018-04-17T18:54:52.511Z,15.4
2018-04-17T19:05:06.522Z,14.3
2018-04-17T19:15:21.729Z,14.9
2018-04-17T19:25:37.175Z,15.2
2018-04-17T19:35:51.754Z,14.7
2018-04-17T19:46:05.578Z,14.1
2018-04-17T19:56:20.344Z,13.5
2018-04-17T20:06:35.633Z,12.8
2018-04-17T20:16:51.210Z,12.7
2018-04-17T20:27:05.193Z,12.4
2018-04-17T20:37:20.961Z,12.7
2018-04-17T20:47:34.675Z,12.7
2018-04-17T20:57:50.204Z,12.1
2018-04-17T21:08:05.298Z,11.6
2018-04-17T21:18:20.287Z,11.6
2018-04-17T21:28:34.777Z,11.4
2018-04-17T21:38:49.547Z,11.4
2018-04-17T21:49:03.816Z,11.4
2018-04-17T21:59:19.493Z,11.1
2018-04-17T22:09:34.064Z,10.7
2018-04-17T22:19:48.268Z,11.3
2018-04-17T22:30:02.516Z,11.7
2018-04-17T22:40:16.277Z,11.1
2018-04-17T22:50:31.655Z,10.3
2018-04-17T23:00:45.650Z,10.3
2018-04-17T23:11:01.292Z,10.3
2018-04-17T23:21:16.017Z,9.8
2018-04-17T23:31:30.934Z,9.5
2018-04-17T23:41:45.559Z,9.6
2018-04-17T23:51:59.505Z,10.3
