createdAt,value
2019-03-23T00:00:52.698Z,54.33
2019-03-23T00:03:20.029Z,54.54
2019-03-23T00:05:47.387Z,54.10
2019-03-23T00:08:14.759Z,54.00
2019-03-23T00:10:42.094Z,53.80
2019-03-23T00:13:09.451Z,53.83
2019-03-23T00:15:36.498Z,53.90
2019-03-23T00:18:03.817Z,53.91
2019-03-23T00:20:31.230Z,53.89
2019-03-23T00:22:58.564Z,54.11
2019-03-23T00:25:25.866Z,54.13
2019-03-23T00:27:52.974Z,54.23
2019-03-23T00:30:20.030Z,54.37
2019-03-23T00:32:47.079Z,54.15
2019-03-23T00:35:14.415Z,54.19
2019-03-23T00:37:42.681Z,53.93
2019-03-23T00:40:09.979Z,54.11
2019-03-23T00:42:37.019Z,53.85
2019-03-23T00:45:04.064Z,54.05
2019-03-23T00:47:31.350Z,54.01
2019-03-23T00:49:58.401Z,53.87
2019-03-23T00:52:25.443Z,54.19
2019-03-23T00:54:52.489Z,54.26
2019-03-23T00:57:19.527Z,54.51
2019-03-23T00:59:46.581Z,54.68
2019-03-23T01:02:13.859Z,54.63
2019-03-23T01:04:40.907Z,54.92
2019-03-23T01:07:08.196Z,55.01
2019-03-23T01:09:35.229Z,55.13
2019-03-23T01:12:02.530Z,55.23
2019-03-23T01:14:29.557Z,55.43
2019-03-23T01:16:56.615Z,55.51
2019-03-23T01:19:23.894Z,55.69
2019-03-23T01:21:50.948Z,56.01
2019-03-23T01:24:17.982Z,56.27
2019-03-23T01:26:45.392Z,56.36
2019-03-23T01:29:12.441Z,56.63
2019-03-23T01:31:39.793Z,56.83
2019-03-23T01:34:06.911Z,56.88
2019-03-23T01:36:33.974Z,57.26
2019-03-23T01:39:01.003Z,57.31
2019-03-23T01:41:30.138Z,57.48
2019-03-23T01:43:57.183Z,57.60
2019-03-23T01:46:24.574Z,57.78
2019-03-23T01:48:51.613Z,57.97
2019-03-23T01:51:18.739Z,58.08
2019-03-23T01:53:46.117Z,58.31
2019-03-23T01:56:13.452Z,58.17
2019-03-23T01:58:40.497Z,58.04
2019-03-23T02:01:07.547Z,58.16
2019-03-23T02:03:34.906Z,58.20
2019-03-23T02:06:01.964Z,58.23
2019-03-23T02:08:29.009Z,58.29
2019-03-23T02:10:56.373Z,58.38
2019-03-23T02:13:23.435Z,58.29
2019-03-23T02:15:50.760Z,58.29
2019-03-23T02:18:18.133Z,58.28
2019-03-23T02:20:45.166Z,58.25
2019-03-23T02:23:12.221Z,58.11
2019-03-23T02:25:39.278Z,58.08
2019-03-23T02:28:06.330Z,58.11
2019-03-23T02:30:33.635Z,57.88
2019-03-23T02:33:00.695Z,57.95
2019-03-23T02:35:27.725Z,57.92
2019-03-23T02:37:54.784Z,58.03
2019-03-23T02:40:21.823Z,58.13
2019-03-23T02:42:49.119Z,58.06
2019-03-23T02:45:16.162Z,58.02
2019-03-23T02:47:43.470Z,58.08
2019-03-23T02:50:10.858Z,58.11
2019-03-23T02:52:37.913Z,58.06
2019-03-23T02:55:04.959Z,58.17
2019-03-23T02:57:32.313Z,58.14
2019-03-23T02:59:59.357Z,58.25
2019-03-23T03:02:26.733Z,58.29
2019-03-23T03:04:54.718Z,58.38
2019-03-23T03:07:22.013Z,58.43
2019-03-23T03:09:49.321Z,58.39
2019-03-23T03:12:16.612Z,58.67
2019-03-23T03:14:43.654Z,59.04
2019-03-23T03:17:10.724Z,59.46
2019-03-23T03:19:38.005Z,59.57
2019-03-23T03:22:05.301Z,59.74
2019-03-23T03:24:32.339Z,59.73
2019-03-23T03:26:59.751Z,59.73
2019-03-23T03:29:26.788Z,59.51
2019-03-23T03:31:53.870Z,59.72
2019-03-23T03:34:21.149Z,59.88
2019-03-23T03:36:48.454Z,59.82
2019-03-23T03:39:15.492Z,59.82
2019-03-23T03:41:42.866Z,59.94
2019-03-23T03:44:09.915Z,59.95
2019-03-23T03:46:36.960Z,59.84
2019-03-23T03:49:12.378Z,59.74
2019-03-23T03:51:33.052Z,59.79
2019-03-23T03:54:00.457Z,59.65
2019-03-23T03:56:27.828Z,59.58
2019-03-23T03:58:54.885Z,59.75
2019-03-23T04:01:21.923Z,59.59
2019-03-23T04:03:49.230Z,59.72
2019-03-23T04:06:16.615Z,59.87
2019-03-23T04:08:43.680Z,59.99
2019-03-23T04:11:11.022Z,60.12
2019-03-23T04:13:38.074Z,60.17
2019-03-23T04:16:05.711Z,60.56
2019-03-23T04:18:33.071Z,60.50
2019-03-23T04:21:00.360Z,60.61
2019-03-23T04:23:27.695Z,61.04
2019-03-23T04:25:54.995Z,61.32
2019-03-23T04:28:22.043Z,61.26
2019-03-23T04:30:49.349Z,61.49
2019-03-23T04:33:16.726Z,61.39
2019-03-23T04:35:43.760Z,61.65
2019-03-23T04:40:43.706Z,62.00
2019-03-23T04:43:10.758Z,62.07
2019-03-23T04:45:38.867Z,62.37
2019-03-23T04:48:05.923Z,62.86
2019-03-23T04:50:33.314Z,63.03
2019-03-23T04:53:00.661Z,63.17
2019-03-23T04:55:27.699Z,63.17
2019-03-23T04:57:54.998Z,63.21
2019-03-23T05:00:22.036Z,63.23
2019-03-23T05:02:49.088Z,63.35
2019-03-23T05:05:16.133Z,63.40
2019-03-23T05:07:43.462Z,63.52
2019-03-23T05:10:11.842Z,63.48
2019-03-23T05:12:38.881Z,63.39
2019-03-23T05:15:05.938Z,63.57
2019-03-23T05:17:32.973Z,63.55
2019-03-23T05:20:00.357Z,63.64
2019-03-23T05:22:27.387Z,63.52
2019-03-23T05:24:54.746Z,63.66
2019-03-23T05:27:22.098Z,63.58
2019-03-23T05:29:49.453Z,63.45
2019-03-23T05:32:16.810Z,62.97
2019-03-23T05:34:43.868Z,62.44
2019-03-23T05:37:11.229Z,61.44
2019-03-23T05:39:38.286Z,60.28
2019-03-23T05:42:05.630Z,58.90
2019-03-23T05:44:33.755Z,57.27
2019-03-23T05:47:01.046Z,55.79
2019-03-23T05:49:28.368Z,54.03
2019-03-23T05:51:55.761Z,52.58
2019-03-23T05:54:22.811Z,50.60
2019-03-23T05:56:49.855Z,48.04
2019-03-23T05:59:16.913Z,47.18
2019-03-23T06:01:43.963Z,46.28
2019-03-23T06:09:36.164Z,42.47
2019-03-23T06:12:07.775Z,42.70
2019-03-23T06:17:08.668Z,40.43
2019-03-23T06:19:38.263Z,38.95
2019-03-23T06:22:13.504Z,37.52
2019-03-23T06:24:42.013Z,37.64
2019-03-23T06:27:16.137Z,37.55
2019-03-23T06:32:24.788Z,35.31
2019-03-23T06:34:52.219Z,34.10
2019-03-23T06:40:08.957Z,31.87
2019-03-23T06:42:59.750Z,32.22
2019-03-23T06:45:24.170Z,31.57
2019-03-23T06:47:54.563Z,30.15
2019-03-23T06:52:58.349Z,29.36
2019-03-23T06:55:30.355Z,28.91
2019-03-23T06:57:58.502Z,27.77
2019-03-23T07:08:31.363Z,25.43
2019-03-23T07:10:54.629Z,24.46
2019-03-23T07:13:22.563Z,23.77
2019-03-23T07:15:51.141Z,23.65
2019-03-23T07:18:29.755Z,24.06
2019-03-23T07:20:56.821Z,23.31
2019-03-23T07:23:25.097Z,23.02
2019-03-23T07:25:53.288Z,22.67
2019-03-23T07:31:09.357Z,22.70
2019-03-23T07:33:43.681Z,22.13
2019-03-23T07:36:15.456Z,21.69
2019-03-23T07:41:11.828Z,20.85
2019-03-23T07:43:42.244Z,21.13
2019-03-23T07:46:11.456Z,20.32
2019-03-23T07:48:50.659Z,19.78
2019-03-23T07:56:27.872Z,19.87
2019-03-23T07:59:03.301Z,19.96
2019-03-23T08:01:35.310Z,19.88
2019-03-23T08:04:13.721Z,20.11
2019-03-23T08:06:46.721Z,20.15
2019-03-23T08:09:25.833Z,20.09
2019-03-23T08:11:54.276Z,20.05
2019-03-23T08:14:25.239Z,20.14
2019-03-23T08:19:28.066Z,20.01
2019-03-23T08:21:55.111Z,20.12
2019-03-23T08:24:31.254Z,20.42
2019-03-23T08:29:40.224Z,20.83
2019-03-23T08:32:14.607Z,20.19
2019-03-23T08:34:42.053Z,19.88
2019-03-23T08:37:22.586Z,20.09
2019-03-23T08:39:55.251Z,19.73
2019-03-23T08:42:23.183Z,19.42
2019-03-23T08:44:54.925Z,19.76
2019-03-23T08:47:36.600Z,20.21
2019-03-23T08:50:04.195Z,19.85
2019-03-23T08:52:48.912Z,19.61
2019-03-23T08:55:16.156Z,20.15
2019-03-23T08:57:45.346Z,20.05
2019-03-23T09:02:54.883Z,20.00
2019-03-23T09:05:22.149Z,19.94
2019-03-23T09:07:49.272Z,20.06
2019-03-23T09:12:51.266Z,19.74
2019-03-23T09:18:10.151Z,19.32
2019-03-23T09:23:26.699Z,19.57
2019-03-23T09:28:33.367Z,19.89
2019-03-23T09:31:04.510Z,18.99
2019-03-23T09:33:31.930Z,19.17
2019-03-23T09:35:59.272Z,18.74
2019-03-23T09:38:26.623Z,18.65
2019-03-23T09:40:53.681Z,18.56
2019-03-23T09:43:20.796Z,17.93
2019-03-23T09:45:47.850Z,18.65
2019-03-23T09:48:15.227Z,18.22
2019-03-23T09:50:42.578Z,18.93
2019-03-23T09:53:09.867Z,18.59
2019-03-23T09:55:37.188Z,18.53
2019-03-23T09:58:04.235Z,18.87
2019-03-23T10:00:31.303Z,19.05
2019-03-23T10:02:58.349Z,17.71
2019-03-23T10:05:25.687Z,18.01
2019-03-23T10:07:52.733Z,18.56
2019-03-23T10:10:22.003Z,17.70
2019-03-23T10:12:48.535Z,17.56
2019-03-23T10:15:15.956Z,18.04
2019-03-23T10:17:43.007Z,17.40
2019-03-23T10:20:10.056Z,17.39
2019-03-23T10:22:37.365Z,17.45
2019-03-23T10:25:05.375Z,17.74
2019-03-23T10:27:32.703Z,17.18
2019-03-23T10:30:00.116Z,16.46
2019-03-23T10:32:27.459Z,16.26
2019-03-23T10:34:54.506Z,16.53
2019-03-23T10:37:22.640Z,16.39
2019-03-23T10:39:49.687Z,16.10
2019-03-23T10:42:16.766Z,16.41
2019-03-23T10:44:44.089Z,16.56
2019-03-23T10:47:11.411Z,16.77
2019-03-23T10:49:38.699Z,16.66
2019-03-23T10:52:05.995Z,16.38
2019-03-23T10:54:33.303Z,15.89
2019-03-23T10:57:00.607Z,16.51
2019-03-23T10:59:28.134Z,16.02
2019-03-23T11:01:55.160Z,16.83
2019-03-23T11:04:22.200Z,17.44
2019-03-23T11:06:49.565Z,17.67
2019-03-23T11:09:16.612Z,16.64
2019-03-23T11:11:43.666Z,15.83
2019-03-23T11:14:11.038Z,15.61
2019-03-23T11:16:38.390Z,15.41
2019-03-23T11:19:13.365Z,15.29
2019-03-23T11:21:34.826Z,14.79
2019-03-23T11:24:01.869Z,14.31
2019-03-23T11:26:28.936Z,13.81
2019-03-23T11:28:55.975Z,13.36
2019-03-23T11:34:04.508Z,13.49
2019-03-23T11:36:31.564Z,13.03
2019-03-23T11:38:58.908Z,12.14
2019-03-23T11:41:26.214Z,11.19
2019-03-23T11:43:53.258Z,11.94
2019-03-23T11:46:20.304Z,11.40
2019-03-23T11:48:50.597Z,11.01
2019-03-23T11:51:17.803Z,11.69
2019-03-23T11:53:45.111Z,12.75
2019-03-23T11:56:12.446Z,12.74
2019-03-23T11:58:39.843Z,13.21
2019-03-23T12:01:06.887Z,13.02
2019-03-23T12:03:33.956Z,12.83
2019-03-23T12:06:01.002Z,13.18
2019-03-23T12:08:28.060Z,12.92
2019-03-23T12:11:02.866Z,12.68
2019-03-23T12:16:13.007Z,13.11
2019-03-23T12:18:40.289Z,12.11
2019-03-23T12:21:22.681Z,11.75
2019-03-23T12:23:50.112Z,11.61
2019-03-23T12:26:17.805Z,12.04
2019-03-23T12:28:44.858Z,12.32
2019-03-23T12:31:22.946Z,12.48
2019-03-23T12:39:05.310Z,13.36
2019-03-23T12:41:42.986Z,13.18
2019-03-23T12:44:11.179Z,12.87
2019-03-23T12:46:48.491Z,13.36
2019-03-23T12:49:15.114Z,13.94
2019-03-23T12:51:51.357Z,14.30
2019-03-23T12:54:20.831Z,13.98
2019-03-23T12:56:59.373Z,13.74
2019-03-23T12:59:27.011Z,14.05
2019-03-23T13:02:05.246Z,13.47
2019-03-23T13:04:33.452Z,13.15
2019-03-23T13:07:07.640Z,12.94
2019-03-23T13:12:21.984Z,13.20
2019-03-23T13:14:53.301Z,12.91
2019-03-23T13:20:04.461Z,15.02
2019-03-23T13:22:36.028Z,16.06
2019-03-23T13:25:03.078Z,17.37
2019-03-23T13:27:31.619Z,18.58
2019-03-23T13:29:58.786Z,19.22
2019-03-23T13:32:27.244Z,20.50
2019-03-23T13:35:07.934Z,22.26
2019-03-23T13:40:13.702Z,22.22
2019-03-23T13:48:00.831Z,25.25
2019-03-23T13:50:27.877Z,26.44
2019-03-23T13:52:55.355Z,27.47
2019-03-23T13:55:24.843Z,27.74
2019-03-23T13:57:56.753Z,27.92
2019-03-23T14:03:27.683Z,28.40
2019-03-23T14:06:13.780Z,28.87
2019-03-23T14:08:46.894Z,30.74
2019-03-23T14:11:27.235Z,30.41
2019-03-23T14:13:55.431Z,30.30
2019-03-23T14:16:23.191Z,29.24
2019-03-23T14:18:51.370Z,29.67
2019-03-23T14:21:31.729Z,30.43
2019-03-23T14:26:38.504Z,31.12
2019-03-23T14:29:05.779Z,30.88
2019-03-23T14:31:34.214Z,31.85
2019-03-23T14:34:06.322Z,31.73
2019-03-23T14:36:34.578Z,30.90
2019-03-23T14:39:06.529Z,31.91
2019-03-23T14:41:47.259Z,32.62
2019-03-23T14:44:15.664Z,32.72
2019-03-23T14:46:45.914Z,32.57
2019-03-23T14:51:50.014Z,33.26
2019-03-23T15:04:58.976Z,33.01
2019-03-23T15:07:32.029Z,33.05
2019-03-23T15:09:59.302Z,34.08
2019-03-23T15:18:07.755Z,33.47
2019-03-23T15:23:08.464Z,33.74
2019-03-23T15:25:35.528Z,34.18
2019-03-23T15:28:08.628Z,33.81
2019-03-23T15:30:40.257Z,34.17
2019-03-23T15:33:14.503Z,34.69
2019-03-23T15:38:18.782Z,33.94
2019-03-23T15:40:47.300Z,34.31
2019-03-23T15:43:22.385Z,34.52
2019-03-23T15:48:23.940Z,34.58
2019-03-23T15:56:14.224Z,34.45
2019-03-23T16:01:30.720Z,35.00
2019-03-23T16:04:08.137Z,35.46
2019-03-23T16:09:11.651Z,35.48
2019-03-23T16:14:33.345Z,36.17
2019-03-23T16:17:07.335Z,35.42
2019-03-23T16:19:40.604Z,35.74
2019-03-23T16:22:12.084Z,35.84
2019-03-23T16:27:14.700Z,36.22
2019-03-23T16:29:46.321Z,36.72
2019-03-23T16:32:26.477Z,36.51
2019-03-23T16:34:55.963Z,36.80
2019-03-23T16:37:40.546Z,36.76
2019-03-23T16:40:08.099Z,36.50
2019-03-23T16:42:50.451Z,36.63
2019-03-23T16:45:22.190Z,36.80
2019-03-23T16:48:00.389Z,36.98
2019-03-23T16:50:32.628Z,37.28
2019-03-23T16:53:06.776Z,37.63
2019-03-23T16:55:34.066Z,38.04
2019-03-23T16:58:05.239Z,38.30
2019-03-23T17:00:37.030Z,38.25
2019-03-23T17:03:04.274Z,38.36
2019-03-23T17:05:31.547Z,38.51
2019-03-23T17:08:05.305Z,38.62
2019-03-23T17:10:33.655Z,39.09
2019-03-23T17:13:06.701Z,39.13
2019-03-23T17:15:38.477Z,39.06
2019-03-23T17:18:13.798Z,39.23
2019-03-23T17:20:42.002Z,39.63
2019-03-23T17:23:22.232Z,39.94
2019-03-23T17:25:53.657Z,39.91
2019-03-23T17:31:11.120Z,40.68
2019-03-23T17:33:48.789Z,40.88
2019-03-23T17:36:16.920Z,41.38
2019-03-23T17:38:45.075Z,41.69
2019-03-23T17:41:13.647Z,42.02
2019-03-23T17:43:45.007Z,42.03
2019-03-23T17:46:14.223Z,42.19
2019-03-23T17:48:48.321Z,42.48
2019-03-23T17:51:15.596Z,42.55
2019-03-23T17:56:36.180Z,42.58
2019-03-23T17:59:04.644Z,42.45
2019-03-23T18:01:36.756Z,42.42
2019-03-23T18:04:06.220Z,42.44
2019-03-23T18:06:33.409Z,42.41
2019-03-23T18:09:01.944Z,42.44
2019-03-23T18:14:21.130Z,42.53
2019-03-23T18:16:48.332Z,42.45
2019-03-23T18:19:28.875Z,43.18
2019-03-23T18:21:58.451Z,43.56
2019-03-23T18:24:31.880Z,43.31
2019-03-23T18:26:59.228Z,43.13
2019-03-23T18:29:33.216Z,43.04
2019-03-23T18:34:51.890Z,42.80
2019-03-23T18:37:20.517Z,42.68
2019-03-23T18:39:48.679Z,42.55
2019-03-23T18:44:54.927Z,42.42
2019-03-23T18:47:26.527Z,42.59
2019-03-23T18:49:55.711Z,42.77
2019-03-23T18:54:56.682Z,43.17
2019-03-23T19:00:10.538Z,43.28
2019-03-23T19:02:38.718Z,43.27
2019-03-23T19:05:16.194Z,43.35
2019-03-23T19:15:48.334Z,43.72
2019-03-23T19:18:16.611Z,43.82
2019-03-23T19:20:46.911Z,43.91
2019-03-23T19:23:17.469Z,43.94
2019-03-23T19:25:44.669Z,44.05
2019-03-23T19:28:11.943Z,44.32
2019-03-23T19:30:41.148Z,44.69
2019-03-23T19:35:43.044Z,45.44
2019-03-23T19:38:11.219Z,45.60
2019-03-23T19:40:47.968Z,45.65
2019-03-23T19:43:16.179Z,45.77
2019-03-23T19:45:45.673Z,45.96
2019-03-23T19:48:15.779Z,46.07
2019-03-23T19:50:44.084Z,46.10
2019-03-23T19:53:16.238Z,46.33
2019-03-23T19:55:44.691Z,46.19
2019-03-23T19:58:12.838Z,46.17
2019-03-23T20:00:40.043Z,46.11
2019-03-23T20:03:11.920Z,46.09
2019-03-23T20:05:49.290Z,46.09
2019-03-23T20:11:12.835Z,46.19
2019-03-23T20:13:40.954Z,46.30
2019-03-23T20:16:09.110Z,46.52
2019-03-23T20:21:08.614Z,46.84
2019-03-23T20:28:48.738Z,46.94
2019-03-23T20:31:25.188Z,46.91
2019-03-23T20:33:54.772Z,47.06
2019-03-23T20:39:09.446Z,47.38
2019-03-23T20:41:37.733Z,47.48
2019-03-23T20:44:09.416Z,47.83
2019-03-23T20:46:40.877Z,47.78
2019-03-23T20:49:12.031Z,47.76
2019-03-23T20:51:55.823Z,47.85
2019-03-23T20:54:23.396Z,47.92
2019-03-23T20:56:54.420Z,47.91
2019-03-23T20:59:22.004Z,47.95
2019-03-23T21:01:50.561Z,48.04
2019-03-23T21:04:17.759Z,48.15
2019-03-23T21:06:44.993Z,48.20
2019-03-23T21:09:17.341Z,48.59
2019-03-23T21:11:45.031Z,48.63
2019-03-23T21:14:20.114Z,48.96
2019-03-23T21:16:45.973Z,49.48
2019-03-23T21:19:15.210Z,49.87
2019-03-23T21:21:50.227Z,50.41
2019-03-23T21:27:00.206Z,51.75
2019-03-23T21:29:28.434Z,52.17
2019-03-23T21:32:00.637Z,53.17
2019-03-23T21:37:06.625Z,53.67
2019-03-23T21:39:34.258Z,54.14
2019-03-23T21:42:15.550Z,54.95
2019-03-23T21:44:43.743Z,55.12
2019-03-23T21:47:17.300Z,55.24
2019-03-23T21:49:45.525Z,55.13
2019-03-23T21:52:16.253Z,55.19
2019-03-23T21:54:44.435Z,56.24
2019-03-23T21:57:12.475Z,56.62
2019-03-23T21:59:41.696Z,56.58
2019-03-23T22:02:09.991Z,56.91
2019-03-23T22:04:38.151Z,57.29
2019-03-23T22:07:15.417Z,57.13
2019-03-23T22:09:46.847Z,57.72
2019-03-23T22:12:17.193Z,58.32
2019-03-23T22:14:44.626Z,58.46
2019-03-23T22:17:19.597Z,58.16
2019-03-23T22:19:47.778Z,58.67
2019-03-23T22:22:16.035Z,59.12
2019-03-23T22:24:44.489Z,59.37
2019-03-23T22:27:12.228Z,59.59
2019-03-23T22:29:39.282Z,60.28
2019-03-23T22:32:20.612Z,60.30
2019-03-23T22:37:23.178Z,60.57
2019-03-23T22:42:26.841Z,61.04
2019-03-23T22:50:17.685Z,61.39
2019-03-23T22:52:51.337Z,61.59
2019-03-23T22:55:22.222Z,61.77
2019-03-23T22:57:50.384Z,62.24
2019-03-23T23:00:23.749Z,62.46
2019-03-23T23:03:03.802Z,62.98
2019-03-23T23:10:45.778Z,64.07
2019-03-23T23:13:19.232Z,64.12
2019-03-23T23:15:50.833Z,64.98
2019-03-23T23:18:26.050Z,64.94
2019-03-23T23:20:54.245Z,65.09
2019-03-23T23:23:21.478Z,65.06
2019-03-23T23:25:50.058Z,65.44
2019-03-23T23:28:25.099Z,65.69
2019-03-23T23:30:52.150Z,65.59
2019-03-23T23:33:26.571Z,65.94
2019-03-23T23:35:58.448Z,66.02
2019-03-23T23:41:25.062Z,66.43
2019-03-23T23:46:28.695Z,67.11
2019-03-23T23:48:56.690Z,67.04
2019-03-23T23:51:26.155Z,67.20
2019-03-23T23:53:53.845Z,67.30
2019-03-23T23:56:23.373Z,67.34
2019-03-23T23:58:55.302Z,67.67
