createdAt,value
2024-02-06T00:00:58.576Z,0.00
2024-02-06T00:01:59.027Z,0.00
2024-02-06T00:02:59.111Z,0.00
2024-02-06T00:03:59.416Z,0.00
2024-02-06T00:05:00.294Z,0.00
2024-02-06T00:06:00.020Z,0.00
2024-02-06T00:07:00.253Z,0.00
2024-02-06T00:08:00.560Z,0.00
2024-02-06T00:09:00.779Z,0.00
2024-02-06T00:10:01.217Z,0.00
2024-02-06T00:11:01.298Z,0.00
2024-02-06T00:12:01.809Z,0.00
2024-02-06T00:13:01.932Z,0.00
2024-02-06T00:14:02.309Z,0.00
2024-02-06T00:15:02.657Z,0.00
2024-02-06T00:16:02.826Z,0.00
2024-02-06T00:17:03.240Z,0.00
2024-02-06T00:18:03.578Z,0.00
2024-02-06T00:19:03.908Z,0.00
2024-02-06T00:20:04.320Z,0.00
2024-02-06T00:21:04.580Z,0.00
2024-02-06T00:22:04.827Z,0.00
2024-02-06T00:23:06.105Z,0.00
2024-02-06T00:24:05.475Z,0.00
2024-02-06T00:25:05.851Z,0.00
2024-02-06T00:26:06.125Z,0.00
2024-02-06T00:27:06.371Z,0.00
2024-02-06T00:28:08.464Z,0.00
2024-02-06T00:29:07.091Z,0.00
2024-02-06T00:30:07.329Z,0.00
2024-02-06T00:31:07.594Z,0.00
2024-02-06T00:32:07.755Z,0.00
2024-02-06T00:33:08.287Z,0.00
2024-02-06T00:34:08.692Z,0.00
2024-02-06T00:35:08.716Z,0.00
2024-02-06T00:36:09.114Z,0.00
2024-02-06T00:37:09.533Z,0.00
2024-02-06T00:38:09.570Z,0.00
2024-02-06T00:39:09.844Z,0.00
2024-02-06T00:40:10.173Z,0.00
2024-02-06T00:41:10.349Z,0.00
2024-02-06T00:42:10.742Z,0.00
2024-02-06T00:43:11.074Z,0.00
2024-02-06T00:44:11.334Z,0.00
2024-02-06T00:45:11.592Z,0.00
2024-02-06T00:46:11.921Z,0.00
2024-02-06T00:47:12.441Z,0.00
2024-02-06T00:48:12.750Z,0.00
2024-02-06T00:49:12.951Z,0.00
2024-02-06T00:50:13.425Z,0.00
2024-02-06T00:51:13.437Z,0.00
2024-02-06T00:52:13.744Z,0.00
2024-02-06T00:53:13.888Z,0.00
2024-02-06T00:54:14.223Z,0.00
2024-02-06T00:55:14.648Z,0.00
2024-02-06T00:56:15.352Z,0.00
2024-02-06T00:57:15.091Z,0.00
2024-02-06T00:58:15.325Z,0.00
2024-02-06T00:59:15.645Z,0.00
2024-02-06T01:00:15.907Z,0.00
2024-02-06T01:01:16.322Z,0.00
2024-02-06T01:02:16.520Z,0.00
2024-02-06T01:03:16.838Z,0.00
2024-02-06T01:04:17.270Z,0.00
2024-02-06T01:05:17.488Z,0.00
2024-02-06T01:06:17.745Z,0.00
2024-02-06T01:07:17.985Z,0.00
2024-02-06T01:08:18.292Z,0.00
2024-02-06T01:09:18.583Z,0.00
2024-02-06T01:10:18.965Z,0.00
2024-02-06T01:11:19.195Z,0.00
2024-02-06T01:12:19.501Z,0.00
2024-02-06T01:13:19.860Z,0.00
2024-02-06T01:14:20.056Z,0.00
2024-02-06T01:15:20.353Z,0.00
2024-02-06T01:16:20.711Z,0.00
2024-02-06T01:17:21.330Z,0.00
2024-02-06T01:18:21.398Z,0.00
2024-02-06T01:19:22.452Z,0.00
2024-02-06T01:20:22.453Z,0.00
2024-02-06T01:21:22.337Z,0.00
2024-02-06T01:22:22.509Z,0.00
2024-02-06T01:23:22.717Z,0.00
2024-02-06T01:24:23.154Z,0.00
2024-02-06T01:25:23.404Z,0.00
2024-02-06T01:26:23.395Z,0.00
2024-02-06T01:27:23.787Z,0.00
2024-02-06T01:28:24.644Z,0.00
2024-02-06T01:29:24.611Z,0.00
2024-02-06T01:30:24.837Z,0.00
2024-02-06T01:31:25.155Z,0.00
2024-02-06T01:32:25.071Z,0.00
2024-02-06T01:33:25.494Z,0.00
2024-02-06T01:34:25.749Z,0.00
2024-02-06T01:35:26.055Z,0.00
2024-02-06T01:36:26.194Z,0.00
2024-02-06T01:37:26.448Z,0.00
2024-02-06T01:38:26.685Z,0.00
2024-02-06T01:39:26.949Z,0.00
2024-02-06T01:40:27.268Z,0.00
2024-02-06T01:41:27.613Z,0.00
2024-02-06T01:42:28.048Z,0.00
2024-02-06T01:43:28.722Z,0.00
2024-02-06T01:44:28.469Z,0.00
2024-02-06T01:45:28.765Z,0.00
2024-02-06T01:46:29.012Z,0.00
2024-02-06T01:47:29.352Z,0.00
2024-02-06T01:48:29.671Z,0.00
2024-02-06T01:49:29.923Z,0.00
2024-02-06T01:50:30.309Z,0.00
2024-02-06T01:51:30.471Z,0.00
2024-02-06T01:52:30.916Z,0.00
2024-02-06T01:53:31.086Z,0.00
2024-02-06T01:54:31.320Z,0.00
2024-02-06T01:55:31.623Z,0.00
2024-02-06T01:56:31.910Z,0.00
2024-02-06T01:57:32.485Z,0.00
2024-02-06T01:58:33.165Z,0.00
2024-02-06T01:59:32.910Z,0.00
2024-02-06T02:00:33.015Z,0.00
2024-02-06T02:01:33.465Z,0.00
2024-02-06T02:02:34.493Z,0.00
2024-02-06T02:03:34.194Z,0.00
2024-02-06T02:04:34.310Z,0.00
2024-02-06T02:05:34.488Z,0.00
2024-02-06T02:06:34.820Z,0.00
2024-02-06T02:07:35.381Z,0.00
2024-02-06T02:08:35.425Z,0.00
2024-02-06T02:09:35.829Z,0.00
2024-02-06T02:10:35.904Z,0.00
2024-02-06T02:11:36.204Z,0.00
2024-02-06T02:12:36.454Z,0.00
2024-02-06T02:13:36.810Z,0.00
2024-02-06T02:14:37.988Z,0.00
2024-02-06T02:15:37.814Z,0.00
2024-02-06T02:16:37.676Z,0.00
2024-02-06T02:17:38.370Z,0.00
2024-02-06T02:18:38.407Z,0.00
2024-02-06T02:19:38.841Z,0.00
2024-02-06T02:20:38.893Z,0.00
2024-02-06T02:21:38.998Z,0.00
2024-02-06T02:22:39.648Z,0.00
2024-02-06T02:23:39.507Z,0.00
2024-02-06T02:24:39.787Z,0.00
2024-02-06T02:25:40.097Z,0.00
2024-02-06T02:26:40.348Z,0.00
2024-02-06T02:27:40.730Z,0.00
2024-02-06T02:28:41.111Z,0.00
2024-02-06T02:29:41.412Z,0.00
2024-02-06T02:30:41.625Z,0.00
2024-02-06T02:31:41.939Z,0.00
2024-02-06T02:32:42.144Z,0.00
2024-02-06T02:33:42.530Z,0.00
2024-02-06T02:34:42.917Z,0.00
2024-02-06T02:35:43.151Z,0.00
2024-02-06T02:36:43.424Z,0.00
2024-02-06T02:37:43.802Z,0.00
2024-02-06T02:38:43.862Z,0.00
2024-02-06T02:39:46.060Z,0.00
2024-02-06T02:40:44.456Z,0.00
2024-02-06T02:41:44.709Z,0.00
2024-02-06T02:42:45.098Z,0.00
2024-02-06T02:43:45.338Z,0.00
2024-02-06T02:44:45.348Z,0.00
2024-02-06T02:45:45.714Z,0.00
2024-02-06T02:46:46.154Z,0.00
2024-02-06T02:47:46.415Z,0.00
2024-02-06T02:48:46.882Z,0.00
2024-02-06T02:49:47.005Z,0.00
2024-02-06T02:50:47.108Z,0.00
2024-02-06T02:51:47.380Z,0.00
2024-02-06T02:52:47.789Z,0.00
2024-02-06T02:53:48.092Z,0.00
2024-02-06T02:54:48.354Z,0.00
2024-02-06T02:55:48.592Z,0.00
2024-02-06T02:56:48.912Z,0.00
2024-02-06T02:57:49.230Z,0.00
2024-02-06T02:58:49.525Z,0.00
2024-02-06T02:59:50.004Z,0.00
2024-02-06T03:00:50.344Z,0.00
2024-02-06T03:01:50.546Z,0.00
2024-02-06T03:02:50.700Z,0.00
2024-02-06T03:03:51.051Z,0.00
2024-02-06T03:04:51.578Z,0.00
2024-02-06T03:05:51.710Z,0.00
2024-02-06T03:06:52.035Z,0.00
2024-02-06T03:07:52.230Z,0.00
2024-02-06T03:08:52.428Z,0.00
2024-02-06T03:09:52.945Z,0.00
2024-02-06T03:10:53.432Z,0.00
2024-02-06T03:11:53.623Z,0.00
2024-02-06T03:12:53.863Z,0.00
2024-02-06T03:13:53.997Z,0.00
2024-02-06T03:14:54.190Z,0.00
2024-02-06T03:15:54.675Z,0.00
2024-02-06T03:16:54.702Z,0.00
2024-02-06T03:17:55.131Z,0.00
2024-02-06T03:18:55.257Z,0.00
2024-02-06T03:19:55.648Z,0.00
2024-02-06T03:20:55.651Z,0.00
2024-02-06T03:21:55.922Z,0.00
2024-02-06T03:22:56.553Z,0.00
2024-02-06T03:23:56.885Z,0.00
2024-02-06T03:24:56.833Z,0.00
2024-02-06T03:25:57.100Z,0.00
2024-02-06T03:26:57.792Z,0.00
2024-02-06T03:27:57.753Z,0.00
2024-02-06T03:28:58.036Z,0.00
2024-02-06T03:29:58.265Z,0.00
2024-02-06T03:30:58.548Z,0.00
2024-02-06T03:31:58.851Z,0.00
2024-02-06T03:32:59.133Z,0.00
2024-02-06T03:33:59.550Z,0.00
2024-02-06T03:34:59.872Z,0.00
2024-02-06T03:35:59.914Z,0.00
2024-02-06T03:37:00.476Z,0.00
2024-02-06T03:38:00.433Z,0.00
2024-02-06T03:39:00.725Z,0.00
2024-02-06T03:40:01.556Z,0.00
2024-02-06T03:41:01.334Z,0.00
2024-02-06T03:42:02.101Z,0.00
2024-02-06T03:43:01.838Z,0.00
2024-02-06T03:44:02.111Z,0.00
2024-02-06T03:45:02.455Z,0.00
2024-02-06T03:46:02.785Z,0.00
2024-02-06T03:47:03.231Z,0.00
2024-02-06T03:48:03.512Z,0.00
2024-02-06T03:49:03.776Z,0.00
2024-02-06T03:50:04.172Z,0.00
2024-02-06T03:51:04.428Z,0.00
2024-02-06T03:52:04.438Z,0.00
2024-02-06T03:53:05.099Z,0.00
2024-02-06T03:54:05.072Z,0.00
2024-02-06T03:55:05.604Z,0.00
2024-02-06T03:56:05.573Z,0.00
2024-02-06T03:57:05.875Z,0.00
2024-02-06T03:58:06.232Z,0.00
2024-02-06T03:59:06.437Z,0.00
2024-02-06T04:00:06.768Z,0.00
2024-02-06T04:01:07.215Z,0.00
2024-02-06T04:02:07.502Z,0.00
2024-02-06T04:03:07.815Z,0.00
2024-02-06T04:04:07.891Z,0.00
2024-02-06T04:05:08.033Z,0.00
2024-02-06T04:06:08.369Z,0.00
2024-02-06T04:07:08.722Z,0.00
2024-02-06T04:08:09.296Z,0.00
2024-02-06T04:09:09.351Z,0.00
2024-02-06T04:10:09.576Z,0.00
2024-02-06T04:11:09.752Z,0.00
2024-02-06T04:12:10.187Z,0.00
2024-02-06T04:13:10.491Z,0.00
2024-02-06T04:14:10.696Z,0.00
2024-02-06T04:15:11.026Z,0.00
2024-02-06T04:16:11.367Z,0.00
2024-02-06T04:17:11.583Z,0.00
2024-02-06T04:18:11.944Z,0.00
2024-02-06T04:19:12.270Z,0.00
2024-02-06T04:20:12.561Z,0.00
2024-02-06T04:21:12.795Z,0.00
2024-02-06T04:22:13.203Z,0.00
2024-02-06T04:23:13.325Z,0.00
2024-02-06T04:24:13.675Z,0.00
2024-02-06T04:25:14.017Z,0.00
2024-02-06T04:26:14.312Z,0.00
2024-02-06T04:27:14.428Z,0.00
2024-02-06T04:28:14.796Z,0.00
2024-02-06T04:29:15.030Z,0.00
2024-02-06T04:30:15.494Z,0.00
2024-02-06T04:31:16.298Z,0.00
2024-02-06T04:32:16.285Z,0.00
2024-02-06T04:33:16.669Z,0.00
2024-02-06T04:34:17.139Z,0.00
2024-02-06T04:35:17.062Z,0.00
2024-02-06T04:36:17.422Z,0.00
2024-02-06T04:37:17.529Z,0.00
2024-02-06T04:38:17.808Z,0.00
2024-02-06T04:39:18.289Z,0.00
2024-02-06T04:40:20.840Z,0.00
2024-02-06T04:41:18.765Z,0.00
2024-02-06T04:42:18.966Z,0.00
2024-02-06T04:43:19.424Z,0.00
2024-02-06T04:44:19.612Z,0.00
2024-02-06T04:45:19.747Z,0.00
2024-02-06T04:46:20.357Z,0.00
2024-02-06T04:47:20.497Z,0.00
2024-02-06T04:48:20.652Z,0.00
2024-02-06T04:49:21.234Z,0.00
2024-02-06T04:50:21.303Z,0.00
2024-02-06T04:51:21.745Z,0.00
2024-02-06T04:52:22.166Z,0.00
2024-02-06T04:53:22.088Z,0.00
2024-02-06T04:54:22.364Z,0.00
2024-02-06T04:55:22.759Z,0.00
2024-02-06T04:56:23.024Z,0.00
2024-02-06T04:57:23.258Z,0.00
2024-02-06T04:58:23.605Z,0.00
2024-02-06T04:59:23.964Z,0.00
2024-02-06T05:00:24.218Z,0.00
2024-02-06T05:01:24.661Z,0.00
2024-02-06T05:02:25.334Z,0.00
2024-02-06T05:03:25.098Z,0.00
2024-02-06T05:04:25.836Z,0.00
2024-02-06T05:05:25.784Z,0.00
2024-02-06T05:06:26.075Z,0.00
2024-02-06T05:07:26.474Z,0.00
2024-02-06T05:08:30.083Z,0.00
2024-02-06T05:09:27.005Z,0.00
2024-02-06T05:10:27.315Z,0.00
2024-02-06T05:11:28.340Z,0.00
2024-02-06T05:12:28.242Z,0.00
2024-02-06T05:13:28.455Z,0.00
2024-02-06T05:14:28.366Z,0.00
2024-02-06T05:15:28.652Z,0.00
2024-02-06T05:16:29.072Z,0.00
2024-02-06T05:17:29.209Z,0.00
2024-02-06T05:18:30.382Z,0.00
2024-02-06T05:19:29.856Z,0.00
2024-02-06T05:20:30.198Z,0.00
2024-02-06T05:21:30.672Z,0.00
2024-02-06T05:22:31.220Z,0.00
2024-02-06T05:23:31.013Z,0.00
2024-02-06T05:24:31.349Z,0.00
2024-02-06T05:25:31.834Z,0.00
2024-02-06T05:26:32.146Z,0.00
2024-02-06T05:27:32.461Z,0.00
2024-02-06T05:28:32.824Z,0.00
2024-02-06T05:29:32.806Z,0.00
2024-02-06T05:30:33.169Z,0.00
2024-02-06T05:31:33.704Z,0.00
2024-02-06T05:32:33.693Z,0.00
2024-02-06T05:33:34.242Z,0.00
2024-02-06T05:34:34.329Z,0.00
2024-02-06T05:35:34.514Z,0.00
2024-02-06T05:58:57.262Z,0.00
2024-02-06T05:59:56.439Z,0.00
2024-02-06T06:00:56.836Z,0.00
2024-02-06T06:01:57.107Z,0.00
2024-02-06T06:02:57.169Z,0.00
2024-02-06T06:03:58.399Z,0.00
2024-02-06T06:04:57.926Z,0.00
2024-02-06T06:05:58.882Z,0.00
2024-02-06T06:06:58.694Z,0.00
2024-02-06T06:07:59.500Z,0.00
2024-02-06T06:08:59.660Z,0.00
2024-02-06T06:09:59.971Z,0.00
2024-02-06T06:11:00.418Z,0.00
2024-02-06T06:12:00.142Z,0.00
2024-02-06T06:13:00.821Z,0.00
2024-02-06T06:14:00.579Z,0.00
2024-02-06T06:15:00.933Z,0.00
2024-02-06T06:16:01.528Z,0.00
2024-02-06T06:17:01.403Z,0.00
2024-02-06T06:18:01.718Z,0.00
2024-02-06T06:19:02.313Z,0.00
2024-02-06T06:20:02.428Z,0.00
2024-02-06T06:21:02.448Z,0.00
2024-02-06T06:22:02.938Z,0.00
2024-02-06T06:23:03.493Z,4.00
2024-02-06T06:24:03.595Z,0.00
2024-02-06T06:25:03.949Z,0.00
2024-02-06T06:26:04.375Z,0.00
2024-02-06T06:27:05.293Z,4.00
2024-02-06T06:28:04.400Z,4.00
2024-02-06T06:29:04.555Z,4.00
2024-02-06T06:30:04.867Z,8.00
2024-02-06T06:31:06.225Z,24.00
2024-02-06T06:32:05.379Z,24.00
2024-02-06T06:33:05.833Z,24.00
2024-02-06T06:34:06.139Z,28.00
2024-02-06T06:35:06.264Z,32.00
2024-02-06T06:36:06.661Z,28.00
2024-02-06T06:37:07.101Z,16.00
2024-02-06T06:38:07.149Z,16.00
2024-02-06T06:39:07.355Z,16.00
2024-02-06T06:40:07.807Z,16.00
2024-02-06T06:41:08.085Z,24.00
2024-02-06T06:42:08.418Z,20.00
2024-02-06T06:43:09.013Z,24.00
2024-02-06T06:44:09.158Z,20.00
2024-02-06T06:45:10.266Z,36.00
2024-02-06T06:46:09.621Z,40.00
2024-02-06T06:47:09.769Z,44.00
2024-02-06T06:48:10.428Z,48.00
2024-02-06T06:49:10.579Z,48.00
2024-02-06T06:50:10.986Z,56.00
2024-02-06T06:51:11.253Z,56.00
2024-02-06T06:52:17.303Z,60.00
2024-02-06T06:53:12.558Z,72.00
2024-02-06T06:54:11.884Z,100.00
2024-02-06T06:55:12.108Z,84.00
2024-02-06T06:56:12.330Z,72.00
2024-02-06T06:57:12.699Z,92.00
2024-02-06T06:58:13.033Z,88.00
2024-02-06T06:59:13.135Z,116.00
2024-02-06T07:00:13.376Z,124.00
2024-02-06T07:01:13.721Z,116.00
2024-02-06T07:02:13.889Z,128.00
2024-02-06T07:03:14.228Z,184.00
2024-02-06T07:04:14.384Z,160.00
2024-02-06T07:05:14.692Z,204.00
2024-02-06T07:06:15.238Z,188.00
2024-02-06T07:07:15.358Z,180.00
2024-02-06T07:08:15.509Z,140.00
2024-02-06T07:09:15.754Z,176.00
2024-02-06T07:10:16.057Z,180.00
2024-02-06T07:11:16.291Z,168.00
2024-02-06T07:12:16.594Z,224.00
2024-02-06T07:13:16.882Z,216.00
2024-02-06T07:14:17.143Z,200.00
2024-02-06T07:15:17.574Z,244.00
2024-02-06T07:16:17.758Z,248.00
2024-02-06T07:17:18.033Z,276.00
2024-02-06T07:18:40.394Z,268.00
2024-02-06T07:19:19.059Z,228.00
2024-02-06T07:20:19.083Z,256.00
2024-02-06T07:21:19.281Z,288.00
2024-02-06T07:22:19.567Z,256.00
2024-02-06T07:23:19.972Z,296.00
2024-02-06T07:24:20.095Z,264.00
2024-02-06T07:25:20.761Z,336.00
2024-02-06T07:26:20.665Z,320.00
2024-02-06T07:27:20.973Z,340.00
2024-02-06T07:28:21.597Z,316.00
2024-02-06T07:29:21.663Z,328.00
2024-02-06T07:30:30.285Z,332.00
2024-02-06T07:31:23.178Z,380.00
2024-02-06T07:32:22.382Z,412.00
2024-02-06T07:33:22.811Z,412.00
2024-02-06T07:34:23.062Z,352.00
2024-02-06T07:35:23.237Z,372.00
2024-02-06T07:36:23.606Z,400.00
2024-02-06T07:37:23.960Z,448.00
2024-02-06T07:38:24.058Z,444.00
2024-02-06T07:39:24.330Z,416.00
2024-02-06T07:40:24.676Z,360.00
2024-02-06T07:41:25.052Z,388.00
2024-02-06T07:42:25.148Z,408.00
2024-02-06T07:43:25.471Z,400.00
2024-02-06T07:44:25.765Z,436.00
2024-02-06T07:45:26.485Z,440.00
2024-02-06T07:46:26.360Z,600.00
2024-02-06T07:47:26.620Z,504.00
2024-02-06T07:48:27.097Z,520.00
2024-02-06T07:49:27.278Z,540.00
2024-02-06T07:50:27.417Z,504.00
2024-02-06T07:51:27.740Z,600.00
2024-02-06T07:52:28.055Z,428.00
2024-02-06T07:53:28.305Z,460.00
2024-02-06T07:54:28.587Z,508.00
2024-02-06T07:55:28.936Z,516.00
2024-02-06T07:56:31.171Z,512.00
2024-02-06T07:57:29.497Z,532.00
2024-02-06T07:58:29.788Z,512.00
2024-02-06T07:59:30.091Z,424.00
2024-02-06T08:00:30.400Z,484.00
2024-02-06T08:01:30.801Z,484.00
2024-02-06T08:02:31.012Z,404.00
2024-02-06T08:03:31.324Z,436.00
2024-02-06T08:04:31.668Z,428.00
2024-02-06T08:05:31.971Z,436.00
2024-02-06T08:06:32.336Z,452.00
2024-02-06T08:07:32.681Z,456.00
2024-02-06T08:08:32.847Z,520.00
2024-02-06T08:09:33.198Z,444.00
2024-02-06T08:10:33.489Z,460.00
2024-02-06T08:11:33.768Z,552.00
2024-02-06T08:12:34.145Z,520.00
2024-02-06T08:13:34.482Z,604.00
2024-02-06T08:14:34.818Z,568.00
2024-02-06T08:15:35.078Z,608.00
2024-02-06T08:16:35.395Z,712.00
2024-02-06T08:17:35.568Z,680.00
2024-02-06T08:18:36.090Z,728.00
2024-02-06T08:19:36.872Z,796.00
2024-02-06T08:20:36.500Z,812.00
2024-02-06T08:21:36.776Z,992.00
2024-02-06T08:22:37.060Z,836.00
2024-02-06T08:23:37.268Z,940.00
2024-02-06T08:24:37.565Z,816.00
2024-02-06T08:25:37.930Z,860.00
2024-02-06T08:26:38.353Z,832.00
2024-02-06T08:27:38.583Z,936.00
2024-02-06T08:28:38.961Z,832.00
2024-02-06T08:29:39.142Z,792.00
2024-02-06T08:30:39.549Z,796.00
2024-02-06T08:31:39.849Z,836.00
2024-02-06T08:32:40.989Z,740.00
2024-02-06T08:33:40.340Z,700.00
2024-02-06T08:34:40.750Z,876.00
2024-02-06T08:35:41.138Z,948.00
2024-02-06T08:36:41.364Z,860.00
2024-02-06T08:37:41.866Z,948.00
2024-02-06T08:38:41.874Z,1044.00
2024-02-06T08:39:42.197Z,1028.00
2024-02-06T08:40:42.539Z,1268.00
2024-02-06T08:41:42.858Z,1104.00
2024-02-06T08:42:43.184Z,1072.00
2024-02-06T08:43:50.049Z,1280.00
2024-02-06T08:44:44.760Z,1196.00
2024-02-06T08:45:44.127Z,1220.00
2024-02-06T08:46:44.814Z,1336.00
2024-02-06T08:47:44.688Z,1212.00
2024-02-06T08:48:45.170Z,1316.00
2024-02-06T08:49:45.553Z,1428.00
2024-02-06T08:50:45.666Z,1868.00
2024-02-06T08:51:45.862Z,1464.00
2024-02-06T08:52:46.201Z,1376.00
2024-02-06T08:53:46.661Z,1200.00
2024-02-06T08:54:46.768Z,1352.00
2024-02-06T08:55:47.091Z,1308.00
2024-02-06T08:56:47.286Z,1384.00
2024-02-06T08:57:48.576Z,1228.00
2024-02-06T08:58:48.155Z,1460.00
2024-02-06T08:59:48.401Z,1488.00
2024-02-06T09:00:48.667Z,1616.00
2024-02-06T09:01:49.024Z,1304.00
2024-02-06T09:02:48.991Z,1456.00
2024-02-06T09:03:49.223Z,1856.00
2024-02-06T09:04:49.777Z,1644.00
2024-02-06T09:05:50.499Z,1336.00
2024-02-06T09:06:50.265Z,1748.00
2024-02-06T09:07:50.601Z,1900.00
2024-02-06T09:08:50.710Z,1988.00
2024-02-06T09:09:51.076Z,2100.00
2024-02-06T09:10:51.439Z,2080.00
2024-02-06T09:11:51.636Z,2188.00
2024-02-06T09:12:52.015Z,2404.00
2024-02-06T09:13:52.274Z,1680.00
2024-02-06T09:14:52.541Z,1668.00
2024-02-06T09:15:52.834Z,1668.00
2024-02-06T09:16:53.238Z,1680.00
2024-02-06T09:17:53.461Z,1864.00
2024-02-06T09:18:54.526Z,1684.00
2024-02-06T09:19:54.156Z,1528.00
2024-02-06T09:20:54.431Z,1904.00
2024-02-06T09:21:55.379Z,1744.00
2024-02-06T09:22:55.051Z,1904.00
2024-02-06T09:23:55.379Z,1424.00
2024-02-06T09:24:55.860Z,1696.00
2024-02-06T09:25:56.098Z,2016.00
2024-02-06T09:26:56.358Z,1972.00
2024-02-06T09:27:56.475Z,1536.00
2024-02-06T09:28:56.718Z,1268.00
2024-02-06T09:29:57.167Z,1212.00
2024-02-06T09:30:57.558Z,1964.00
2024-02-06T09:31:57.799Z,1776.00
2024-02-06T09:32:58.573Z,1352.00
2024-02-06T09:33:58.358Z,1884.00
2024-02-06T09:35:00.951Z,2064.00
2024-02-06T09:35:58.764Z,1968.00
2024-02-06T09:36:59.252Z,2068.00
2024-02-06T09:37:59.473Z,2272.00
2024-02-06T09:38:59.794Z,2248.00
2024-02-06T09:40:00.017Z,1856.00
2024-02-06T09:41:00.271Z,1520.00
2024-02-06T09:42:00.623Z,1520.00
2024-02-06T09:43:01.413Z,1776.00
2024-02-06T09:44:01.240Z,1808.00
2024-02-06T09:45:01.373Z,2020.00
2024-02-06T09:46:01.645Z,1628.00
2024-02-06T09:47:03.658Z,1644.00
2024-02-06T09:48:02.272Z,1580.00
2024-02-06T09:49:02.607Z,1532.00
2024-02-06T09:50:02.918Z,1848.00
2024-02-06T09:51:03.188Z,1420.00
2024-02-06T09:52:03.528Z,1704.00
2024-02-06T09:53:03.786Z,1684.00
2024-02-06T09:54:04.045Z,2044.00
2024-02-06T09:55:04.370Z,2004.00
2024-02-06T09:56:04.575Z,1956.00
2024-02-06T09:57:04.837Z,1704.00
2024-02-06T09:58:05.166Z,2216.00
2024-02-06T09:59:05.426Z,1536.00
2024-02-06T10:00:05.662Z,1972.00
2024-02-06T10:01:06.043Z,2208.00
2024-02-06T10:02:06.174Z,2528.00
2024-02-06T10:03:06.382Z,2204.00
2024-02-06T10:04:06.893Z,2080.00
2024-02-06T10:05:07.301Z,1992.00
2024-02-06T10:06:07.461Z,1832.00
2024-02-06T10:07:07.785Z,1916.00
2024-02-06T10:08:07.888Z,2104.00
2024-02-06T10:09:08.236Z,2584.00
2024-02-06T10:10:08.572Z,2392.00
2024-02-06T10:11:09.073Z,2988.00
2024-02-06T10:12:09.177Z,2812.00
2024-02-06T10:13:09.531Z,3140.00
2024-02-06T10:14:09.666Z,2888.00
2024-02-06T10:15:09.973Z,3000.00
2024-02-06T10:16:10.290Z,3232.00
2024-02-06T10:17:10.682Z,3008.00
2024-02-06T10:18:11.007Z,3168.00
2024-02-06T10:19:11.353Z,3280.00
2024-02-06T10:20:11.951Z,2796.00
2024-02-06T10:21:11.991Z,3368.00
2024-02-06T10:22:12.118Z,3240.00
2024-02-06T10:23:12.407Z,2732.00
2024-02-06T10:24:12.670Z,2960.00
2024-02-06T10:25:13.000Z,2572.00
2024-02-06T10:26:13.256Z,2848.00
2024-02-06T10:27:13.648Z,2992.00
2024-02-06T10:28:14.357Z,4064.00
2024-02-06T10:29:14.252Z,3772.00
2024-02-06T10:30:14.551Z,3068.00
2024-02-06T10:31:14.974Z,3324.00
2024-02-06T10:32:15.053Z,3916.00
2024-02-06T10:33:15.565Z,4296.00
2024-02-06T10:34:15.833Z,4288.00
2024-02-06T10:35:15.934Z,3560.00
2024-02-06T10:36:16.343Z,2880.00
2024-02-06T10:37:16.545Z,3028.00
2024-02-06T10:38:16.874Z,3444.00
2024-02-06T10:39:17.149Z,3512.00
2024-02-06T10:40:17.491Z,4160.00
2024-02-06T10:41:24.714Z,3336.00
2024-02-06T10:44:18.680Z,4056.00
2024-02-06T10:45:19.948Z,4260.00
2024-02-06T10:46:20.264Z,3220.00
2024-02-06T10:47:19.587Z,3356.00
2024-02-06T10:48:19.969Z,3432.00
2024-02-06T10:49:20.164Z,3288.00
2024-02-06T10:50:20.444Z,2548.00
2024-02-06T10:51:20.586Z,2320.00
2024-02-06T10:52:20.851Z,2360.00
2024-02-06T10:53:21.113Z,2676.00
2024-02-06T10:54:21.403Z,2628.00
2024-02-06T10:55:21.719Z,2344.00
2024-02-06T10:56:21.984Z,2680.00
2024-02-06T10:58:22.681Z,4048.00
2024-02-06T10:59:22.922Z,3600.00
2024-02-06T11:00:23.298Z,4040.00
2024-02-06T11:01:23.668Z,3496.00
2024-02-06T11:02:23.978Z,3344.00
2024-02-06T11:03:26.515Z,3644.00
2024-02-06T11:04:24.470Z,3656.00
2024-02-06T11:05:24.758Z,3208.00
2024-02-06T11:06:24.944Z,3620.00
2024-02-06T11:07:25.168Z,4292.00
2024-02-06T11:08:25.444Z,3208.00
2024-02-06T11:09:29.123Z,3020.00
2024-02-06T11:10:26.027Z,3376.00
2024-02-06T11:11:26.273Z,3672.00
2024-02-06T11:12:34.526Z,3200.00
2024-02-06T11:13:27.883Z,2652.00
2024-02-06T11:14:27.178Z,2764.00
2024-02-06T11:15:27.751Z,2368.00
2024-02-06T11:16:27.790Z,2740.00
2024-02-06T11:17:28.027Z,3936.00
2024-02-06T11:18:28.478Z,2864.00
2024-02-06T11:19:28.712Z,3108.00
2024-02-06T11:20:28.964Z,2504.00
2024-02-06T11:21:29.297Z,2068.00
2024-02-06T11:22:29.712Z,2716.00
2024-02-06T11:23:29.712Z,2800.00
2024-02-06T11:24:29.999Z,3272.00
2024-02-06T11:25:30.241Z,3208.00
2024-02-06T11:26:30.485Z,3212.00
2024-02-06T11:27:30.721Z,3208.00
2024-02-06T11:28:30.989Z,3836.00
2024-02-06T11:29:31.322Z,3256.00
2024-02-06T11:30:31.548Z,4260.00
2024-02-06T11:31:31.930Z,4296.00
2024-02-06T11:32:32.292Z,3420.00
2024-02-06T11:33:36.669Z,2628.00
2024-02-06T11:34:33.906Z,2672.00
2024-02-06T11:35:33.142Z,3520.00
2024-02-06T11:36:33.355Z,2624.00
2024-02-06T11:37:33.600Z,2560.00
2024-02-06T11:38:34.054Z,2844.00
2024-02-06T11:39:34.287Z,2684.00
2024-02-06T11:40:34.953Z,2332.00
2024-02-06T11:41:34.906Z,2420.00
2024-02-06T11:42:35.214Z,2480.00
2024-02-06T11:43:35.453Z,2804.00
2024-02-06T11:44:35.702Z,2736.00
2024-02-06T11:45:35.928Z,2356.00
2024-02-06T11:46:36.308Z,2244.00
2024-02-06T11:47:36.562Z,2840.00
2024-02-06T11:48:36.877Z,2348.00
2024-02-06T11:49:37.218Z,3492.00
2024-02-06T11:50:37.949Z,3076.00
2024-02-06T11:51:37.652Z,2816.00
2024-02-06T11:52:38.045Z,3104.00
2024-02-06T11:53:38.313Z,2660.00
2024-02-06T11:54:38.542Z,2328.00
2024-02-06T11:55:38.893Z,2736.00
2024-02-06T11:56:39.193Z,2176.00
2024-02-06T11:57:39.407Z,2404.00
2024-02-06T11:58:39.681Z,1976.00
2024-02-06T11:59:39.897Z,2892.00
2024-02-06T12:00:40.293Z,1976.00
2024-02-06T12:01:42.503Z,1968.00
2024-02-06T12:02:40.822Z,2100.00
2024-02-06T12:03:41.020Z,2560.00
2024-02-06T12:04:41.306Z,1892.00
2024-02-06T12:05:42.871Z,2076.00
2024-02-06T12:06:41.957Z,1876.00
2024-02-06T12:07:42.397Z,2100.00
2024-02-06T12:08:42.569Z,1844.00
2024-02-06T12:09:42.812Z,2328.00
2024-02-06T12:10:43.009Z,2504.00
2024-02-06T12:11:43.416Z,2132.00
2024-02-06T12:12:43.628Z,1936.00
2024-02-06T12:13:43.998Z,2296.00
2024-02-06T12:14:44.092Z,2212.00
2024-02-06T12:15:48.589Z,2036.00
2024-02-06T12:16:44.899Z,1704.00
2024-02-06T12:17:44.986Z,1696.00
2024-02-06T12:18:45.402Z,2044.00
2024-02-06T12:19:46.160Z,2496.00
2024-02-06T12:20:45.984Z,2284.00
2024-02-06T12:21:46.319Z,2536.00
2024-02-06T12:22:46.638Z,2496.00
2024-02-06T12:23:46.724Z,1564.00
2024-02-06T12:24:47.048Z,2024.00
2024-02-06T12:25:47.365Z,1996.00
2024-02-06T12:26:47.652Z,2344.00
2024-02-06T12:27:48.861Z,2088.00
2024-02-06T12:28:48.218Z,2068.00
2024-02-06T12:29:48.459Z,1752.00
2024-02-06T12:30:48.717Z,1508.00
2024-02-06T12:31:49.025Z,2032.00
2024-02-06T12:32:49.333Z,2468.00
2024-02-06T12:33:49.661Z,2008.00
2024-02-06T12:34:50.161Z,1948.00
2024-02-06T12:35:50.099Z,1800.00
2024-02-06T12:36:50.380Z,2232.00
2024-02-06T12:37:50.610Z,1676.00
2024-02-06T12:38:51.041Z,1636.00
2024-02-06T12:39:51.218Z,1556.00
2024-02-06T12:40:51.674Z,1748.00
2024-02-06T12:41:51.868Z,2008.00
2024-02-06T12:42:52.211Z,1804.00
2024-02-06T12:43:52.486Z,1976.00
2024-02-06T12:44:53.255Z,1928.00
2024-02-06T12:45:52.944Z,1552.00
2024-02-06T12:46:53.596Z,2104.00
2024-02-06T12:47:53.642Z,2072.00
2024-02-06T12:48:53.774Z,1784.00
2024-02-06T12:49:54.113Z,1868.00
2024-02-06T12:50:54.529Z,1536.00
2024-02-06T12:51:54.712Z,1900.00
2024-02-06T12:52:55.016Z,1964.00
2024-02-06T12:53:55.212Z,2436.00
2024-02-06T12:54:55.527Z,1928.00
2024-02-06T12:55:55.808Z,1732.00
2024-02-06T12:56:57.117Z,1832.00
2024-02-06T12:57:56.328Z,1920.00
2024-02-06T12:58:56.629Z,2272.00
2024-02-06T12:59:56.853Z,2624.00
2024-02-06T13:00:57.204Z,2236.00
2024-02-06T13:01:57.388Z,1996.00
2024-02-06T13:02:59.720Z,1940.00
2024-02-06T13:03:58.101Z,2612.00
2024-02-06T13:04:58.219Z,2508.00
2024-02-06T13:05:58.750Z,2456.00
2024-02-06T13:06:58.809Z,2280.00
2024-02-06T13:07:58.903Z,2120.00
2024-02-06T13:08:59.118Z,2996.00
2024-02-06T13:09:59.508Z,2960.00
2024-02-06T13:10:59.844Z,2860.00
2024-02-06T13:12:00.091Z,2372.00
2024-02-06T13:13:00.377Z,1872.00