createdAt,value
2018-10-17T00:00:08.078Z,15.10
2018-10-17T00:02:35.546Z,14.90
2018-10-17T00:05:03.173Z,15.07
2018-10-17T00:07:30.620Z,15.87
2018-10-17T00:09:58.138Z,15.93
2018-10-17T00:12:25.650Z,16.00
2018-10-17T00:14:53.114Z,16.17
2018-10-17T00:17:20.595Z,16.23
2018-10-17T00:19:48.071Z,16.53
2018-10-17T00:22:15.555Z,16.80
2018-10-17T00:24:43.043Z,17.80
2018-10-17T00:27:10.519Z,17.20
2018-10-17T00:29:38.007Z,17.63
2018-10-17T00:32:05.584Z,17.83
2018-10-17T00:34:33.147Z,17.83
2018-10-17T00:37:00.674Z,17.20
2018-10-17T00:39:28.110Z,18.13
2018-10-17T00:41:55.602Z,18.17
2018-10-17T00:44:23.078Z,17.63
2018-10-17T00:46:50.600Z,18.53
2018-10-17T00:49:18.047Z,17.73
2018-10-17T00:51:45.546Z,19.07
2018-10-17T00:54:13.062Z,18.73
2018-10-17T00:56:40.722Z,18.20
2018-10-17T00:59:11.384Z,18.00
2018-10-17T01:01:39.138Z,18.33
2018-10-17T01:04:06.799Z,17.80
2018-10-17T01:06:34.711Z,18.03
2018-10-17T01:09:05.222Z,19.50
2018-10-17T01:11:32.883Z,18.83
2018-10-17T01:14:00.393Z,18.70
2018-10-17T01:16:27.963Z,18.73
2018-10-17T01:18:55.469Z,18.63
2018-10-17T01:21:22.966Z,19.33
2018-10-17T01:23:50.587Z,18.77
2018-10-17T01:26:18.073Z,19.00
2018-10-17T01:28:45.567Z,19.40
2018-10-17T01:31:13.098Z,18.93
2018-10-17T01:33:40.570Z,19.27
2018-10-17T01:36:08.042Z,18.87
2018-10-17T01:38:35.580Z,18.87
2018-10-17T01:41:03.258Z,18.47
2018-10-17T01:43:30.808Z,18.00
2018-10-17T01:45:58.735Z,19.63
2018-10-17T01:48:26.330Z,19.47
2018-10-17T01:50:53.818Z,18.13
2018-10-17T01:53:21.314Z,19.40
2018-10-17T01:55:48.806Z,19.57
2018-10-17T01:58:16.430Z,18.50
2018-10-17T02:00:43.908Z,20.00
2018-10-17T02:03:11.448Z,20.97
2018-10-17T02:05:39.108Z,20.87
2018-10-17T02:08:06.591Z,21.20
2018-10-17T02:10:34.054Z,21.07
2018-10-17T02:13:01.725Z,22.17
2018-10-17T02:15:29.164Z,21.33
2018-10-17T02:17:56.680Z,21.23
2018-10-17T02:20:24.147Z,21.70
2018-10-17T02:22:51.699Z,23.60
2018-10-17T02:25:19.160Z,22.77
2018-10-17T02:27:46.682Z,23.83
2018-10-17T02:30:14.163Z,22.80
2018-10-17T02:32:41.632Z,22.90
2018-10-17T02:35:17.154Z,22.80
2018-10-17T02:37:45.094Z,21.63
2018-10-17T02:40:12.607Z,21.90
2018-10-17T02:42:40.127Z,20.97
2018-10-17T02:45:09.083Z,21.47
2018-10-17T02:47:36.580Z,21.60
2018-10-17T02:50:09.455Z,21.93
2018-10-17T02:52:38.715Z,22.73
2018-10-17T02:55:06.414Z,23.13
2018-10-17T02:57:34.132Z,21.90
2018-10-17T03:00:01.920Z,21.93
2018-10-17T03:02:29.622Z,22.73
2018-10-17T03:04:57.163Z,23.50
2018-10-17T03:07:24.667Z,22.17
2018-10-17T03:09:52.159Z,23.03
2018-10-17T03:12:19.679Z,22.10
2018-10-17T03:14:47.397Z,23.37
2018-10-17T03:17:14.917Z,22.43
2018-10-17T03:19:42.380Z,22.27
2018-10-17T03:22:09.867Z,22.53
2018-10-17T03:24:37.472Z,22.73
2018-10-17T03:27:04.997Z,22.93
2018-10-17T03:29:32.476Z,21.63
2018-10-17T03:31:59.988Z,21.90
2018-10-17T03:34:27.481Z,21.17
2018-10-17T03:36:54.966Z,20.77
2018-10-17T03:39:22.467Z,21.67
2018-10-17T03:41:50.004Z,21.20
2018-10-17T03:44:17.495Z,20.83
2018-10-17T03:46:44.971Z,20.90
2018-10-17T03:49:12.551Z,20.17
2018-10-17T03:51:39.931Z,20.10
2018-10-17T03:54:07.461Z,20.10
2018-10-17T03:56:35.105Z,20.07
2018-10-17T03:59:02.607Z,20.67
2018-10-17T04:01:30.079Z,19.47
2018-10-17T04:03:57.858Z,19.30
2018-10-17T04:06:25.344Z,20.30
2018-10-17T04:08:52.864Z,19.50
2018-10-17T04:11:20.332Z,20.33
2018-10-17T04:13:47.859Z,19.53
2018-10-17T04:16:15.359Z,20.07
2018-10-17T04:18:42.852Z,19.90
2018-10-17T04:21:10.410Z,18.90
2018-10-17T04:23:37.884Z,19.27
2018-10-17T04:26:05.358Z,19.70
2018-10-17T04:28:32.823Z,19.47
2018-10-17T04:31:00.395Z,19.57
2018-10-17T04:33:27.843Z,19.60
2018-10-17T04:35:55.374Z,18.87
2018-10-17T04:38:22.952Z,19.23
2018-10-17T04:40:50.457Z,19.07
2018-10-17T04:43:18.024Z,18.73
2018-10-17T04:45:45.459Z,19.17
2018-10-17T04:48:13.042Z,18.67
2018-10-17T04:50:40.568Z,18.77
2018-10-17T04:53:08.139Z,19.17
2018-10-17T04:55:35.607Z,18.50
2018-10-17T04:58:03.105Z,18.90
2018-10-17T05:00:30.620Z,18.70
2018-10-17T05:02:58.115Z,18.40
2018-10-17T05:05:25.596Z,18.87
2018-10-17T05:07:53.099Z,19.27
2018-10-17T05:10:20.579Z,18.87
2018-10-17T05:12:48.095Z,18.80
2018-10-17T05:15:15.655Z,19.10
2018-10-17T05:17:43.115Z,18.07
2018-10-17T05:20:10.616Z,17.80
2018-10-17T05:22:38.203Z,18.20
2018-10-17T05:25:06.077Z,17.70
2018-10-17T05:27:33.571Z,17.23
2018-10-17T05:30:01.076Z,16.90
2018-10-17T05:32:28.555Z,18.50
2018-10-17T05:34:56.081Z,18.03
2018-10-17T05:37:23.566Z,17.27
2018-10-17T05:39:51.068Z,17.87
2018-10-17T05:42:18.566Z,17.27
2018-10-17T05:44:46.043Z,16.87
2018-10-17T05:47:13.610Z,15.70
2018-10-17T05:49:41.311Z,17.60
2018-10-17T05:52:08.809Z,16.17
2018-10-17T05:54:38.512Z,16.87
2018-10-17T05:57:06.135Z,17.30
2018-10-17T05:59:33.702Z,15.73
2018-10-17T06:02:04.203Z,16.60
2018-10-17T06:04:33.443Z,16.20
2018-10-17T06:07:01.020Z,15.80
2018-10-17T06:09:28.501Z,17.10
2018-10-17T06:11:55.994Z,17.23
2018-10-17T06:14:23.479Z,16.53
2018-10-17T06:16:51.083Z,16.57
2018-10-17T06:19:18.469Z,16.77
2018-10-17T06:21:45.951Z,16.43
2018-10-17T06:24:13.423Z,15.37
2018-10-17T06:26:40.899Z,15.23
2018-10-17T06:29:08.534Z,15.83
2018-10-17T06:31:35.939Z,15.47
2018-10-17T06:34:03.604Z,15.00
2018-10-17T06:36:31.034Z,16.27
2018-10-17T06:38:58.516Z,15.80
2018-10-17T06:41:26.031Z,16.40
2018-10-17T06:43:53.679Z,15.77
2018-10-17T06:46:21.218Z,15.50
2018-10-17T06:48:48.738Z,15.87
2018-10-17T06:51:16.259Z,15.27
2018-10-17T06:53:43.897Z,14.47
2018-10-17T06:56:11.416Z,16.37
2018-10-17T06:58:38.913Z,15.00
2018-10-17T07:01:06.410Z,15.33
2018-10-17T07:03:34.023Z,15.37
2018-10-17T07:06:01.521Z,15.13
2018-10-17T07:08:29.036Z,15.10
2018-10-17T07:10:56.702Z,15.33
2018-10-17T07:13:24.224Z,15.83
2018-10-17T07:15:51.823Z,15.43
2018-10-17T07:18:19.375Z,14.27
2018-10-17T07:20:47.203Z,14.60
2018-10-17T07:23:14.726Z,14.70
2018-10-17T07:25:42.184Z,16.10
2018-10-17T07:28:09.724Z,15.67
2018-10-17T07:30:37.237Z,16.03
2018-10-17T07:33:04.830Z,16.73
2018-10-17T07:35:32.333Z,16.73
2018-10-17T07:37:59.838Z,16.03
2018-10-17T07:40:27.395Z,15.20
2018-10-17T07:42:54.888Z,16.63
2018-10-17T07:45:22.384Z,15.37
2018-10-17T07:47:49.881Z,16.20
2018-10-17T07:50:17.399Z,14.93
2018-10-17T07:52:45.032Z,15.43
2018-10-17T07:55:12.522Z,15.00
2018-10-17T07:57:40.076Z,15.53
2018-10-17T08:00:09.693Z,15.23
2018-10-17T08:02:37.625Z,15.73
2018-10-17T08:05:05.304Z,15.60
2018-10-17T08:07:32.808Z,16.00
2018-10-17T08:10:00.430Z,14.97
2018-10-17T08:12:27.924Z,15.63
2018-10-17T08:14:55.461Z,15.50
2018-10-17T08:17:22.951Z,14.20
2018-10-17T08:19:50.456Z,15.83
2018-10-17T08:22:18.219Z,15.47
2018-10-17T08:24:45.711Z,14.67
2018-10-17T08:27:13.258Z,13.67
2018-10-17T08:29:40.767Z,13.67
2018-10-17T08:32:08.903Z,14.23
2018-10-17T08:34:36.553Z,14.07
2018-10-17T08:37:04.355Z,13.13
2018-10-17T08:39:31.575Z,12.60
2018-10-17T08:41:59.071Z,12.07
2018-10-17T08:44:26.567Z,12.70
2018-10-17T08:46:54.099Z,11.27
2018-10-17T08:49:21.745Z,12.10
2018-10-17T08:51:49.247Z,10.80
2018-10-17T08:54:16.725Z,9.50
2018-10-17T08:56:44.224Z,9.23
2018-10-17T08:59:11.844Z,9.43
2018-10-17T09:01:39.355Z,9.73
2018-10-17T09:04:07.117Z,11.07
2018-10-17T09:06:34.607Z,11.77
2018-10-17T09:09:02.176Z,12.23
2018-10-17T09:11:29.684Z,11.47
2018-10-17T09:13:57.203Z,12.30
2018-10-17T09:16:24.716Z,12.93
2018-10-17T09:18:52.368Z,12.53
2018-10-17T09:21:20.103Z,12.17
2018-10-17T09:23:47.414Z,9.13
2018-10-17T09:26:14.883Z,7.60
2018-10-17T09:28:42.388Z,8.47
2018-10-17T09:31:09.892Z,8.60
2018-10-17T09:33:37.386Z,10.17
2018-10-17T09:36:05.062Z,10.10
2018-10-17T09:38:32.595Z,9.23
2018-10-17T09:41:00.097Z,10.60
2018-10-17T09:43:27.611Z,11.47
2018-10-17T09:45:55.233Z,11.40
2018-10-17T09:48:22.702Z,11.57
2018-10-17T09:50:50.188Z,11.57
2018-10-17T09:53:17.722Z,10.63
2018-10-17T09:55:45.182Z,10.53
2018-10-17T09:58:12.749Z,11.97
2018-10-17T10:00:45.797Z,11.40
2018-10-17T10:03:13.327Z,22.77
2018-10-17T10:05:40.813Z,9.90
2018-10-17T10:08:08.319Z,8.80
2018-10-17T10:10:36.012Z,7.37
2018-10-17T10:13:03.659Z,7.90
2018-10-17T10:15:31.171Z,7.33
2018-10-17T10:17:58.663Z,7.70
2018-10-17T10:20:26.168Z,7.73
2018-10-17T10:22:53.729Z,8.00
2018-10-17T10:25:21.227Z,7.43
2018-10-17T10:27:48.695Z,7.27
2018-10-17T10:30:16.253Z,6.03
2018-10-17T10:32:43.726Z,4.43
2018-10-17T10:35:11.223Z,5.60
2018-10-17T10:37:38.731Z,7.43
2018-10-17T10:40:06.615Z,6.97
2018-10-17T10:42:34.056Z,6.13
2018-10-17T10:45:01.657Z,6.37
2018-10-17T10:47:29.071Z,6.17
2018-10-17T10:49:56.586Z,5.43
2018-10-17T10:52:24.078Z,4.57
2018-10-17T10:54:51.618Z,5.03
2018-10-17T10:57:19.161Z,5.13
2018-10-17T10:59:46.693Z,4.43
2018-10-17T11:02:14.191Z,3.43
2018-10-17T11:04:41.753Z,3.87
2018-10-17T11:07:09.172Z,3.33
2018-10-17T11:09:36.675Z,3.40
2018-10-17T11:12:04.683Z,2.80
2018-10-17T11:14:32.314Z,2.80
2018-10-17T11:16:59.760Z,3.00
2018-10-17T11:19:27.347Z,3.23
2018-10-17T11:21:54.891Z,3.70
2018-10-17T11:24:22.368Z,3.60
2018-10-17T11:26:49.904Z,3.47
2018-10-17T11:29:17.472Z,3.10
2018-10-17T11:31:45.249Z,2.83
2018-10-17T11:34:12.750Z,2.30
2018-10-17T11:36:40.295Z,2.70
2018-10-17T11:39:09.207Z,2.30
2018-10-17T11:41:36.786Z,2.60
2018-10-17T11:44:04.560Z,3.03
2018-10-17T11:46:32.129Z,2.90
2018-10-17T11:48:59.619Z,2.77
2018-10-17T11:51:27.128Z,2.80
2018-10-17T11:53:54.645Z,2.43
2018-10-17T11:56:22.132Z,2.40
2018-10-17T11:58:49.635Z,2.87
2018-10-17T12:01:17.131Z,2.90
2018-10-17T12:03:44.716Z,2.70
2018-10-17T12:06:12.402Z,2.70
2018-10-17T12:08:39.852Z,2.90
2018-10-17T12:11:07.447Z,2.30
2018-10-17T12:13:34.968Z,2.43
2018-10-17T12:16:02.556Z,2.77
2018-10-17T12:18:30.099Z,2.20
2018-10-17T12:20:57.618Z,2.70
2018-10-17T12:23:25.104Z,2.30
2018-10-17T12:25:52.584Z,2.40
2018-10-17T12:28:20.109Z,2.33
2018-10-17T12:30:47.607Z,2.20
2018-10-17T12:33:15.163Z,2.43
2018-10-17T12:35:42.636Z,2.20
2018-10-17T12:38:10.141Z,2.20
2018-10-17T12:40:37.817Z,2.70
2018-10-17T12:43:05.224Z,2.57
2018-10-17T12:45:32.799Z,2.57
2018-10-17T12:48:00.243Z,2.47
2018-10-17T12:50:28.101Z,2.40
2018-10-17T12:52:55.714Z,2.43
2018-10-17T12:55:23.098Z,2.10
2018-10-17T12:57:50.607Z,2.37
2018-10-17T13:00:18.123Z,2.30
2018-10-17T13:02:45.638Z,2.30
2018-10-17T13:05:13.245Z,2.07
2018-10-17T13:07:40.669Z,2.40
2018-10-17T13:10:08.996Z,2.43
2018-10-17T13:12:36.484Z,2.40
2018-10-17T13:15:05.510Z,2.30
2018-10-17T13:17:32.999Z,2.23
2018-10-17T13:20:00.524Z,2.13
2018-10-17T13:22:28.101Z,2.10
2018-10-17T13:24:55.742Z,2.43
2018-10-17T13:27:23.443Z,2.37
2018-10-17T13:29:50.953Z,2.40
2018-10-17T13:32:18.450Z,2.37
2018-10-17T13:34:45.966Z,2.30
2018-10-17T13:37:13.563Z,2.20
2018-10-17T13:39:40.983Z,2.97
2018-10-17T13:42:08.600Z,2.23
2018-10-17T13:44:36.036Z,2.43
2018-10-17T13:47:03.972Z,2.53
2018-10-17T13:49:31.550Z,2.97
2018-10-17T13:51:59.107Z,2.30
2018-10-17T13:54:26.592Z,2.33
2018-10-17T13:56:54.105Z,2.30
2018-10-17T13:59:21.793Z,2.40
2018-10-17T14:01:49.129Z,2.00
2018-10-17T14:04:16.817Z,2.20
2018-10-17T14:06:44.224Z,1.90
2018-10-17T14:09:11.937Z,2.10
2018-10-17T14:11:39.777Z,2.00
2018-10-17T14:14:07.455Z,2.10
2018-10-17T14:16:34.995Z,2.10
2018-10-17T14:19:02.584Z,2.30
2018-10-17T14:21:30.070Z,2.00
2018-10-17T14:23:57.644Z,2.53
2018-10-17T14:26:25.333Z,1.80
2018-10-17T14:28:52.834Z,1.93
2018-10-17T14:31:20.356Z,2.00
2018-10-17T14:33:47.868Z,2.00
2018-10-17T14:36:15.430Z,1.90
2018-10-17T14:38:42.867Z,2.00
2018-10-17T14:41:10.539Z,2.23
2018-10-17T14:43:38.035Z,1.80
2018-10-17T14:46:05.567Z,1.57
2018-10-17T14:48:33.123Z,1.80
2018-10-17T14:51:00.645Z,1.77
2018-10-17T14:53:28.239Z,1.70
2018-10-17T14:55:55.787Z,1.97
2018-10-17T14:58:23.263Z,2.00
2018-10-17T15:00:50.785Z,1.70
2018-10-17T15:03:18.288Z,1.80
2018-10-17T15:05:45.796Z,1.63
2018-10-17T15:08:13.359Z,1.60
2018-10-17T15:10:40.996Z,2.10
2018-10-17T15:13:08.419Z,1.60
2018-10-17T15:15:40.480Z,1.60
2018-10-17T15:18:08.314Z,1.57
2018-10-17T15:20:35.815Z,1.77
2018-10-17T15:23:03.503Z,1.57
2018-10-17T15:25:31.372Z,2.40
2018-10-17T15:27:58.916Z,1.37
2018-10-17T15:30:26.508Z,1.50
2018-10-17T15:32:54.136Z,1.60
2018-10-17T15:35:21.664Z,1.53
2018-10-17T15:37:49.172Z,1.60
2018-10-17T15:40:16.694Z,1.30
2018-10-17T15:42:44.249Z,1.30
2018-10-17T15:45:11.766Z,1.50
2018-10-17T15:47:39.236Z,2.13
2018-10-17T15:50:06.768Z,1.60
2018-10-17T15:52:34.283Z,1.40
2018-10-17T15:55:01.771Z,1.23
2018-10-17T15:57:29.267Z,1.50
2018-10-17T15:59:56.813Z,1.47
2018-10-17T16:02:24.666Z,1.50
2018-10-17T16:04:52.112Z,1.30
2018-10-17T16:07:19.670Z,1.30
2018-10-17T16:09:47.243Z,1.20
2018-10-17T16:12:14.875Z,1.50
2018-10-17T16:14:42.384Z,1.30
2018-10-17T16:17:10.071Z,1.60
2018-10-17T16:19:37.503Z,1.20
2018-10-17T16:22:05.332Z,1.10
2018-10-17T16:24:33.016Z,1.30
2018-10-17T16:27:00.520Z,1.80
2018-10-17T16:29:28.009Z,1.57
2018-10-17T16:31:55.584Z,1.53
2018-10-17T16:34:23.087Z,1.60
2018-10-17T16:36:50.596Z,1.40
2018-10-17T16:39:18.124Z,1.50
2018-10-17T16:41:45.710Z,1.60
2018-10-17T16:44:13.454Z,1.57
2018-10-17T16:46:40.872Z,1.60
2018-10-17T16:49:08.441Z,1.70
2018-10-17T16:51:35.964Z,1.60
2018-10-17T16:54:03.548Z,1.63
2018-10-17T16:56:30.995Z,1.50
2018-10-17T16:58:58.484Z,1.40
2018-10-17T17:01:26.024Z,1.50
2018-10-17T17:03:53.586Z,1.53
2018-10-17T17:06:21.112Z,1.60
2018-10-17T17:08:48.667Z,1.80
2018-10-17T17:11:16.176Z,1.70
2018-10-17T17:13:43.688Z,1.60
2018-10-17T17:16:11.266Z,1.80
2018-10-17T17:18:38.747Z,1.63
2018-10-17T17:21:06.351Z,2.00
2018-10-17T17:23:33.857Z,1.80
2018-10-17T17:26:01.374Z,2.03
2018-10-17T17:28:28.959Z,2.20
2018-10-17T17:30:56.474Z,1.90
2018-10-17T17:33:24.000Z,1.90
2018-10-17T17:35:51.639Z,2.27
2018-10-17T17:38:19.319Z,3.30
2018-10-17T17:40:46.844Z,3.00
2018-10-17T17:43:14.440Z,2.93
2018-10-17T17:45:41.972Z,2.53
2018-10-17T17:48:09.540Z,2.77
2018-10-17T17:50:37.086Z,2.93
2018-10-17T17:53:04.599Z,2.50
2018-10-17T17:55:32.089Z,2.87
2018-10-17T17:57:59.623Z,3.80
2018-10-17T18:00:27.081Z,3.67
2018-10-17T18:02:54.628Z,4.00
2018-10-17T18:05:23.388Z,3.90
2018-10-17T18:07:50.880Z,3.90
2018-10-17T18:10:18.404Z,4.20
2018-10-17T18:12:45.916Z,5.03
2018-10-17T18:15:13.418Z,6.10
2018-10-17T18:17:40.919Z,6.03
2018-10-17T18:20:08.411Z,4.30
2018-10-17T18:22:35.949Z,3.30
2018-10-17T18:25:03.460Z,3.90
2018-10-17T18:27:31.006Z,3.33
2018-10-17T18:29:58.543Z,4.10
2018-10-17T18:32:26.070Z,3.73
2018-10-17T18:34:53.571Z,5.00
2018-10-17T18:37:21.048Z,6.30
2018-10-17T18:39:48.560Z,5.53
2018-10-17T18:42:16.043Z,8.20
2018-10-17T18:44:43.579Z,10.97
2018-10-17T18:47:11.091Z,9.20
2018-10-17T18:49:38.567Z,8.20
2018-10-17T18:52:06.092Z,4.83
2018-10-17T18:54:33.588Z,4.53
2018-10-17T18:57:01.177Z,3.90
2018-10-17T18:59:28.659Z,3.53
2018-10-17T19:01:56.157Z,3.30
2018-10-17T19:04:23.716Z,2.97
2018-10-17T19:06:51.248Z,6.27
2018-10-17T19:09:18.758Z,7.37
2018-10-17T19:11:46.255Z,6.67
2018-10-17T19:14:13.759Z,6.57
2018-10-17T19:16:41.276Z,5.90
2018-10-17T19:19:08.765Z,5.13
2018-10-17T19:21:36.355Z,4.57
2018-10-17T19:24:03.871Z,4.60
2018-10-17T19:26:31.347Z,4.60
2018-10-17T19:28:58.906Z,4.10
2018-10-17T19:31:26.406Z,4.10
2018-10-17T19:33:53.938Z,4.17
2018-10-17T19:36:22.058Z,4.43
2018-10-17T19:38:49.721Z,4.73
2018-10-17T19:41:17.296Z,3.83
2018-10-17T19:43:45.231Z,4.37
2018-10-17T19:46:12.740Z,4.50
2018-10-17T19:48:40.236Z,4.50
2018-10-17T19:51:07.764Z,4.73
2018-10-17T19:53:35.535Z,5.67
2018-10-17T19:56:03.339Z,4.63
2018-10-17T19:58:30.687Z,4.80
2018-10-17T20:00:58.155Z,4.47
2018-10-17T20:03:25.674Z,3.97
2018-10-17T20:05:53.331Z,4.57
2018-10-17T20:08:20.810Z,4.13
2018-10-17T20:10:48.331Z,4.53
2018-10-17T20:13:15.824Z,4.70
2018-10-17T20:15:43.306Z,4.40
2018-10-17T20:18:10.862Z,5.00
2018-10-17T20:20:38.392Z,5.77
2018-10-17T20:23:05.960Z,6.20
2018-10-17T20:25:33.451Z,5.27
2018-10-17T20:28:01.207Z,5.67
2018-10-17T20:30:28.756Z,5.40
2018-10-17T20:32:56.343Z,4.90
2018-10-17T20:35:24.060Z,5.27
2018-10-17T20:37:51.607Z,5.57
2018-10-17T20:40:19.124Z,5.60
2018-10-17T20:42:46.615Z,5.20
2018-10-17T20:45:14.115Z,5.30
2018-10-17T20:47:41.603Z,4.67
2018-10-17T20:50:09.169Z,4.87
2018-10-17T20:52:36.644Z,4.57
2018-10-17T20:55:04.575Z,4.10
2018-10-17T20:57:32.112Z,4.30
2018-10-17T20:59:59.606Z,4.50
2018-10-17T21:02:27.152Z,4.87
2018-10-17T21:04:54.655Z,4.50
2018-10-17T21:07:22.132Z,4.97
2018-10-17T21:09:49.660Z,4.50
2018-10-17T21:12:17.175Z,4.70
2018-10-17T21:14:44.655Z,4.70
2018-10-17T21:17:12.152Z,5.10
2018-10-17T21:19:39.694Z,4.37
2018-10-17T21:22:07.187Z,4.37
2018-10-17T21:24:34.691Z,4.47
2018-10-17T21:27:02.256Z,4.27
2018-10-17T21:29:29.743Z,4.37
2018-10-17T21:31:57.255Z,3.97
2018-10-17T21:34:24.734Z,4.50
2018-10-17T21:36:52.235Z,4.70
2018-10-17T21:39:20.019Z,4.80
2018-10-17T21:41:47.647Z,4.20
2018-10-17T21:44:15.238Z,4.40
2018-10-17T21:46:42.650Z,4.47
2018-10-17T21:49:10.423Z,4.03
2018-10-17T21:51:38.599Z,4.03
2018-10-17T21:54:06.397Z,4.20
2018-10-17T21:56:33.987Z,4.20
2018-10-17T21:59:02.191Z,4.07
2018-10-17T22:01:29.698Z,3.87
2018-10-17T22:03:57.207Z,4.23
2018-10-17T22:06:24.761Z,4.17
2018-10-17T22:08:52.279Z,4.17
2018-10-17T22:11:20.084Z,4.20
2018-10-17T22:13:47.588Z,4.73
2018-10-17T22:16:15.129Z,3.90
2018-10-17T22:18:42.887Z,4.47
2018-10-17T22:21:10.425Z,4.40
2018-10-17T22:23:37.922Z,4.40
2018-10-17T22:26:05.611Z,3.93
2018-10-17T22:28:33.040Z,4.50
2018-10-17T22:31:00.533Z,4.43
2018-10-17T22:33:28.032Z,4.10
2018-10-17T22:35:55.547Z,3.57
2018-10-17T22:38:23.031Z,3.87
2018-10-17T22:40:50.523Z,3.83
2018-10-17T22:43:18.069Z,4.00
2018-10-17T22:45:46.491Z,3.83
2018-10-17T22:48:13.976Z,3.83
2018-10-17T22:50:41.772Z,3.80
2018-10-17T22:53:09.287Z,3.47
2018-10-17T22:55:36.809Z,4.00
2018-10-17T22:58:04.559Z,3.70
2018-10-17T23:00:32.099Z,3.63
2018-10-17T23:02:59.671Z,3.87
2018-10-17T23:05:27.247Z,3.63
2018-10-17T23:07:54.750Z,3.70
2018-10-17T23:10:22.229Z,3.83
2018-10-17T23:12:49.719Z,3.97
2018-10-17T23:15:17.215Z,4.20
2018-10-17T23:17:44.706Z,3.70
2018-10-17T23:20:12.319Z,3.63
2018-10-17T23:22:40.667Z,3.93
2018-10-17T23:25:09.373Z,4.00
2018-10-17T23:27:36.888Z,3.50
2018-10-17T23:30:05.305Z,3.50
2018-10-17T23:32:32.828Z,3.67
2018-10-17T23:35:00.319Z,3.57
2018-10-17T23:37:27.796Z,3.40
2018-10-17T23:39:55.303Z,3.27
2018-10-17T23:42:22.863Z,3.37
2018-10-17T23:44:50.365Z,3.30
2018-10-17T23:47:17.884Z,3.63
2018-10-17T23:49:45.391Z,3.40
2018-10-17T23:52:12.907Z,3.90
2018-10-17T23:54:40.404Z,3.80
2018-10-17T23:57:07.907Z,3.20
2018-10-17T23:59:35.516Z,3.10
