createdAt,value
2022-08-14T00:02:27.947Z,24.6
2022-08-14T00:22:27.911Z,24.6
2022-08-14T01:02:27.859Z,24.3
2022-08-14T01:22:27.905Z,23.6
2022-08-14T01:42:27.839Z,23.0
2022-08-14T02:02:27.827Z,22.7
2022-08-14T02:22:27.750Z,22.2
2022-08-14T02:42:27.813Z,22.0
2022-08-14T03:02:27.775Z,22.1
2022-08-14T03:42:27.723Z,21.6
2022-08-14T04:02:27.689Z,21.3
2022-08-14T04:22:27.697Z,20.7
2022-08-14T04:42:27.575Z,20.9
2022-08-14T05:02:27.636Z,20.4
2022-08-14T05:22:27.593Z,20.9
2022-08-14T05:42:28.957Z,21.0
2022-08-14T06:02:27.528Z,21.0
2022-08-14T06:22:27.520Z,21.2
2022-08-14T06:42:27.425Z,21.9
2022-08-14T07:22:27.463Z,22.7
2022-08-14T07:42:27.335Z,23.4
2022-08-14T08:42:27.340Z,25.3
2022-08-14T09:02:27.325Z,26.0
2022-08-14T09:22:27.274Z,26.5
2022-08-14T10:42:27.099Z,29.8
2022-08-14T11:02:27.092Z,30.7
2022-08-14T11:22:30.236Z,31.2
2022-08-14T11:42:55.126Z,30.9
2022-08-14T12:02:35.918Z,31.6
2022-08-14T12:22:27.077Z,32.5
2022-08-14T12:42:27.022Z,32.9
2022-08-14T13:02:27.008Z,33.6
2022-08-14T13:22:26.914Z,33.5
2022-08-14T13:42:26.948Z,34.3
2022-08-14T14:02:26.851Z,34.0
2022-08-14T14:22:26.882Z,34.4
2022-08-14T14:42:26.802Z,33.5
2022-08-14T15:22:26.844Z,32.6
2022-08-14T15:42:26.809Z,32.9
2022-08-14T16:02:26.803Z,32.5
2022-08-14T16:22:26.706Z,32.4
2022-08-14T16:42:30.309Z,32.2
2022-08-14T17:02:26.688Z,31.6
2022-08-14T17:22:26.645Z,30.8
2022-08-14T17:42:26.631Z,30.5
2022-08-14T18:02:26.647Z,30.0
2022-08-14T18:22:26.560Z,29.4
2022-08-14T18:42:26.592Z,28.9
2022-08-14T19:02:26.483Z,28.8
2022-08-14T19:22:26.469Z,28.1
2022-08-14T19:42:27.763Z,27.1
2022-08-14T20:02:29.826Z,27.0
2022-08-14T20:22:26.472Z,26.1
2022-08-14T20:42:26.472Z,26.4
2022-08-14T21:02:26.334Z,26.3
2022-08-14T21:22:26.310Z,25.1
2022-08-14T22:02:26.320Z,25.5
2022-08-14T22:22:26.232Z,25.4
2022-08-14T22:42:26.232Z,25.3
2022-08-14T23:02:26.196Z,25.1
2022-08-14T23:22:26.167Z,24.9
2022-08-14T23:42:26.128Z,24.5
