createdAt,value
2023-05-10T00:02:48.593Z,7.28
2023-05-10T00:07:17.948Z,7.26
2023-05-10T00:11:47.512Z,7.29
2023-05-10T00:16:24.589Z,7.31
2023-05-10T00:20:56.218Z,7.30
2023-05-10T00:25:15.873Z,7.34
2023-05-10T00:29:47.932Z,7.33
2023-05-10T00:34:11.218Z,7.31
2023-05-10T00:38:38.334Z,7.28
2023-05-10T00:43:11.156Z,7.25
2023-05-10T00:47:55.958Z,7.20
2023-05-10T00:52:20.022Z,7.16
2023-05-10T00:56:43.309Z,7.15
2023-05-10T01:01:07.464Z,7.16
2023-05-10T01:05:52.130Z,7.15
2023-05-10T01:10:17.221Z,7.15
2023-05-10T01:14:40.420Z,7.14
2023-05-10T01:19:13.971Z,7.14
2023-05-10T01:23:54.812Z,7.13
2023-05-10T01:28:42.344Z,7.12
2023-05-10T01:33:18.601Z,7.10
2023-05-10T01:37:43.617Z,7.06
2023-05-10T01:42:11.204Z,7.01
2023-05-10T01:46:38.498Z,6.97
2023-05-10T01:51:08.276Z,6.84
2023-05-10T01:55:37.818Z,6.69
2023-05-10T01:59:43.454Z,6.51
2023-05-10T02:04:06.541Z,6.40
2023-05-10T02:08:38.110Z,6.31
2023-05-10T02:13:01.184Z,6.22
2023-05-10T02:17:36.361Z,6.12
2023-05-10T02:22:40.863Z,6.06
2023-05-10T02:27:06.904Z,6.00
2023-05-10T02:31:36.214Z,5.94
2023-05-10T02:36:25.775Z,5.92
2023-05-10T02:41:03.101Z,5.89
2023-05-10T02:45:36.065Z,5.91
2023-05-10T02:50:16.899Z,6.01
2023-05-10T02:55:16.308Z,6.01
2023-05-10T02:59:45.909Z,6.00
2023-05-10T03:04:22.534Z,5.98
2023-05-10T03:08:56.311Z,5.96
2023-05-10T03:14:13.221Z,5.98
2023-05-10T03:18:46.223Z,6.03
2023-05-10T03:23:52.921Z,6.06
2023-05-10T03:28:59.730Z,6.08
2023-05-10T03:34:12.453Z,6.16
2023-05-10T03:39:24.855Z,6.23
2023-05-10T03:44:37.641Z,6.22
2023-05-10T03:49:54.849Z,6.24
2023-05-10T03:54:24.274Z,6.34
2023-05-10T03:59:28.130Z,6.41
2023-05-10T04:04:15.480Z,6.52
2023-05-10T04:09:26.308Z,6.64
2023-05-10T04:14:32.027Z,6.77
2023-05-10T04:19:36.749Z,6.89
2023-05-10T04:24:46.919Z,7.09
2023-05-10T04:29:47.546Z,7.26
2023-05-10T04:34:59.363Z,7.47
2023-05-10T04:40:05.881Z,7.69
2023-05-10T04:45:09.817Z,7.85
2023-05-10T04:50:13.627Z,8.00
2023-05-10T04:55:17.322Z,8.15
2023-05-10T05:00:01.246Z,8.36
2023-05-10T05:05:14.238Z,8.57
2023-05-10T05:10:18.272Z,8.82
2023-05-10T05:15:40.814Z,9.06
2023-05-10T05:20:45.734Z,9.25
2023-05-10T05:25:57.749Z,9.44
2023-05-10T05:31:02.636Z,9.52
2023-05-10T05:36:06.739Z,9.54
2023-05-10T05:41:22.214Z,9.49
2023-05-10T05:46:35.852Z,9.45
2023-05-10T05:51:50.637Z,9.44
2023-05-10T05:56:47.720Z,9.47
2023-05-10T06:01:51.830Z,9.51
2023-05-10T06:07:01.660Z,9.53
2023-05-10T06:12:05.701Z,9.53
2023-05-10T06:17:11.523Z,9.60
2023-05-10T06:22:02.732Z,9.65
2023-05-10T06:27:06.470Z,9.76
2023-05-10T06:32:24.034Z,9.81
2023-05-10T06:37:30.801Z,9.92
2023-05-10T06:42:34.605Z,10.00
2023-05-10T06:47:32.849Z,10.05
2023-05-10T06:52:42.520Z,10.10
2023-05-10T06:57:46.634Z,10.16
2023-05-10T07:02:51.245Z,10.20
2023-05-10T07:08:02.636Z,10.22
2023-05-10T07:13:17.643Z,10.22
2023-05-10T07:18:29.385Z,10.25
2023-05-10T07:23:36.556Z,10.28
2023-05-10T07:28:46.624Z,10.30
2023-05-10T07:34:05.018Z,10.27
2023-05-10T07:39:18.591Z,10.24
2023-05-10T07:44:22.899Z,10.29
2023-05-10T07:49:38.866Z,10.33
2023-05-10T07:54:43.792Z,10.40
2023-05-10T07:59:56.089Z,10.42
2023-05-10T08:05:03.072Z,10.41
2023-05-10T08:10:07.905Z,10.50
2023-05-10T08:15:15.232Z,10.67
2023-05-10T08:20:31.270Z,10.88
2023-05-10T08:25:50.244Z,11.07
2023-05-10T08:30:55.969Z,11.52
2023-05-10T08:36:14.957Z,11.89
2023-05-10T08:41:25.562Z,12.22
2023-05-10T08:47:15.578Z,12.75
2023-05-10T08:52:32.237Z,13.72
2023-05-10T08:57:58.178Z,13.81
2023-05-10T09:03:00.714Z,14.29
2023-05-10T09:08:03.105Z,14.33
2023-05-10T09:13:07.182Z,14.52
2023-05-10T09:18:12.894Z,14.74
2023-05-10T09:23:22.415Z,14.94
2023-05-10T09:28:37.592Z,15.11
2023-05-10T09:33:56.284Z,15.55
2023-05-10T09:38:47.051Z,15.46
2023-05-10T09:44:08.092Z,15.39
2023-05-10T09:49:27.280Z,15.51
2023-05-10T09:54:30.673Z,15.60
2023-05-10T09:59:54.694Z,15.69
2023-05-10T10:04:50.952Z,15.94
2023-05-10T10:09:53.365Z,16.20
2023-05-10T10:15:00.624Z,16.36
2023-05-10T10:20:13.242Z,16.54
2023-05-10T10:25:15.759Z,16.63
2023-05-10T10:30:25.950Z,16.70
2023-05-10T10:35:32.740Z,16.60
2023-05-10T10:40:37.201Z,16.33
2023-05-10T10:45:43.086Z,16.63
2023-05-10T10:50:45.551Z,17.10
2023-05-10T10:56:00.379Z,17.07
2023-05-10T11:01:22.738Z,17.29
2023-05-10T11:06:41.495Z,17.41
2023-05-10T11:11:56.126Z,17.29
2023-05-10T11:17:21.373Z,17.40
2023-05-10T11:22:32.427Z,17.22
2023-05-10T11:27:35.987Z,17.19
2023-05-10T11:32:38.526Z,17.52
2023-05-10T11:37:44.659Z,17.51
2023-05-10T11:42:48.067Z,17.63
2023-05-10T11:47:52.269Z,18.19
2023-05-10T11:53:10.327Z,18.36
2023-05-10T11:58:14.654Z,18.24
2023-05-10T12:03:36.462Z,18.14
2023-05-10T12:08:53.434Z,17.70
2023-05-10T12:14:07.685Z,17.65
2023-05-10T12:19:17.905Z,17.67
2023-05-10T12:24:22.400Z,17.93
2023-05-10T12:28:44.184Z,17.93
2023-05-10T12:33:21.915Z,17.78
2023-05-10T12:37:56.390Z,17.76
2023-05-10T12:42:18.542Z,17.62
2023-05-10T12:46:51.153Z,17.40
2023-05-10T12:51:23.837Z,17.30
2023-05-10T12:55:52.772Z,17.23
2023-05-10T13:00:17.570Z,17.19
2023-05-10T13:04:48.194Z,16.97
2023-05-10T13:09:17.128Z,16.80
2023-05-10T13:14:20.862Z,16.46
2023-05-10T13:19:29.055Z,16.23
2023-05-10T13:24:29.740Z,16.04
2023-05-10T13:29:52.502Z,15.95
2023-05-10T13:34:57.727Z,15.85
2023-05-10T13:40:20.005Z,15.86
2023-05-10T13:45:36.671Z,15.71
2023-05-10T13:50:44.698Z,15.65
2023-05-10T14:00:16.526Z,15.67
2023-05-10T14:05:26.874Z,15.57
2023-05-10T14:10:50.243Z,15.60
2023-05-10T14:15:54.044Z,15.59
2023-05-10T14:21:05.425Z,15.53
2023-05-10T14:26:11.308Z,15.47
2023-05-10T14:31:28.553Z,15.49
2023-05-10T14:36:34.482Z,15.50
2023-05-10T14:41:48.148Z,15.58
2023-05-10T14:47:07.331Z,15.70
2023-05-10T14:52:27.950Z,15.78
2023-05-10T14:57:16.533Z,15.84
2023-05-10T15:02:31.929Z,15.90
2023-05-10T15:07:49.912Z,15.86
2023-05-10T15:17:29.785Z,15.69
2023-05-10T15:22:48.791Z,15.51
2023-05-10T15:27:53.532Z,15.44
2023-05-10T15:33:10.968Z,15.42
2023-05-10T15:38:25.855Z,15.39
2023-05-10T15:43:35.832Z,15.32
2023-05-10T15:48:48.166Z,15.23
2023-05-10T15:53:33.912Z,15.20
2023-05-10T15:58:48.091Z,15.17
2023-05-10T16:03:37.602Z,15.11
2023-05-10T16:08:56.764Z,15.08
2023-05-10T16:14:07.744Z,15.10
2023-05-10T16:19:41.005Z,15.10
2023-05-10T16:25:20.115Z,15.04
2023-05-10T16:30:28.306Z,14.97
2023-05-10T16:35:37.310Z,14.87
2023-05-10T16:40:47.768Z,14.78
2023-05-10T16:46:00.266Z,14.67
2023-05-10T16:51:05.263Z,14.43
2023-05-10T16:56:22.105Z,14.19
2023-05-10T17:01:11.152Z,13.97
2023-05-10T17:06:24.130Z,13.77
2023-05-10T17:11:36.714Z,13.62
2023-05-10T17:16:43.581Z,13.39
2023-05-10T17:21:53.536Z,13.17
2023-05-10T17:26:59.456Z,13.00
2023-05-10T17:32:09.620Z,12.82
2023-05-10T17:37:13.791Z,12.66
2023-05-10T17:42:18.601Z,12.38
2023-05-10T17:47:22.034Z,12.19
2023-05-10T17:51:46.140Z,11.94
2023-05-10T17:56:10.163Z,11.70
2023-05-10T18:00:34.216Z,11.48
2023-05-10T18:04:59.945Z,11.30
2023-05-10T18:09:24.120Z,11.18
2023-05-10T18:13:49.151Z,11.07
2023-05-10T18:18:13.059Z,10.92
2023-05-10T18:22:37.120Z,10.82
2023-05-10T18:27:02.674Z,10.70
2023-05-10T18:31:26.748Z,10.54
2023-05-10T18:35:50.816Z,10.48
2023-05-10T18:40:15.101Z,10.35
2023-05-10T18:44:39.029Z,10.39
2023-05-10T18:49:02.988Z,10.36
2023-05-10T18:53:26.998Z,10.25
2023-05-10T18:57:52.039Z,10.16
2023-05-10T19:02:18.059Z,10.17
2023-05-10T19:06:44.106Z,10.17
2023-05-10T19:11:08.149Z,10.16
2023-05-10T19:15:33.192Z,10.16
2023-05-10T19:19:57.649Z,10.12
2023-05-10T19:24:22.679Z,10.09
2023-05-10T19:28:46.640Z,10.10
2023-05-10T19:33:05.538Z,10.13
2023-05-10T19:37:29.760Z,10.13
2023-05-10T19:41:53.777Z,10.11
2023-05-10T19:46:20.124Z,10.10
2023-05-10T19:50:46.421Z,10.12
2023-05-10T19:55:10.262Z,10.13
2023-05-10T19:59:35.185Z,10.18
2023-05-10T20:04:00.228Z,10.18
2023-05-10T20:08:24.261Z,10.13
2023-05-10T20:12:49.234Z,10.07
2023-05-10T20:17:16.360Z,10.03
2023-05-10T20:21:43.253Z,10.00
2023-05-10T20:26:07.352Z,9.96
2023-05-10T20:30:30.364Z,9.96
2023-05-10T20:34:55.419Z,9.95
2023-05-10T20:39:20.324Z,9.97
2023-05-10T20:43:45.303Z,9.94
2023-05-10T20:48:09.264Z,9.87
2023-05-10T20:52:33.260Z,9.85
2023-05-10T20:56:58.143Z,9.87
2023-05-10T21:01:22.226Z,9.90
2023-05-10T21:05:46.335Z,9.87
2023-05-10T21:10:10.264Z,9.85
2023-05-10T21:14:34.215Z,9.84
2023-05-10T21:18:59.310Z,9.84
2023-05-10T21:23:23.338Z,9.90
2023-05-10T21:27:50.531Z,9.88
2023-05-10T21:32:16.383Z,9.84
2023-05-10T21:36:40.320Z,9.82
2023-05-10T21:41:04.388Z,9.86
2023-05-10T21:45:28.205Z,9.87
2023-05-10T21:49:52.140Z,9.86
2023-05-10T21:54:16.014Z,9.83
2023-05-10T21:58:40.412Z,9.82
2023-05-10T22:03:06.509Z,9.76
2023-05-10T22:07:10.268Z,9.71
2023-05-10T22:11:35.466Z,9.61
2023-05-10T22:16:00.434Z,9.54
2023-05-10T22:20:25.123Z,9.53
2023-05-10T22:24:42.068Z,9.43
2023-05-10T22:29:05.982Z,9.40
2023-05-10T22:33:30.859Z,9.22
2023-05-10T22:37:54.796Z,9.10
2023-05-10T22:42:18.867Z,9.03
2023-05-10T22:46:41.738Z,8.98
2023-05-10T22:51:06.911Z,8.96
2023-05-10T22:55:30.836Z,8.81
2023-05-10T22:59:56.824Z,8.68
2023-05-10T23:04:21.907Z,8.69
2023-05-10T23:08:46.359Z,8.73
2023-05-10T23:13:10.285Z,8.71
2023-05-10T23:17:34.712Z,8.61
2023-05-10T23:21:58.892Z,8.57
2023-05-10T23:26:22.902Z,8.53
2023-05-10T23:30:47.047Z,8.41
2023-05-10T23:35:11.253Z,8.28
2023-05-10T23:39:37.424Z,8.17
2023-05-10T23:44:01.270Z,8.03
2023-05-10T23:48:27.191Z,7.99
2023-05-10T23:52:52.120Z,8.01
2023-05-10T23:57:22.815Z,8.02
