createdAt,value
2023-03-01T00:01:43.909Z,75.90
2023-03-01T00:04:11.799Z,67.80
2023-03-01T00:06:39.675Z,55.90
2023-03-01T00:09:07.841Z,66.30
2023-03-01T00:11:35.906Z,74.40
2023-03-01T00:14:06.083Z,62.30
2023-03-01T00:16:39.743Z,62.70
2023-03-01T00:19:09.299Z,69.70
2023-03-01T00:21:37.202Z,64.70
2023-03-01T00:24:05.666Z,67.30
2023-03-01T00:26:33.572Z,56.80
2023-03-01T00:29:01.945Z,58.80
2023-03-01T00:31:32.467Z,60.40
2023-03-01T00:34:03.716Z,57.90
2023-03-01T00:36:34.956Z,59.20
2023-03-01T00:39:05.292Z,54.80
2023-03-01T00:41:35.102Z,60.80
2023-03-01T00:44:03.157Z,55.10
2023-03-01T00:46:32.001Z,60.60
2023-03-01T00:49:03.091Z,58.50
2023-03-01T00:51:32.194Z,58.90
2023-03-01T00:54:02.219Z,49.10
2023-03-01T00:56:31.597Z,40.10
2023-03-01T00:58:59.677Z,51.90
2023-03-01T06:19:33.528Z,28.10
2023-03-01T06:22:01.269Z,30.20
2023-03-01T06:24:30.054Z,37.00
2023-03-01T06:26:57.953Z,36.00
2023-03-01T06:29:25.708Z,35.70
2023-03-01T06:31:53.788Z,32.60
2023-03-01T06:34:22.836Z,24.40
2023-03-01T06:36:50.696Z,37.60
2023-03-01T06:39:19.208Z,33.20
2023-03-01T06:41:47.067Z,37.20
2023-03-01T06:44:14.983Z,45.40
2023-03-01T06:46:42.875Z,36.60
2023-03-01T06:49:10.724Z,39.90
2023-03-01T06:51:38.748Z,37.10
2023-03-01T06:54:06.831Z,33.60
2023-03-01T06:56:34.874Z,34.00
2023-03-01T06:59:06.486Z,33.00
2023-03-01T07:01:34.565Z,34.40
2023-03-01T07:04:02.484Z,42.60
2023-03-01T07:06:30.631Z,41.40
2023-03-01T07:08:58.814Z,37.30
2023-03-01T07:11:26.685Z,36.90
2023-03-01T07:13:54.505Z,39.70
2023-03-01T07:16:22.681Z,50.00
2023-03-01T07:18:50.655Z,38.90
2023-03-01T07:21:18.373Z,33.20
2023-03-01T07:23:49.944Z,43.30
2023-03-01T07:26:19.374Z,42.10
2023-03-01T07:28:47.362Z,31.90
2023-03-01T07:31:15.721Z,33.90
2023-03-01T07:33:43.462Z,39.30
2023-03-01T07:36:13.888Z,28.90
2023-03-01T07:38:41.604Z,34.90
2023-03-01T07:41:09.533Z,37.70
2023-03-01T07:43:37.303Z,42.30
2023-03-01T07:46:05.701Z,33.10
2023-03-01T07:48:39.129Z,35.20
2023-03-01T07:51:11.103Z,38.70
2023-03-01T07:53:39.248Z,35.40
2023-03-01T07:56:09.556Z,41.50
2023-03-01T07:58:39.698Z,33.60
2023-03-01T08:01:09.791Z,34.70
2023-03-01T08:03:38.361Z,33.40
2023-03-01T08:06:08.498Z,31.50
2023-03-01T08:08:36.886Z,34.40
2023-03-01T08:11:51.245Z,37.50
2023-03-01T08:17:24.293Z,39.30
2023-03-01T08:19:52.201Z,27.00
2023-03-01T08:22:20.099Z,32.30
2023-03-01T08:24:48.051Z,34.30
2023-03-01T08:27:17.532Z,33.50
2023-03-01T08:29:45.443Z,28.10
2023-03-01T08:32:13.452Z,29.90
2023-03-01T08:34:42.560Z,42.70
2023-03-01T08:37:11.055Z,32.50
2023-03-01T08:39:38.869Z,31.40
2023-03-01T08:42:06.617Z,29.30
2023-03-01T08:44:36.083Z,30.60
2023-03-01T08:47:05.484Z,30.90
2023-03-01T08:49:33.832Z,29.60
2023-03-01T08:52:03.440Z,35.50
2023-03-01T08:54:31.615Z,29.40
2023-03-01T08:57:00.274Z,29.30
2023-03-01T08:59:28.203Z,28.00
2023-03-01T09:01:56.044Z,30.90
2023-03-01T09:04:24.020Z,30.50
2023-03-01T09:06:51.914Z,24.60
2023-03-01T09:09:19.767Z,26.70
2023-03-01T09:11:48.130Z,29.00
2023-03-01T09:14:16.013Z,28.00
2023-03-01T09:16:44.236Z,25.70
2023-03-01T09:19:12.751Z,32.20
2023-03-01T09:21:41.433Z,28.50
2023-03-01T09:24:15.791Z,26.60
2023-03-01T09:26:44.189Z,31.90
2023-03-01T09:29:11.988Z,26.30
2023-03-01T09:31:40.072Z,26.00
2023-03-01T09:34:09.016Z,27.20
2023-03-01T09:36:36.917Z,29.40
2023-03-01T09:39:07.055Z,24.40
2023-03-01T09:41:48.740Z,25.00
2023-03-01T09:44:28.777Z,25.90
2023-03-01T09:46:58.278Z,22.90
2023-03-01T09:49:31.603Z,26.40
2023-03-01T09:52:20.358Z,27.80
2023-03-01T09:54:53.971Z,26.80
2023-03-01T09:57:29.583Z,27.20
2023-03-01T10:00:07.380Z,31.20
2023-03-01T10:05:56.458Z,25.30
2023-03-01T10:08:37.573Z,27.00
2023-03-01T10:11:22.132Z,24.30
2023-03-01T10:14:15.651Z,25.90
2023-03-01T10:16:53.784Z,27.00
2023-03-01T10:19:29.450Z,23.90
2023-03-01T10:22:03.883Z,26.00
2023-03-01T10:24:36.369Z,30.60
2023-03-01T10:27:27.464Z,26.00
2023-03-01T10:30:28.902Z,23.30
2023-03-01T10:32:58.436Z,24.60
2023-03-01T10:35:29.884Z,23.50
2023-03-01T10:38:05.507Z,18.20
2023-03-01T10:40:35.397Z,18.80
2023-03-01T10:43:06.215Z,20.00
2023-03-01T10:45:39.698Z,20.50
2023-03-01T10:48:20.483Z,18.40
2023-03-01T10:50:52.260Z,20.70
2023-03-01T10:53:26.014Z,26.00
2023-03-01T10:56:23.506Z,21.60
2023-03-01T10:59:01.764Z,19.00
2023-03-01T11:01:36.871Z,19.10
2023-03-01T11:04:07.528Z,15.30
2023-03-01T11:06:37.197Z,18.30
2023-03-01T11:09:17.425Z,16.40
2023-03-01T11:11:45.757Z,20.40
2023-03-01T11:14:37.851Z,18.30
2023-03-01T11:17:14.149Z,15.00
2023-03-01T11:19:45.218Z,16.70
2023-03-01T11:22:22.386Z,19.90
2023-03-01T11:25:09.088Z,15.40
2023-03-01T11:27:44.384Z,18.80
2023-03-01T11:30:28.385Z,17.10
2023-03-01T11:33:05.465Z,19.10
2023-03-01T11:35:36.856Z,18.50
2023-03-01T11:38:26.431Z,17.50
2023-03-01T11:41:25.692Z,16.60
2023-03-01T11:44:12.987Z,18.00
2023-03-01T11:47:08.848Z,19.30
2023-03-01T11:49:48.854Z,21.40
2023-03-01T11:52:19.378Z,18.70
2023-03-01T11:55:19.072Z,14.70
2023-03-01T11:57:46.850Z,18.00
2023-03-01T12:00:26.918Z,18.80
2023-03-01T12:03:07.894Z,15.80
2023-03-01T12:05:54.134Z,20.40
2023-03-01T12:08:31.250Z,20.20
2023-03-01T12:11:22.409Z,18.50
2023-03-01T12:13:52.945Z,18.70
2023-03-01T12:16:53.885Z,18.90
2023-03-01T12:19:53.954Z,21.40
2023-03-01T12:22:32.419Z,19.70
2023-03-01T12:25:00.210Z,19.60
2023-03-01T12:27:31.087Z,21.40
2023-03-01T12:30:01.886Z,21.90
2023-03-01T12:33:03.358Z,19.10
2023-03-01T12:35:36.919Z,22.90
2023-03-01T12:38:42.181Z,21.10
2023-03-01T12:41:29.110Z,20.10
2023-03-01T12:44:32.840Z,19.60
2023-03-01T12:47:00.536Z,19.00
2023-03-01T12:49:56.371Z,17.80
2023-03-01T12:52:27.249Z,22.00
2023-03-01T12:54:57.491Z,20.60
2023-03-01T12:57:38.435Z,21.70
2023-03-01T13:00:08.977Z,23.70
2023-03-01T13:02:55.334Z,22.10
2023-03-01T13:05:49.130Z,23.60
2023-03-01T13:08:21.579Z,22.00
2023-03-01T13:11:06.810Z,20.60
2023-03-01T13:13:34.588Z,20.70
2023-03-01T13:16:41.123Z,20.80
2023-03-01T13:19:17.127Z,16.10
2023-03-01T13:21:46.767Z,20.80
2023-03-01T13:24:29.959Z,23.40
2023-03-01T13:27:16.522Z,20.40
2023-03-01T13:29:50.216Z,21.90
2023-03-01T13:32:34.323Z,19.10
2023-03-01T13:35:16.119Z,21.20
2023-03-01T13:37:45.454Z,22.60
2023-03-01T13:40:20.589Z,18.60
2023-03-01T13:43:05.380Z,22.60
2023-03-01T13:45:40.137Z,19.10
2023-03-01T13:48:16.540Z,18.70
2023-03-01T13:50:53.159Z,17.80
2023-03-01T13:53:24.419Z,19.80
2023-03-01T13:55:57.043Z,21.20
2023-03-01T13:58:31.924Z,16.40
2023-03-01T14:01:09.793Z,19.00
2023-03-01T14:03:43.024Z,19.10
2023-03-01T14:06:21.863Z,14.90
2023-03-01T14:08:53.314Z,18.20
2023-03-01T14:14:46.255Z,18.90
2023-03-01T14:17:38.060Z,18.20
2023-03-01T14:20:33.463Z,17.40
2023-03-01T14:23:09.929Z,17.30
2023-03-01T14:25:39.842Z,16.80
2023-03-01T14:28:24.249Z,19.40
2023-03-01T14:30:54.927Z,17.70
2023-03-01T14:33:30.203Z,15.70
2023-03-01T14:36:13.429Z,17.10
2023-03-01T14:38:47.854Z,15.90
2023-03-01T14:41:21.170Z,17.20
2023-03-01T14:43:53.519Z,14.40
2023-03-01T14:46:33.438Z,19.10
2023-03-01T14:49:21.150Z,14.30
2023-03-01T14:52:05.299Z,15.30
2023-03-01T14:54:44.033Z,13.70
2023-03-01T14:57:22.711Z,12.10
2023-03-01T14:59:56.305Z,14.20
2023-03-01T15:02:29.142Z,12.80
2023-03-01T15:05:08.090Z,12.40
2023-03-01T15:07:41.195Z,13.70
2023-03-01T15:10:20.676Z,13.20
2023-03-01T15:12:48.794Z,14.30
2023-03-01T15:15:37.997Z,14.40
2023-03-01T15:18:16.798Z,16.10
2023-03-01T15:20:45.619Z,15.90
2023-03-01T15:23:30.136Z,15.10
2023-03-01T15:25:59.411Z,15.50
2023-03-01T15:28:30.632Z,18.90
2023-03-01T15:31:20.741Z,19.00
2023-03-01T15:33:49.040Z,16.70
2023-03-01T15:36:41.812Z,14.70
2023-03-01T15:39:28.186Z,15.50
2023-03-01T15:41:56.562Z,19.50
2023-03-01T15:44:35.031Z,15.30
2023-03-01T15:47:24.541Z,15.60
2023-03-01T15:49:55.848Z,14.60
2023-03-01T15:52:30.150Z,15.30
2023-03-01T15:55:03.814Z,12.90
2023-03-01T15:57:31.803Z,13.60
2023-03-01T15:59:59.754Z,17.40
2023-03-01T16:02:27.574Z,17.40
2023-03-01T16:04:57.676Z,17.20
2023-03-01T16:07:27.968Z,12.80
2023-03-01T16:09:55.925Z,16.30
2023-03-01T16:12:25.270Z,14.90
2023-03-01T16:14:55.002Z,18.00
2023-03-01T16:17:23.030Z,15.60
2023-03-01T16:19:51.094Z,20.00
2023-03-01T16:22:22.127Z,18.50
2023-03-01T16:24:49.941Z,22.80
2023-03-01T16:27:17.778Z,17.80
2023-03-01T16:29:45.560Z,20.60
2023-03-01T16:32:13.345Z,20.10
2023-03-01T16:34:41.557Z,19.10
2023-03-01T16:37:09.320Z,21.10
2023-03-01T16:39:39.780Z,21.30
2023-03-01T16:42:07.730Z,18.90
2023-03-01T16:44:35.577Z,20.60
2023-03-01T16:47:03.447Z,19.90
2023-03-01T16:49:31.309Z,21.30
2023-03-01T16:52:00.404Z,23.50
2023-03-01T16:54:28.207Z,20.80
2023-03-01T16:56:56.396Z,22.20
2023-03-01T16:59:24.322Z,27.90
2023-03-01T17:01:52.355Z,24.80
2023-03-01T17:04:20.343Z,26.60
2023-03-01T17:06:49.647Z,23.60
2023-03-01T17:09:18.262Z,29.80
2023-03-01T17:11:46.107Z,25.70
2023-03-01T17:14:13.891Z,31.60
2023-03-01T17:16:41.783Z,32.20
2023-03-01T17:19:09.760Z,34.40
2023-03-01T17:21:38.088Z,32.10
2023-03-01T17:24:06.154Z,32.70
2023-03-01T17:26:34.032Z,37.20
2023-03-01T17:29:02.498Z,40.60
2023-03-01T17:31:30.600Z,35.90
2023-03-01T17:34:01.185Z,40.20
2023-03-01T17:36:29.467Z,39.70
2023-03-01T17:38:57.333Z,39.30
2023-03-01T17:41:25.298Z,41.90
2023-03-01T17:43:53.060Z,42.40
2023-03-01T17:46:20.972Z,50.00
2023-03-01T17:48:50.230Z,38.50
2023-03-01T17:51:18.189Z,45.50
2023-03-01T17:53:46.157Z,47.60
2023-03-01T17:56:14.031Z,38.10
2023-03-01T17:58:44.972Z,45.00
2023-03-01T18:01:15.915Z,49.20
2023-03-01T18:03:46.577Z,50.70
2023-03-01T18:06:18.920Z,52.40
2023-03-01T18:08:48.926Z,55.30
2023-03-01T18:11:18.945Z,65.40
2023-03-01T18:13:47.905Z,65.90
2023-03-01T18:16:17.531Z,67.90
2023-03-01T18:18:46.338Z,64.30
2023-03-01T18:21:14.710Z,62.00
2023-03-01T18:23:42.578Z,64.30
2023-03-01T18:26:13.126Z,60.60
2023-03-01T18:28:40.870Z,45.80
2023-03-01T18:31:13.506Z,52.30
2023-03-01T18:33:41.614Z,51.50
2023-03-01T18:36:19.332Z,50.20
2023-03-01T18:38:48.034Z,47.50
2023-03-01T18:41:16.688Z,46.40
2023-03-01T18:43:44.645Z,48.50
2023-03-01T18:46:12.578Z,47.50
2023-03-01T18:48:40.687Z,45.80
2023-03-01T18:51:12.493Z,50.50
2023-03-01T18:53:40.619Z,50.70
2023-03-01T18:56:09.920Z,56.40
2023-03-01T18:58:38.734Z,52.50
2023-03-01T19:01:08.368Z,50.60
2023-03-01T19:03:36.333Z,58.50
2023-03-01T19:06:05.372Z,62.40
2023-03-01T19:08:33.338Z,61.20
2023-03-01T19:11:03.977Z,59.10
2023-03-01T19:13:34.085Z,51.80
2023-03-01T19:16:14.212Z,66.80
2023-03-01T19:18:50.275Z,68.00
2023-03-01T19:21:20.319Z,66.90
2023-03-01T19:23:49.342Z,73.60
2023-03-01T19:26:20.046Z,71.20
2023-03-01T19:28:48.635Z,71.90
2023-03-01T19:31:20.014Z,69.70
2023-03-01T19:33:47.930Z,74.30
2023-03-01T19:36:16.418Z,63.80
2023-03-01T19:38:44.304Z,63.50
2023-03-01T19:41:15.731Z,63.90
2023-03-01T19:43:45.026Z,58.10
2023-03-01T19:46:13.796Z,55.60
2023-03-01T19:48:41.947Z,62.20
2023-03-01T19:51:09.896Z,63.80
2023-03-01T19:53:39.966Z,62.30
2023-03-01T19:56:09.049Z,62.50
2023-03-01T19:58:39.058Z,67.80
2023-03-01T20:01:15.711Z,71.60
2023-03-01T20:03:44.227Z,72.20
2023-03-01T20:06:18.851Z,66.40
2023-03-01T20:08:46.724Z,63.30
2023-03-01T20:11:16.631Z,72.50
2023-03-01T20:13:45.009Z,66.10
2023-03-01T20:16:17.737Z,71.90
2023-03-01T20:18:45.903Z,58.70
2023-03-01T20:21:24.456Z,66.00
2023-03-01T20:23:53.829Z,71.10
2023-03-01T20:26:23.340Z,70.00
2023-03-01T20:28:54.227Z,71.00
2023-03-01T20:31:28.829Z,70.90
2023-03-01T20:34:00.206Z,68.90
2023-03-01T20:36:28.406Z,72.60
2023-03-01T20:38:56.580Z,76.30
2023-03-01T20:41:28.733Z,67.10
2023-03-01T20:43:58.768Z,75.00
2023-03-01T20:46:27.583Z,67.50
2023-03-01T20:48:55.380Z,61.40
2023-03-01T20:51:23.756Z,70.00
2023-03-01T20:53:52.057Z,66.90
2023-03-01T20:56:21.746Z,74.10
2023-03-01T20:58:50.121Z,67.30
2023-03-01T21:01:21.467Z,64.50
2023-03-01T21:03:49.370Z,62.20
2023-03-01T21:06:17.708Z,69.50
2023-03-01T21:08:45.780Z,70.50
2023-03-01T21:11:13.577Z,67.80
2023-03-01T21:13:41.920Z,69.50
2023-03-01T21:16:14.055Z,70.30
2023-03-01T21:18:42.358Z,67.10
2023-03-01T21:21:13.340Z,69.10
2023-03-01T21:23:42.614Z,66.20
2023-03-01T21:26:12.178Z,65.50
2023-03-01T21:28:41.295Z,69.30
2023-03-01T21:31:17.753Z,72.70
2023-03-01T21:33:51.332Z,70.30
2023-03-01T21:36:20.154Z,65.40
2023-03-01T21:38:49.352Z,70.30
2023-03-01T21:41:21.189Z,65.90
2023-03-01T21:46:20.629Z,70.00
2023-03-01T21:48:50.848Z,70.10
2023-03-01T21:51:21.373Z,64.20
2023-03-01T21:53:50.885Z,57.20
2023-03-01T21:56:21.612Z,70.30
2023-03-01T21:58:50.399Z,64.20
2023-03-01T22:01:21.848Z,62.50
2023-03-01T22:03:49.750Z,63.20
2023-03-01T22:06:22.788Z,63.80
2023-03-01T22:08:53.780Z,67.40
2023-03-01T22:11:24.145Z,67.00
2023-03-01T22:13:53.039Z,69.80
2023-03-01T22:16:24.213Z,66.20
2023-03-01T22:18:52.373Z,67.80
2023-03-01T22:21:21.552Z,70.70
2023-03-01T22:23:49.388Z,59.10
2023-03-01T22:26:41.895Z,75.50
2023-03-01T22:29:12.805Z,67.60
2023-03-01T22:31:41.437Z,54.30
2023-03-01T22:34:10.094Z,64.20
2023-03-01T22:36:39.464Z,66.80
2023-03-01T22:39:08.369Z,62.80
2023-03-01T22:41:44.838Z,77.30
2023-03-01T22:44:15.087Z,54.60
2023-03-01T22:46:43.668Z,69.90
2023-03-01T22:49:12.167Z,73.50
2023-03-01T22:51:42.546Z,66.30
2023-03-01T22:54:11.417Z,64.30
2023-03-01T22:56:40.730Z,66.70
2023-03-01T22:59:12.285Z,71.20
2023-03-01T23:04:09.285Z,52.50
2023-03-01T23:06:50.464Z,60.90
2023-03-01T23:09:21.946Z,69.20
2023-03-01T23:11:50.960Z,69.00
2023-03-01T23:14:19.706Z,71.90
2023-03-01T23:16:48.751Z,74.00
2023-03-01T23:19:16.853Z,64.50
2023-03-01T23:21:50.019Z,65.00
2023-03-01T23:24:19.755Z,66.30
2023-03-01T23:26:53.528Z,58.70
2023-03-01T23:29:22.621Z,72.90
2023-03-01T23:31:50.766Z,63.60
2023-03-01T23:34:19.374Z,59.60
2023-03-01T23:36:47.254Z,67.60
2023-03-01T23:39:15.101Z,68.60
2023-03-01T23:41:43.073Z,62.00
2023-03-01T23:44:15.232Z,57.00
2023-03-01T23:46:43.830Z,65.00
2023-03-01T23:49:14.112Z,61.40
2023-03-01T23:51:44.766Z,64.10
2023-03-01T23:54:14.681Z,62.90
2023-03-01T23:56:43.884Z,65.30
2023-03-01T23:59:18.916Z,62.50
